START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-08-03 12:00:28.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:00:40.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:00:52.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:01:04.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:01:16.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:01:28.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:01:40.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:01:52.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:02:04.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:02:16.240 ,0,1,,0,,0,,0,,0
1979-08-03 12:02:28.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:02:40.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:02:52.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:03:04.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:03:16.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:03:28.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:03:40.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:03:52.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:04:04.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:04:16.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:04:28.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:04:40.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:04:52.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:05:04.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:05:16.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:05:28.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:05:40.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:05:52.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:06:04.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:06:16.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:06:28.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:06:40.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:06:52.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:07:04.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:07:16.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:07:28.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:07:40.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:07:52.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:08:04.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:08:16.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:08:28.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:08:40.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:08:52.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:09:04.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:09:16.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:09:28.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:09:40.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:09:52.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:10:04.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:10:16.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:10:28.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:10:40.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:10:52.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:11:04.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:11:16.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:11:28.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:11:40.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:11:52.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:12:04.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:12:16.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:12:28.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:12:40.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:12:52.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:13:04.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:13:16.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:13:28.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:13:40.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:13:52.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:14:04.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:14:16.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:14:28.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:14:40.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:14:52.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:15:04.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:15:16.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:15:28.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:15:40.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:15:52.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:16:04.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:16:16.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:16:28.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:16:40.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:16:52.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:17:04.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:17:16.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:17:28.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:17:40.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:17:52.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:18:04.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:18:16.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:18:28.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:18:40.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:18:52.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:19:04.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:19:16.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:19:28.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:19:40.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:19:52.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:20:04.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:20:16.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:20:28.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:20:40.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:20:52.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:21:04.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:21:16.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:21:28.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:21:40.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:21:52.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:22:04.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:22:16.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:22:28.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:22:40.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:22:52.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:23:04.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:23:16.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:23:28.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:23:40.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:23:52.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:24:04.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:24:16.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:24:28.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:24:40.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:24:52.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:25:04.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:25:16.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:25:28.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:25:40.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:25:52.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:26:04.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:26:16.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:26:28.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:26:40.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:26:52.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:27:04.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:27:16.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:27:28.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:27:40.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:27:52.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:28:04.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:28:16.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:28:28.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:28:40.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:28:52.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:29:04.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:29:16.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:29:28.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:29:40.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:29:52.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:30:04.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:30:16.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:30:28.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:30:40.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:30:52.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:31:04.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:31:16.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:31:28.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:31:40.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:31:52.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:32:04.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:32:16.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:32:28.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:32:40.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:32:52.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:33:04.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:33:16.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:33:28.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:34:03.640 ,0,0,,0,,0,,0,,0
1979-08-03 12:34:15.640 ,0,0,,0,,0,,0,,0
1979-08-03 12:34:04.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:34:16.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:34:28.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:34:40.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:34:52.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:35:04.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:35:16.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:35:28.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:35:40.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:35:52.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:36:04.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:36:16.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:36:28.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:36:40.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:36:52.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:37:04.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:37:16.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:37:28.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:37:40.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:37:52.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:38:04.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:38:16.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:38:28.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:38:40.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:38:52.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:39:04.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:39:16.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:39:28.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:39:40.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:39:52.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:40:04.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:40:16.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:40:28.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:40:40.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:40:52.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:41:04.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:41:16.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:41:28.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:41:40.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:41:52.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:42:04.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:42:16.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:42:28.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:42:40.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:42:52.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:43:04.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:43:16.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:43:28.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:43:40.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:43:52.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:44:04.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:44:16.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:44:28.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:44:40.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:44:52.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:45:04.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:45:16.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:45:28.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:45:40.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:45:52.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:46:04.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:46:16.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:46:28.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:46:40.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:46:52.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:47:04.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:47:16.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:47:28.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:47:40.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:47:52.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:48:04.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:48:16.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:48:28.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:48:40.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:48:52.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:49:04.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:49:16.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:49:28.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:49:40.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:49:52.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:50:04.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:50:16.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:50:28.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:50:40.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:50:52.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:51:04.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:51:16.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:51:28.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:51:40.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:51:52.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:52:04.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:52:16.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:52:28.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:52:40.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:52:52.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:53:04.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:53:16.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:53:28.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:53:40.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:53:52.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:54:04.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:54:16.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:54:28.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:54:40.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:54:52.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:55:04.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:55:16.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:55:28.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:55:40.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:55:52.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:56:04.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:56:16.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:56:28.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:56:40.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:56:52.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:57:04.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:57:16.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:57:28.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:57:40.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:57:52.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:58:04.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:58:16.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:58:28.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:58:40.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:58:52.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:59:04.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:59:16.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:59:28.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:59:40.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:59:52.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:00:04.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:00:16.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:00:28.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:00:40.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:00:52.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:01:04.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:01:16.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:01:28.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:01:40.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:01:52.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:02:04.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:02:16.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:02:28.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:02:40.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:02:52.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:03:04.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:03:16.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:03:28.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:03:40.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:03:52.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:04:04.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:04:16.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:04:28.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:04:40.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:04:52.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:05:04.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:05:16.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:05:28.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:05:40.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:05:52.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:06:04.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:06:16.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:06:28.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:06:40.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:06:52.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:07:04.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:07:16.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:07:28.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:07:40.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:07:52.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:08:04.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:08:16.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:08:28.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:08:40.240 ,6,1,,0,,0,,0,,0
1979-08-03 13:08:52.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:09:04.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:09:16.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:09:28.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:09:40.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:09:52.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:10:04.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:10:16.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:10:28.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:10:40.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:10:52.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:11:04.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:11:16.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:11:28.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:11:40.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:11:52.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:12:04.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:12:16.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:12:28.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:12:40.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:12:52.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:13:04.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:13:16.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:13:28.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:13:40.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:13:52.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:14:04.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:14:16.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:14:28.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:14:40.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:14:52.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:15:04.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:15:16.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:15:28.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:15:40.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:15:52.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:16:04.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:16:16.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:16:28.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:16:40.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:16:52.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:17:04.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:17:16.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:17:28.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:17:40.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0