START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-09 00:00:25.120 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:00:37.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:00:49.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:01:01.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:01:13.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:01:25.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:01:37.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:01:49.120 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:02:01.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:02:13.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:02:25.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:02:37.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:02:49.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:03:01.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:03:13.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:03:25.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:03:37.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:03:49.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:04:01.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:04:13.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:04:25.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:04:37.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:04:49.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:05:01.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:05:13.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:05:25.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:05:37.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:05:49.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:06:01.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:06:13.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:06:25.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:06:37.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:06:49.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:07:01.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:07:13.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:07:25.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:07:37.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:07:49.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:08:01.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:08:13.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:08:25.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:08:37.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:08:49.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:09:01.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:09:13.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:09:25.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:09:37.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:09:49.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:10:01.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:10:13.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:10:25.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:10:37.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:10:49.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:11:01.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:11:13.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:11:25.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:11:37.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:11:49.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:12:01.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:12:13.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:12:25.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:12:37.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:12:49.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:13:01.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:13:13.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:13:25.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:13:37.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:13:49.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:14:01.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:14:13.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:14:25.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:14:37.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:14:49.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:15:01.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:15:13.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:15:25.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:15:37.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:15:49.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:16:01.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:16:13.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:16:25.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:16:37.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:16:49.120 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:17:01.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:17:13.120 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:17:25.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:17:37.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:17:49.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:18:01.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:18:13.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:18:25.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:18:37.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:18:49.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:19:01.120 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:19:13.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:19:25.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:19:37.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:19:49.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:20:01.120 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:20:13.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:20:25.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:20:37.120 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:20:49.120 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:21:01.120 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:21:13.120 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:21:25.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:21:37.120 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:21:49.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:22:01.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:22:13.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:22:25.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:22:37.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:22:49.120 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:23:01.120 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:23:13.120 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:23:25.120 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:23:37.120 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:23:49.120 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:24:01.120 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:24:13.120 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:24:25.120 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:24:37.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:24:49.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:25:01.120 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:25:13.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:25:25.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:25:37.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:25:49.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:26:01.120 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:26:13.120 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:26:25.120 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:26:37.120 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:26:49.120 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:27:01.120 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:27:13.120 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:27:25.120 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:27:37.120 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:27:49.120 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:28:01.120 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:28:13.120 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:28:25.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:28:37.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:28:49.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:29:01.120 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:29:13.120 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:29:25.120 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:29:37.120 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:29:49.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:30:01.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:30:13.120 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:30:25.120 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:30:37.120 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:30:49.120 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:31:01.120 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:31:13.120 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:31:25.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:31:37.120 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:31:49.120 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:32:01.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:32:13.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:32:25.120 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:32:37.120 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:32:49.120 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:33:01.120 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:33:13.120 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:33:25.120 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:33:37.120 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:33:49.120 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:34:01.120 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:34:13.120 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:34:25.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:34:37.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:34:49.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:35:01.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:35:13.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:35:25.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:35:37.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:35:49.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:36:01.120 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:36:13.120 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:36:25.120 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:36:37.120 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:36:49.120 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:37:01.120 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:37:13.120 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:37:25.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:37:37.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:37:49.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:38:01.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:38:13.120 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:38:25.120 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:38:37.120 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:38:49.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:39:01.120 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:39:13.120 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:39:25.120 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:39:37.120 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:39:49.120 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:40:01.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:40:13.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:40:25.120 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:40:37.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:40:49.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:41:01.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:41:13.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:41:25.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:41:37.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:41:49.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:42:01.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:42:13.120 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:42:25.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:42:37.120 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:42:49.120 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:43:01.120 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:43:13.120 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:43:25.120 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:43:37.120 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:43:49.120 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:44:01.120 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:44:13.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:44:25.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:44:37.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:44:49.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:45:01.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:45:13.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:45:25.120 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:45:37.120 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:45:49.120 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:46:01.120 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:46:13.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:46:25.120 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:46:37.120 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:46:49.120 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:47:01.120 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:47:13.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:47:25.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:47:37.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:47:49.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:48:01.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:48:13.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:48:25.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:48:37.120 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:48:49.120 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:49:01.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:49:13.120 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:49:25.120 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:49:37.120 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:49:49.120 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:50:01.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:50:13.120 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:50:25.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:50:37.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:50:49.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:51:01.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:51:13.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:51:25.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:51:37.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:51:49.120 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:52:01.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:52:13.120 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:52:25.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:52:37.120 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:52:49.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:53:01.120 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:53:13.120 ,6,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:53:25.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:53:37.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:53:49.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:54:01.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:54:13.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:54:25.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:54:37.120 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:54:49.120 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:55:01.120 ,0,0,,0,,0,,0,,0
1979-03-09 00:55:17.920 ,0,0,,0,,0,,0,,0
1979-03-09 00:55:29.920 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:55:37.120 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:55:49.120 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:56:01.120 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:56:13.120 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:56:25.120 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:56:37.120 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:56:49.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:57:01.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:57:13.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:57:25.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:57:37.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:57:49.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:58:01.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:58:13.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:58:25.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:58:37.120 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:58:49.120 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:59:01.120 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:59:13.130 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:59:25.130 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:59:37.130 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:59:49.130 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:00:01.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:00:13.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:00:25.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:00:37.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:00:49.130 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:01:01.130 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:01:13.130 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:01:25.130 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:01:37.130 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:01:49.130 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:02:01.130 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:02:13.130 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:02:25.130 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:02:37.130 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:02:49.130 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:03:01.130 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:03:13.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:03:25.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:03:37.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:03:49.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:04:01.130 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:04:13.130 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:04:25.130 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:04:37.130 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:04:49.130 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:05:01.130 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:05:13.130 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:05:25.130 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:05:37.130 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:05:49.130 ,5,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:06:01.130 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:06:13.130 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:06:25.130 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:06:37.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:06:49.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:07:01.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:07:13.130 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:07:25.130 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:07:37.130 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:07:49.130 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:08:01.130 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:08:13.130 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:08:25.130 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:08:37.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:08:49.130 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:09:01.130 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:09:13.130 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:09:25.130 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:09:37.130 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:09:49.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:10:01.130 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:10:13.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:10:25.130 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:10:37.130 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:10:49.130 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:11:01.130 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:11:13.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:11:25.130 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:11:37.130 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:11:49.130 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:12:01.130 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:12:13.130 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:12:25.130 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:12:37.130 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:12:49.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:13:01.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:13:13.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:13:25.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:13:37.130 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:13:49.130 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:14:01.130 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:14:13.130 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:14:25.130 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:14:37.130 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:14:49.130 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:15:01.130 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:15:13.130 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:15:25.130 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:15:37.130 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:15:49.130 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:16:01.130 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:16:13.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:16:25.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:16:37.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:16:49.130 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:17:01.130 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:17:13.130 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:17:25.130 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0