START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1981-08-24 15:00:25.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:00:37.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:00:49.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:01:01.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:01:13.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:01:25.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:01:37.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:01:49.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:02:01.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:02:13.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:02:25.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:02:37.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:02:49.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:03:01.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:03:13.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:03:25.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:03:37.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:03:49.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:04:01.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:04:13.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:04:25.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:04:37.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:04:49.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:05:01.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:05:13.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:05:25.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:05:37.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:05:49.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:06:01.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:06:13.740 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1981-08-24 15:06:25.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:06:37.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:06:49.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:07:01.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:07:13.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:07:25.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:07:37.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:07:49.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:08:01.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:08:13.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:08:25.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:08:37.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:08:49.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:09:01.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:09:13.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:09:25.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:09:37.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:09:49.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:10:01.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:10:13.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:10:25.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:10:37.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:10:49.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:11:01.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:11:13.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:11:25.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:11:37.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:11:49.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:12:01.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:12:13.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:12:25.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:12:37.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:12:49.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:13:01.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:13:13.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:13:25.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:13:37.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:13:49.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:14:01.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:14:13.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:14:25.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:14:37.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:14:49.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:15:01.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:15:13.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:15:25.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:15:37.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:15:49.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:16:01.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:16:13.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:16:25.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:16:37.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:16:49.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:17:01.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:17:13.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:17:25.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:17:37.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:17:49.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:18:01.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:18:13.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:18:25.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:18:37.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:18:49.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:19:01.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:19:13.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:19:25.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:19:37.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:19:49.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:20:01.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:20:13.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:20:25.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:20:37.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:20:49.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:21:01.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:21:13.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:21:25.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:21:37.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:21:49.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:22:01.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:22:13.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:22:25.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:22:37.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:22:49.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:23:01.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:23:13.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:23:25.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:23:37.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:23:49.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:24:01.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:24:13.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:24:25.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:24:37.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:24:49.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:25:01.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:25:13.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:25:25.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:25:37.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:25:49.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:26:01.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:26:13.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:26:25.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:26:37.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:26:49.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:27:01.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:27:13.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:27:25.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:27:37.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:27:49.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:28:01.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:28:13.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:28:25.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:28:37.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:28:49.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:29:01.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:29:13.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:29:25.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:29:37.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:29:49.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:30:01.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:30:13.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:30:25.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:30:37.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:30:49.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:31:01.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:31:13.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:31:25.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:31:37.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:31:49.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:32:01.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:32:13.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:32:25.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:32:37.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:32:49.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:33:01.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:33:13.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:33:25.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:33:37.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:33:49.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:34:01.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:34:13.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:34:25.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:34:37.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:34:49.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:35:01.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:35:13.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:35:25.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:35:37.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:35:49.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:36:01.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:36:13.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:36:25.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:36:37.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:36:49.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:37:01.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:37:13.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:37:25.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:37:37.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:37:49.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:38:01.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:38:13.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:38:25.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:38:37.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:38:49.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:39:01.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:39:13.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:39:25.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:39:37.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:39:49.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:40:01.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:40:13.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:40:25.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:40:37.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:40:49.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:41:01.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:41:13.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:41:25.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:41:37.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:41:49.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:42:01.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:42:13.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:42:25.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:42:37.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:42:49.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:43:01.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:43:13.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:43:25.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:43:37.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:43:49.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:44:01.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:44:13.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:44:25.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:44:37.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:44:49.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:45:01.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:45:13.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:45:25.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:45:37.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:45:49.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:46:01.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:46:13.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:46:25.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:46:37.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:46:49.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:47:01.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:47:13.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:47:25.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:47:37.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:47:49.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:48:01.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:48:13.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:48:25.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:48:37.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:48:49.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:49:01.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:49:13.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:49:25.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:49:37.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:49:49.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:50:01.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:50:13.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:50:25.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:50:37.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:50:49.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:51:01.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:51:13.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:51:25.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:51:37.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:51:49.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:52:01.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:52:13.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:52:25.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:52:37.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:52:49.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:53:01.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:53:13.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:53:25.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:53:37.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:53:49.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:54:01.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:54:13.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:54:25.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:54:37.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:54:49.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:55:01.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:55:13.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:55:25.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:55:37.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:55:49.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:56:01.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:56:13.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:56:25.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:56:37.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:56:49.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:57:01.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:57:13.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:57:25.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:57:37.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:57:49.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:58:01.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:58:13.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:58:25.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:58:37.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:58:49.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:59:01.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:59:13.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:59:25.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:59:37.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:59:49.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:00:01.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:00:13.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:00:25.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:00:37.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:00:49.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:01:01.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:01:13.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:01:25.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:01:37.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:01:49.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:02:01.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:02:13.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:02:25.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:02:37.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:02:49.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:03:01.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:03:13.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:03:25.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:03:37.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:03:49.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:04:01.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:04:13.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:04:25.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:04:37.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:04:49.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:05:01.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:05:13.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:05:25.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:05:37.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:05:49.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:06:01.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:06:13.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:06:25.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:06:37.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:06:49.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:07:01.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:07:13.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:07:25.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:07:37.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:07:49.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:08:01.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:08:13.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:08:25.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:08:37.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:08:49.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:09:01.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:09:13.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:09:25.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:09:37.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:09:49.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:10:01.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:10:13.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:10:25.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:10:37.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:10:49.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:11:01.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:11:13.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:11:25.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:11:37.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:11:49.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:12:01.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:12:13.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:12:25.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:12:37.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:12:49.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:13:01.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:13:13.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:13:25.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:13:37.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:13:49.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:14:01.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:14:13.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:14:25.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:14:37.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:14:49.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:15:01.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:15:13.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:15:25.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:15:37.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:15:49.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:16:01.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:16:13.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:16:25.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:16:37.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:16:49.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:17:01.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:17:13.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:17:25.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0