START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-28 06:00:25.500 ,0,1,24.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:00:30.300 ,0,1,32.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:00:35.100 ,0,1,28.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:00:39.900 ,0,1,25.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:00:44.700 ,0,1,22.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:00:49.500 ,4,1,31.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:00:54.300 ,4,1,26.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 06:00:59.100 ,4,1,28.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:01:03.900 ,4,1,17.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:01:08.700 ,4,1,22.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:01:13.500 ,7,1,30.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:01:18.300 ,7,1,35.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:01:23.100 ,7,1,26.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:01:27.900 ,7,1,33.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 06:01:32.700 ,7,1,21.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 06:01:37.500 ,3,1,24.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:01:42.300 ,3,1,35.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:01:47.100 ,3,1,21.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:01:51.900 ,3,1,28.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:01:56.700 ,3,1,15.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:02:01.500 ,0,1,31.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 06:02:06.300 ,0,1,25.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:02:11.100 ,0,1,22.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:02:15.900 ,0,1,27.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 06:02:20.700 ,0,1,23.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:02:25.500 ,4,1,17.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:02:30.300 ,4,1,21.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:02:35.100 ,4,1,17.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 06:02:39.900 ,4,1,17.,4.8,1152.,4.8,1.,4.8,0.,4.8
1979-07-28 06:02:44.700 ,4,1,26.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:02:49.500 ,7,1,19.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:02:54.300 ,7,1,28.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:02:59.100 ,7,1,30.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 06:03:03.900 ,7,1,27.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 06:03:08.700 ,7,1,33.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:03:13.500 ,3,1,26.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:03:18.300 ,3,1,28.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:03:23.100 ,3,1,20.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:03:27.900 ,3,1,25.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:03:32.700 ,3,1,22.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 06:03:37.500 ,0,1,34.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:03:42.300 ,0,1,32.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:03:47.100 ,0,1,24.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:03:51.900 ,0,1,14.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:03:56.700 ,0,1,33.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:04:01.500 ,4,1,31.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 06:04:06.300 ,4,1,26.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:04:11.100 ,4,1,24.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 06:04:15.900 ,4,1,24.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:04:20.700 ,4,1,24.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:04:25.500 ,7,1,26.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:04:30.300 ,7,1,28.,4.8,1216.,4.8,1.,4.8,0.,4.8
1979-07-28 06:04:35.100 ,7,1,32.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:04:39.900 ,7,1,35.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:04:44.700 ,7,1,27.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:04:49.500 ,3,1,28.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:04:54.300 ,3,1,29.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:04:59.100 ,3,1,29.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 06:05:03.900 ,3,1,37.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 06:05:08.700 ,3,1,23.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:05:13.500 ,0,1,21.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:05:18.300 ,0,1,26.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:05:23.100 ,0,1,36.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:05:27.900 ,0,1,30.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:05:32.700 ,0,1,25.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:05:37.500 ,0,0,35.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:05:42.300 ,0,0,20.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:05:47.100 ,0,0,13.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:05:51.900 ,0,0,18.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:05:56.700 ,0,0,32.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:06:01.500 ,0,0,28.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:06:06.300 ,0,0,29.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:06:11.100 ,0,0,32.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:06:15.900 ,0,0,31.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 06:06:20.700 ,0,0,24.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:06:25.500 ,5,0,28.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:06:30.300 ,5,0,24.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:06:35.100 ,5,0,27.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:06:39.900 ,5,0,27.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:06:44.700 ,5,0,26.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:06:49.500 ,5,0,20.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:06:54.300 ,5,0,28.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:06:59.100 ,5,0,37.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:07:03.900 ,5,0,31.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:07:08.700 ,5,0,29.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:07:13.500 ,4,0,30.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:07:18.300 ,4,0,32.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 06:07:23.100 ,4,0,25.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:07:27.900 ,4,0,28.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:07:32.700 ,4,0,25.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:07:37.500 ,4,0,24.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:07:42.300 ,4,0,30.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:07:47.100 ,4,0,34.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:07:51.900 ,4,0,31.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:07:56.700 ,4,0,14.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:08:01.500 ,3,0,31.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:08:06.300 ,3,0,22.,4.8,1344.,4.8,0.,4.8,1.,4.8
1979-07-28 06:08:11.100 ,3,0,17.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:08:15.900 ,3,0,25.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:08:20.700 ,3,0,17.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:08:25.500 ,3,0,14.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:08:30.300 ,3,0,16.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:08:35.100 ,3,0,14.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:08:39.900 ,3,0,27.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:08:44.700 ,3,0,22.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:08:49.500 ,2,0,18.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:08:54.300 ,2,0,18.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:08:59.100 ,2,0,29.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:09:03.900 ,2,0,30.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:09:08.700 ,2,0,25.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:09:13.500 ,2,0,25.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:09:18.300 ,2,0,35.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:09:23.100 ,2,0,23.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:09:27.900 ,2,0,23.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:09:32.700 ,2,0,16.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:09:37.500 ,1,0,24.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:09:42.300 ,1,0,29.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:09:47.100 ,1,0,21.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:09:51.900 ,1,0,34.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:09:56.700 ,1,0,50.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:10:01.500 ,1,0,30.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:10:06.300 ,1,0,20.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:10:11.100 ,1,0,32.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:10:15.900 ,1,0,29.,4.8,1216.,4.8,0.,4.8,1.,4.8
1979-07-28 06:10:20.700 ,1,0,23.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:10:25.500 ,0,0,42.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:10:30.300 ,0,0,35.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 06:10:35.100 ,0,0,33.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:10:39.900 ,0,0,29.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:10:44.700 ,0,0,29.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:10:49.500 ,0,0,34.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 06:10:54.300 ,0,0,31.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 06:10:59.100 ,0,0,30.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:11:03.900 ,0,0,27.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:11:08.700 ,0,0,25.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:11:13.500 ,0,0,44.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:11:18.300 ,0,0,27.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:11:23.100 ,0,0,27.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:11:27.900 ,0,0,33.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:11:32.700 ,0,0,30.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:11:37.500 ,0,0,28.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:11:42.300 ,0,0,38.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:11:47.100 ,0,0,37.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:11:51.900 ,0,0,29.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:11:56.700 ,0,0,33.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:12:01.500 ,1,0,27.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:12:06.300 ,1,0,32.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:12:11.100 ,1,0,41.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:12:15.900 ,1,0,36.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:12:20.700 ,1,0,36.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:12:25.500 ,1,0,21.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:12:30.300 ,1,0,29.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:12:35.100 ,1,0,24.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 06:12:39.900 ,1,0,27.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 06:12:44.700 ,1,0,27.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:12:49.500 ,2,0,25.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:12:54.300 ,2,0,34.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:12:59.100 ,2,0,30.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:13:03.900 ,2,0,19.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:13:08.700 ,2,0,26.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:13:13.500 ,2,0,22.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:13:18.300 ,2,0,34.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:13:23.100 ,2,0,25.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:13:27.900 ,2,0,23.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:13:32.700 ,2,0,20.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 06:13:37.500 ,3,0,29.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:13:42.300 ,3,0,15.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:13:47.100 ,3,0,24.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:13:51.900 ,3,0,25.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:13:56.700 ,3,0,25.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:14:01.500 ,3,0,13.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:14:06.300 ,3,0,19.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:14:11.100 ,3,0,23.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:14:15.900 ,3,0,15.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:14:20.700 ,3,0,15.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:14:25.500 ,4,0,20.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:14:30.300 ,4,0,30.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:14:35.100 ,4,0,30.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 06:14:39.900 ,4,0,34.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:14:44.700 ,4,0,23.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 06:14:49.500 ,4,0,20.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 06:14:54.300 ,4,0,35.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 06:14:59.100 ,4,0,25.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:15:03.900 ,4,0,30.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:15:08.700 ,4,0,35.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 06:15:13.500 ,5,0,25.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:15:18.300 ,5,0,34.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 06:15:23.100 ,5,0,28.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 06:15:27.900 ,5,0,37.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 06:15:32.700 ,5,0,22.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 06:15:37.500 ,5,0,30.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 06:15:42.300 ,5,0,31.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 06:15:47.100 ,5,0,34.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:15:51.900 ,5,0,34.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:15:56.700 ,5,0,21.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:16:01.500 ,6,0,28.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:16:06.300 ,6,0,22.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:16:11.100 ,6,0,31.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:16:15.900 ,6,0,29.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:16:20.700 ,6,0,23.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:16:25.500 ,6,0,21.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:16:30.300 ,6,0,30.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:16:35.100 ,6,0,30.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:16:39.900 ,6,0,28.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:16:44.700 ,6,0,27.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:16:49.500 ,7,0,38.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:16:54.300 ,7,0,15.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:16:59.100 ,7,0,36.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:17:03.900 ,7,0,36.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:17:08.700 ,7,0,25.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 06:17:13.500 ,7,0,29.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 06:17:18.300 ,7,0,27.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:17:23.100 ,7,0,27.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:17:27.900 ,7,0,26.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:17:32.700 ,7,0,32.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:17:37.500 ,7,0,36.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:17:42.300 ,7,0,36.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:17:47.100 ,7,0,29.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:17:51.900 ,7,0,24.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:17:56.700 ,7,0,27.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:18:01.500 ,7,0,30.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:18:06.300 ,7,0,25.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:18:11.100 ,7,0,26.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:18:15.900 ,7,0,23.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:18:20.700 ,7,0,32.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:18:25.500 ,6,0,19.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:18:30.300 ,6,0,22.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:18:35.100 ,6,0,36.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:18:39.900 ,6,0,32.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:18:44.700 ,6,0,22.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:18:49.500 ,6,0,30.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:18:54.300 ,6,0,31.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:18:59.100 ,6,0,37.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:19:03.900 ,6,0,30.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:19:08.700 ,6,0,31.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 06:19:13.500 ,5,0,27.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:19:18.300 ,5,0,29.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:19:23.100 ,5,0,26.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:19:27.900 ,5,0,25.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:19:32.700 ,5,0,37.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 06:19:37.500 ,5,0,29.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:19:42.300 ,5,0,31.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 06:19:47.100 ,5,0,29.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 06:19:51.900 ,5,0,36.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 06:19:56.700 ,5,0,27.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 06:20:01.500 ,4,0,35.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 06:20:06.300 ,4,0,33.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 06:20:11.100 ,4,0,43.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 06:20:15.900 ,4,0,29.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:20:20.700 ,4,0,32.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 06:20:25.500 ,4,0,26.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 06:20:30.300 ,4,0,30.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:20:35.100 ,4,0,22.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:20:39.900 ,4,0,38.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 06:20:44.700 ,4,0,16.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 06:20:49.500 ,3,0,26.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:20:54.300 ,3,0,20.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 06:20:59.100 ,3,0,16.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:21:03.900 ,3,0,16.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:21:08.700 ,3,0,18.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:21:13.500 ,3,0,16.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:21:18.300 ,3,0,23.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:21:23.100 ,3,0,16.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:21:27.900 ,3,0,22.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:21:32.700 ,3,0,21.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:21:37.500 ,2,0,18.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:21:42.300 ,2,0,19.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:21:47.100 ,2,0,26.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:21:51.900 ,2,0,25.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 06:21:56.700 ,2,0,24.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 06:22:01.500 ,2,0,19.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:22:06.300 ,2,0,26.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:22:11.100 ,2,0,19.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:22:15.900 ,2,0,28.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:22:20.700 ,2,0,16.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:22:25.500 ,1,0,29.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:22:30.300 ,1,0,25.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 06:22:35.100 ,1,0,25.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:22:39.900 ,1,0,29.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:22:44.700 ,1,0,16.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:22:49.500 ,1,0,27.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:22:54.300 ,1,0,35.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:22:59.100 ,1,0,36.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:23:03.900 ,1,0,27.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:23:08.700 ,1,0,30.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:23:13.500 ,0,0,28.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:23:18.300 ,0,0,30.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:23:23.100 ,0,0,25.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:23:27.900 ,0,0,25.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:23:32.700 ,0,0,28.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:23:37.500 ,0,0,30.,4.8,1184.,4.8,0.,4.8,1.,4.8
1979-07-28 06:23:42.300 ,0,0,28.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:23:47.100 ,0,0,29.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:23:51.900 ,0,0,25.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:23:56.700 ,0,0,40.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:24:01.500 ,0,0,31.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:24:06.300 ,0,0,30.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 06:24:11.100 ,0,0,30.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 06:24:15.900 ,0,0,29.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:24:20.700 ,0,0,29.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:24:25.500 ,0,0,26.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:24:30.300 ,0,0,31.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:24:35.100 ,0,0,21.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:24:39.900 ,0,0,41.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 06:24:44.700 ,0,0,29.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 06:24:49.500 ,1,0,33.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 06:24:54.300 ,1,0,32.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:24:59.100 ,1,0,36.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 06:25:03.900 ,1,0,41.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:25:08.700 ,1,0,30.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 06:25:13.500 ,1,0,39.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:25:18.300 ,1,0,33.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:25:23.100 ,1,0,23.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:25:27.900 ,1,0,22.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:25:32.700 ,1,0,32.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:25:37.500 ,2,0,34.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:25:42.300 ,2,0,20.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:25:47.100 ,2,0,29.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:25:51.900 ,2,0,32.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:25:56.700 ,2,0,27.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:26:01.500 ,2,0,18.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:26:06.300 ,2,0,21.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:26:11.100 ,2,0,22.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:26:15.900 ,2,0,37.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:26:20.700 ,2,0,20.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:26:25.500 ,3,0,35.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:26:30.300 ,3,0,19.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:26:35.100 ,3,0,18.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 06:26:39.900 ,3,0,10.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:26:44.700 ,3,0,12.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:26:49.500 ,3,0,17.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:26:54.300 ,3,0,20.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:26:59.100 ,3,0,19.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:27:03.900 ,3,0,30.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:27:08.700 ,3,0,25.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:27:13.500 ,4,0,25.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 06:27:18.300 ,4,0,33.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:27:23.100 ,4,0,35.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:27:27.900 ,4,0,25.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:27:32.700 ,4,0,36.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:27:37.500 ,4,0,31.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:27:42.300 ,4,0,17.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:27:47.100 ,4,0,32.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:27:51.900 ,4,0,38.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:27:56.700 ,4,0,31.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:28:01.500 ,5,0,29.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:28:06.300 ,5,0,16.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:28:11.100 ,5,0,26.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:28:15.900 ,5,0,33.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 06:28:20.700 ,5,0,30.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:28:25.500 ,5,0,33.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:28:30.300 ,5,0,29.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:28:35.100 ,5,0,24.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:28:39.900 ,5,0,30.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:28:44.700 ,5,0,32.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:28:49.500 ,6,0,37.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:28:54.300 ,6,0,28.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:28:59.100 ,6,0,30.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:29:03.900 ,6,0,30.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:29:08.700 ,6,0,27.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:29:13.500 ,6,0,22.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:29:18.300 ,6,0,25.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:29:23.100 ,6,0,34.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:29:27.900 ,6,0,33.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 06:29:32.700 ,6,0,33.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:29:37.500 ,7,0,29.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 06:29:42.300 ,7,0,35.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 06:29:47.100 ,7,0,20.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 06:29:51.900 ,7,0,31.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 06:29:56.700 ,7,0,29.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:30:01.500 ,7,0,27.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:30:06.300 ,7,0,21.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:30:11.100 ,7,0,22.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:30:15.900 ,7,0,25.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:30:20.700 ,7,0,27.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:30:25.500 ,7,0,20.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 06:30:30.300 ,7,0,20.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 06:30:35.100 ,7,0,26.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 06:30:39.900 ,7,0,30.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:30:44.700 ,7,0,23.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:30:49.500 ,7,0,27.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 06:30:54.300 ,7,0,22.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 06:30:59.100 ,7,0,33.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 06:31:03.900 ,7,0,24.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 06:31:08.700 ,7,0,39.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 06:31:13.500 ,6,0,30.,4.8,1152.,4.8,0.,4.8,0.,4.8