START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-26 15:00:24.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:00:36.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:00:48.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:01:00.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:01:12.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:01:24.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:01:36.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:01:48.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:02:00.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:02:12.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:02:24.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:02:36.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:02:48.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:03:00.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:03:12.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:03:24.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:03:36.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:03:48.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:04:00.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:04:12.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:04:24.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:04:36.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:04:48.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:05:00.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:05:12.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:05:24.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:05:36.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:05:48.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:06:00.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:06:12.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:06:24.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:06:36.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:06:48.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:07:00.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:07:12.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:07:24.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:07:36.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:07:48.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:08:00.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:08:12.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:08:24.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:08:36.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:08:48.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:09:00.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:09:12.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:09:24.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:09:36.020 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:09:48.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:10:00.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:10:12.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:10:24.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:10:36.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:10:48.020 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:11:00.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:11:12.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:11:24.020 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:11:36.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:11:48.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:12:00.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:12:12.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:12:24.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:12:36.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:12:48.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:13:00.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:13:12.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:13:24.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:13:36.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:13:48.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:14:00.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:14:12.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:14:24.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:14:36.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:14:48.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:15:00.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:15:12.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:15:24.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:15:36.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:15:48.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:16:00.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:16:12.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:16:24.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:16:36.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:16:48.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:17:00.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:17:12.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:17:24.020 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:17:36.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:17:48.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:18:00.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:18:12.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:18:24.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:18:36.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:18:48.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:19:00.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:19:12.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:19:24.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:19:36.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:19:48.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:20:00.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:20:12.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:20:24.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:20:36.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:20:48.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:21:00.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:21:12.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:21:24.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:21:36.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:21:48.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:22:00.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:22:12.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:22:24.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:22:36.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:22:48.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:23:00.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:23:12.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:23:24.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:23:36.020 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:23:48.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:24:00.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:24:12.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:24:24.020 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:24:36.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:24:48.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:25:00.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:25:12.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:25:24.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:25:36.020 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:25:48.020 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:26:00.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:26:12.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:26:24.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:26:36.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:26:48.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:27:00.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:27:12.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:27:24.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:27:36.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:27:48.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:28:00.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:28:12.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:28:24.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:28:36.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:28:48.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:29:00.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:29:12.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:29:24.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:29:36.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:29:48.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:30:00.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:30:12.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:30:24.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:30:36.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:30:48.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:31:00.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:31:12.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:31:24.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:31:36.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:31:48.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:32:00.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:32:12.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:32:24.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:32:36.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:32:48.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:33:00.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:33:12.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:33:24.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:33:36.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:33:48.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:34:00.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:34:12.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:34:24.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:34:36.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:34:48.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:35:00.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:35:12.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-26 15:35:24.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:35:36.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:35:48.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:36:00.020 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:36:12.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:36:24.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:36:36.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:36:48.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:37:00.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:37:12.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:37:24.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:37:36.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:37:48.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:38:00.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:38:12.020 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:38:24.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:38:36.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:38:48.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:39:00.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:39:12.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:39:24.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:39:36.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:39:48.020 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:40:00.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-26 15:40:12.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:40:24.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:40:36.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:40:48.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:41:00.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:41:12.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:41:24.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:41:36.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:41:48.020 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:42:00.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:42:12.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:42:24.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:42:36.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:42:48.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:43:00.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:43:12.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:43:24.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:43:36.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:43:48.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:44:00.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:44:12.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:44:24.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:44:36.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:44:48.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:45:00.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:45:12.020 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:45:24.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:45:36.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:45:48.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:46:00.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:46:12.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:46:24.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:46:36.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:46:48.020 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:47:00.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:47:12.020 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:47:24.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:47:36.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:47:48.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:48:00.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:48:12.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:48:24.020 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:48:36.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:48:48.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:49:00.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:49:12.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:49:24.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:49:36.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:49:48.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:50:00.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:50:12.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:50:24.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:50:36.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:50:48.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:51:00.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:51:12.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:51:24.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:51:36.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:51:48.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:52:00.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:52:12.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:52:24.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:52:36.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:52:48.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:53:00.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:53:12.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:53:24.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:53:36.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:53:48.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:54:00.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:54:12.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:54:24.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:54:36.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:54:48.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:55:00.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:55:12.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:55:24.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:55:36.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:55:48.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:56:00.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:56:12.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:56:24.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:56:36.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:56:48.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:57:00.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:57:12.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:57:24.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:57:36.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:57:48.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:58:00.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:58:12.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:58:24.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:58:36.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:58:48.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-26 15:59:00.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:59:12.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:59:24.020 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:59:36.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 15:59:48.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:00:00.020 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:00:12.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:00:24.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:00:36.020 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:00:48.020 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:01:00.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:01:12.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:01:24.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:01:36.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:01:48.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:02:00.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:02:12.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:02:24.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:02:36.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:02:48.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:03:00.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:03:12.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:03:24.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:03:36.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:03:48.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:04:00.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:04:12.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:04:24.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:04:36.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:04:48.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:05:00.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:05:12.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:05:24.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:05:36.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:05:48.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:06:00.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:06:12.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:06:24.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:06:36.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:06:48.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:07:00.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:07:12.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:07:24.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:07:36.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:07:48.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:08:00.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:08:12.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:08:24.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:08:36.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:08:48.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:09:00.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:09:12.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:09:24.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:09:36.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:09:48.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:10:00.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:10:12.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:10:24.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:10:36.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:10:48.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:11:00.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:11:12.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:11:24.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:11:36.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:11:48.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:12:00.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:12:12.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:12:24.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:12:36.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:12:48.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:13:00.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:13:12.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:13:24.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:13:36.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:13:48.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:14:00.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:14:12.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:14:24.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:14:36.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:14:48.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:15:00.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:15:12.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:15:24.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:15:36.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:15:48.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-26 16:16:00.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:16:12.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:16:24.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:16:36.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:16:48.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:17:00.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:17:12.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 16:17:24.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0