START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1989-08-27T09:00:34.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:00:58.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:01:22.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:01:46.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:02:10.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:02:34.860 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:02:58.860 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:03:22.860 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:03:46.860 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:04:10.860 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:04:34.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:04:58.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:05:22.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:05:46.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:06:10.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:06:34.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:06:58.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:07:22.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:07:46.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:08:10.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:08:34.860 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-27T09:08:58.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:09:22.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:09:46.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:10:10.860 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-27T09:10:34.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:10:58.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:11:22.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:11:46.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:12:10.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:12:34.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:12:58.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:13:22.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:13:46.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:14:10.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:14:34.860 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-27T09:14:58.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:15:22.860 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:15:46.860 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:16:10.860 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:16:34.860 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:16:58.860 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:17:22.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:17:46.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:18:10.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:18:34.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:18:58.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:19:22.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:19:46.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:20:10.860 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:20:34.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:20:58.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:21:22.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:21:46.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:22:10.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:22:34.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:22:58.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:23:22.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:23:46.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:24:10.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:24:34.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:24:58.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:25:22.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:25:46.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:26:10.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:26:34.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:26:58.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:27:22.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:27:46.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:28:10.860 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:28:34.860 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:28:58.860 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:29:22.860 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:29:46.860 ,6,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:30:10.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:30:34.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:30:58.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:31:22.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:31:46.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:32:10.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:32:34.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:32:58.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:33:22.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:33:46.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:34:10.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:34:34.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:34:58.860 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-27T09:35:22.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:35:46.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:36:10.860 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-27T09:36:34.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:36:58.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:37:22.860 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:37:46.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:38:10.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:38:34.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:38:58.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:39:22.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:39:46.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:40:10.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:40:34.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:40:58.860 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:41:22.860 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:41:46.860 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:42:10.860 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:42:34.860 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:42:58.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:43:22.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:43:46.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:44:10.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:44:34.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:44:58.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:45:22.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:45:46.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:46:10.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:46:34.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:46:58.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:47:22.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:47:46.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:48:10.860 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:48:34.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:48:58.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:49:22.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:49:46.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:50:10.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:50:34.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:50:58.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:51:22.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:51:46.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:52:10.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:52:34.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:52:58.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:53:22.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:53:46.860 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:54:10.860 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:54:34.860 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:54:58.860 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:55:22.860 ,6,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:55:46.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:56:10.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:56:34.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:56:58.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:57:22.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:57:46.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:58:10.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:01:00.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:01:22.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:01:46.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:02:10.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:02:34.860 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:02:58.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:03:22.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:03:46.860 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:04:10.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:04:34.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:04:58.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:05:22.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:05:46.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:06:10.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:06:34.860 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:06:58.860 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:07:22.860 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:07:46.860 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:08:10.860 ,6,1,19.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-27T10:08:34.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:08:58.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:09:22.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:09:46.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:10:10.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:10:34.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:10:58.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:11:22.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:11:46.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:12:10.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:12:34.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:12:58.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:13:22.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:13:46.860 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-27T10:14:10.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:14:34.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:14:58.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:15:22.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:15:46.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:16:10.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:16:34.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:16:58.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:17:22.860 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-27T10:17:46.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:18:10.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:18:34.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:18:58.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:19:22.860 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:19:46.860 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:20:10.860 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:20:34.860 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:20:58.860 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:21:22.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:21:46.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:22:10.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:22:34.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:22:58.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:23:22.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:23:46.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:24:10.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:24:34.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:24:58.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:25:22.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:25:46.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:26:10.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:26:34.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:26:58.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:27:22.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:27:46.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:28:10.860 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-27T10:28:34.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:28:58.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:29:22.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:29:46.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:30:10.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:30:34.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:30:58.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:31:22.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:31:46.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:32:10.860 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:32:34.860 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:32:58.860 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:33:22.860 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:33:46.860 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:34:10.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:34:34.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:34:58.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:35:22.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:35:46.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:37:01.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:37:22.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:37:46.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:38:10.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:38:34.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:38:58.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:39:22.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:39:46.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:40:10.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:40:34.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:40:58.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:41:22.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:41:46.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:42:10.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:42:34.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:42:58.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:43:22.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:43:46.860 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:44:10.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:44:34.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:44:58.860 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:45:22.860 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:45:46.860 ,7,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:46:10.860 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:46:34.860 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:46:58.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:47:22.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:47:46.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:48:10.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:48:34.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:48:58.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:49:22.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:49:46.860 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-27T10:50:10.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:50:34.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:50:58.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:51:22.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:51:46.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:52:10.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:52:34.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:52:58.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:53:22.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:53:46.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:54:10.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:54:34.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:54:58.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:55:22.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:55:46.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:56:10.860 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-27T10:56:34.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:56:58.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:57:22.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:57:46.850 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:58:10.850 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:58:34.850 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:58:58.850 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:59:22.850 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:59:46.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:00:10.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:00:34.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:00:58.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:01:22.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:01:46.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:02:10.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:02:34.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:02:58.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:03:22.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:03:46.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:04:10.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:04:34.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:04:58.860 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-27T11:05:22.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:05:46.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:06:10.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:06:34.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:06:58.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:07:22.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:07:46.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:08:10.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:08:34.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:08:58.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:09:22.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:09:46.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:10:10.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:10:34.850 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:10:58.850 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:11:22.850 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:11:46.850 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:12:10.850 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:12:34.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:12:58.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:13:22.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:13:46.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:14:10.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:14:34.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:14:58.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:15:22.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:15:46.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:16:10.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:16:34.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:16:58.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:17:22.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:17:46.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:18:10.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:18:34.850 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:18:58.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:19:22.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:19:46.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:20:10.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:20:34.850 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:20:58.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:21:22.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:21:46.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:22:10.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:22:34.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:22:58.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:23:22.850 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:23:46.850 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:24:10.850 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:24:34.850 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:24:58.850 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:25:22.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:25:46.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:26:10.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:26:34.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:26:58.850 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:27:22.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:27:46.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:28:10.850 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:28:34.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:28:58.850 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:29:22.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:29:46.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:30:10.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:30:34.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:30:58.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:31:22.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:31:46.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:32:10.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:32:34.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:32:58.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:33:22.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:33:46.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:34:10.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:34:34.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:34:58.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:35:22.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:35:46.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:36:10.850 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:36:34.850 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:36:58.850 ,7,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:37:22.850 ,7,0,34.,24.0,1.,24.0,0.,24.0,0.,24.0