START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-03 18:00:44.750 ,0,1,0.,24.0,0.,24.0
1979-07-03 18:01:08.750 ,4,1,0.,24.0,0.,24.0
1979-07-03 18:01:32.750 ,7,1,0.,24.0,0.,24.0
1979-07-03 18:01:56.750 ,3,1,0.,24.0,0.,24.0
1979-07-03 18:02:20.750 ,0,1,0.,24.0,0.,24.0
1979-07-03 18:02:44.750 ,4,1,0.,24.0,0.,24.0
1979-07-03 18:03:08.750 ,7,1,0.,24.0,0.,24.0
1979-07-03 18:03:32.750 ,3,1,0.,24.0,0.,24.0
1979-07-03 18:03:56.750 ,0,1,0.,24.0,0.,24.0
1979-07-03 18:04:20.750 ,4,1,0.,24.0,0.,24.0
1979-07-03 18:04:44.750 ,7,1,0.,24.0,0.,24.0
1979-07-03 18:05:08.750 ,3,1,0.,24.0,0.,24.0
1979-07-03 18:05:32.750 ,0,1,0.,24.0,0.,24.0
1979-07-03 18:05:56.750 ,0,0,0.,24.0,0.,24.0
1979-07-03 18:06:20.750 ,0,0,0.,24.0,0.,24.0
1979-07-03 18:06:44.750 ,5,1,0.,24.0,0.,24.0
1979-07-03 18:07:08.750 ,5,0,0.,24.0,0.,24.0
1979-07-03 18:07:32.750 ,4,1,0.,24.0,0.,24.0
1979-07-03 18:07:56.750 ,4,0,0.,24.0,0.,24.0
1979-07-03 18:08:20.750 ,3,1,0.,24.0,0.,24.0
1979-07-03 18:08:44.750 ,3,0,0.,24.0,0.,24.0
1979-07-03 18:09:08.750 ,2,1,0.,24.0,0.,24.0
1979-07-03 18:09:32.750 ,2,0,0.,24.0,0.,24.0
1979-07-03 18:09:56.750 ,1,1,0.,24.0,0.,24.0
1979-07-03 18:10:20.750 ,1,0,0.,24.0,0.,24.0
1979-07-03 18:10:44.750 ,0,1,0.,24.0,0.,24.0
1979-07-03 18:11:08.750 ,0,0,0.,24.0,0.,24.0
1979-07-03 18:17:44.750 ,0,0,0.,24.0,0.,24.0
1979-07-03 18:17:56.750 ,7,1,0.,24.0,0.,24.0
1979-07-03 18:18:20.750 ,7,0,0.,24.0,0.,24.0
1979-07-03 18:18:44.750 ,6,1,0.,24.0,0.,24.0
1979-07-03 18:19:08.750 ,6,0,0.,24.0,0.,24.0
1979-07-03 18:19:32.750 ,5,1,0.,24.0,0.,24.0
1979-07-03 18:19:56.750 ,5,0,0.,24.0,0.,24.0
1979-07-03 18:20:20.750 ,4,1,0.,24.0,0.,24.0
1979-07-03 18:20:44.750 ,4,0,0.,24.0,0.,24.0
1979-07-03 18:21:08.750 ,3,1,0.,24.0,0.,24.0
1979-07-03 18:21:32.750 ,3,0,0.,24.0,0.,24.0
1979-07-03 18:21:56.750 ,2,1,0.,24.0,0.,24.0
1979-07-03 18:22:20.750 ,2,0,0.,24.0,0.,24.0
1979-07-03 18:22:44.750 ,1,1,0.,24.0,0.,24.0
1979-07-03 18:23:08.750 ,1,0,0.,24.0,0.,24.0
1979-07-03 18:23:32.750 ,0,1,0.,24.0,0.,24.0
1979-07-03 18:23:56.750 ,0,0,1.,24.0,0.,24.0
1979-07-03 18:24:20.750 ,0,1,0.,24.0,0.,24.0
1979-07-03 18:24:44.750 ,0,0,0.,24.0,0.,24.0
1979-07-03 18:25:08.750 ,1,1,0.,24.0,0.,24.0
1979-07-03 18:25:32.750 ,1,0,0.,24.0,0.,24.0
1979-07-03 18:25:56.750 ,2,1,0.,24.0,0.,24.0
1979-07-03 18:26:20.750 ,2,0,0.,24.0,0.,24.0
1979-07-03 18:26:44.750 ,3,1,0.,24.0,0.,24.0
1979-07-03 18:27:08.750 ,3,0,0.,24.0,0.,24.0
1979-07-03 18:27:32.750 ,4,1,0.,24.0,0.,24.0
1979-07-03 18:27:56.750 ,4,0,0.,24.0,0.,24.0
1979-07-03 18:28:20.750 ,5,1,0.,24.0,0.,24.0
1979-07-03 18:28:44.750 ,5,0,0.,24.0,0.,24.0
1979-07-03 18:29:08.750 ,6,1,0.,24.0,0.,24.0
1979-07-03 18:29:32.750 ,6,0,0.,24.0,0.,24.0
1979-07-03 18:29:56.750 ,7,1,0.,24.0,0.,24.0
1979-07-03 18:30:20.750 ,7,0,0.,24.0,0.,24.0
1979-07-03 18:31:32.750 ,0,0,0.,24.0,0.,24.0
1979-07-03 18:31:56.750 ,0,0,0.,24.0,0.,24.0
1979-07-03 18:32:20.750 ,5,1,0.,24.0,0.,24.0
1979-07-03 18:32:44.750 ,5,0,0.,24.0,0.,24.0
1979-07-03 18:33:08.750 ,4,1,0.,24.0,0.,24.0
1979-07-03 18:33:32.750 ,4,0,0.,24.0,0.,24.0
1979-07-03 18:33:56.750 ,3,1,0.,24.0,0.,24.0
1979-07-03 18:34:20.750 ,3,0,0.,24.0,0.,24.0
1979-07-03 18:34:44.750 ,2,1,0.,24.0,0.,24.0
1979-07-03 18:35:08.750 ,2,0,0.,24.0,0.,24.0
1979-07-03 18:35:32.750 ,1,1,0.,24.0,0.,24.0
1979-07-03 18:35:56.750 ,1,0,0.,24.0,0.,24.0
1979-07-03 18:36:20.750 ,0,1,0.,24.0,0.,24.0
1979-07-03 18:36:44.750 ,0,0,0.,24.0,0.,24.0
1979-07-03 18:37:08.750 ,0,1,0.,24.0,0.,24.0
1979-07-03 18:37:32.750 ,0,0,0.,24.0,0.,24.0
1979-07-03 18:37:56.750 ,1,1,0.,24.0,0.,24.0
1979-07-03 18:38:20.750 ,1,0,0.,24.0,0.,24.0
1979-07-03 18:38:44.750 ,2,1,0.,24.0,0.,24.0
1979-07-03 18:39:08.750 ,2,0,0.,24.0,0.,24.0
1979-07-03 18:39:32.750 ,3,1,0.,24.0,0.,24.0
1979-07-03 18:39:56.750 ,3,0,0.,24.0,0.,24.0
1979-07-03 18:40:20.750 ,4,1,0.,24.0,0.,24.0
1979-07-03 18:40:44.750 ,4,0,0.,24.0,0.,24.0
1979-07-03 18:41:08.750 ,5,1,0.,24.0,0.,24.0
1979-07-03 18:41:32.750 ,5,0,0.,24.0,0.,24.0
1979-07-03 18:41:56.750 ,6,1,0.,24.0,0.,24.0
1979-07-03 18:42:20.750 ,6,0,0.,24.0,0.,24.0
1979-07-03 18:42:44.750 ,7,0,0.,24.0,0.,24.0
1979-07-03 18:43:08.750 ,7,0,0.,24.0,0.,24.0
1979-07-03 18:43:32.750 ,3,1,0.,24.0,0.,24.0
1979-07-03 18:43:56.750 ,0,1,0.,24.0,0.,24.0
1979-07-03 18:44:20.750 ,4,1,0.,24.0,0.,24.0
1979-07-03 18:44:44.750 ,7,1,0.,24.0,0.,24.0
1979-07-03 18:45:08.750 ,3,1,0.,24.0,0.,24.0
1979-07-03 18:45:32.750 ,0,1,0.,24.0,0.,24.0
1979-07-03 18:45:56.750 ,4,1,0.,24.0,0.,24.0
1979-07-03 18:46:20.750 ,7,1,0.,24.0,0.,24.0
1979-07-03 18:46:44.750 ,3,1,0.,24.0,0.,24.0
1979-07-03 18:47:08.750 ,0,1,0.,24.0,0.,24.0
1979-07-03 18:47:32.750 ,4,1,0.,24.0,0.,24.0
1979-07-03 18:47:56.750 ,7,1,0.,24.0,0.,24.0
1979-07-03 18:48:20.750 ,3,1,0.,24.0,0.,24.0
1979-07-03 18:48:44.750 ,0,1,0.,24.0,0.,24.0
1979-07-03 18:49:08.750 ,4,1,0.,24.0,0.,24.0
1979-07-03 18:49:32.750 ,7,1,0.,24.0,0.,24.0
1979-07-03 18:49:56.750 ,3,1,0.,24.0,0.,24.0
1979-07-03 18:50:20.750 ,0,1,0.,24.0,0.,24.0
1979-07-03 18:50:44.750 ,4,1,0.,24.0,0.,24.0
1979-07-03 18:51:08.750 ,7,1,0.,24.0,0.,24.0
1979-07-03 18:51:32.750 ,3,1,0.,24.0,0.,24.0
1979-07-03 18:51:56.750 ,0,1,0.,24.0,0.,24.0
1979-07-03 18:52:20.750 ,4,1,0.,24.0,0.,24.0
1979-07-03 18:52:44.750 ,7,1,0.,24.0,0.,24.0
1979-07-03 18:53:08.750 ,3,1,0.,24.0,0.,24.0
1979-07-03 18:53:32.750 ,0,1,0.,24.0,0.,24.0
1979-07-03 18:53:56.750 ,0,0,0.,24.0,0.,24.0
1979-07-03 18:54:20.750 ,0,0,0.,24.0,0.,24.0
1979-07-03 18:54:44.750 ,5,1,0.,24.0,0.,24.0
1979-07-03 18:55:08.750 ,5,0,0.,24.0,0.,24.0
1979-07-03 18:55:32.750 ,4,1,0.,24.0,0.,24.0
1979-07-03 18:55:56.750 ,4,0,0.,24.0,0.,24.0
1979-07-03 18:56:20.750 ,3,1,0.,24.0,0.,24.0
1979-07-03 18:56:44.750 ,3,0,0.,24.0,0.,24.0
1979-07-03 18:57:08.750 ,2,1,0.,24.0,0.,24.0
1979-07-03 18:57:32.750 ,2,0,0.,24.0,0.,24.0
1979-07-03 18:57:56.750 ,1,1,0.,24.0,0.,24.0
1979-07-03 18:58:20.750 ,1,0,0.,24.0,0.,24.0
1979-07-03 18:58:44.750 ,0,1,0.,24.0,0.,24.0
1979-07-03 18:59:08.750 ,0,0,0.,24.0,0.,24.0
1979-07-03 18:59:32.750 ,0,1,0.,24.0,0.,24.0
1979-07-03 18:59:56.750 ,0,0,0.,24.0,0.,24.0
1979-07-03 19:00:20.750 ,1,1,0.,24.0,0.,24.0
1979-07-03 19:00:44.750 ,1,0,0.,24.0,0.,24.0
1979-07-03 19:01:08.750 ,2,1,0.,24.0,0.,24.0
1979-07-03 19:01:32.750 ,2,0,0.,24.0,0.,24.0
1979-07-03 19:01:56.750 ,3,1,0.,24.0,0.,24.0
1979-07-03 19:02:20.750 ,3,0,1.,24.0,0.,24.0
1979-07-03 19:02:44.750 ,4,1,0.,24.0,0.,24.0
1979-07-03 19:03:08.750 ,4,0,0.,24.0,0.,24.0
1979-07-03 19:03:32.750 ,5,1,0.,24.0,0.,24.0
1979-07-03 19:03:56.750 ,5,0,0.,24.0,0.,24.0
1979-07-03 19:04:20.750 ,6,1,0.,24.0,0.,24.0
1979-07-03 19:04:44.750 ,6,0,0.,24.0,0.,24.0
1979-07-03 19:05:08.750 ,7,1,0.,24.0,0.,24.0
1979-07-03 19:05:32.750 ,7,0,0.,24.0,0.,24.0
1979-07-03 19:05:56.750 ,7,1,0.,24.0,0.,24.0
1979-07-03 19:06:20.750 ,7,0,0.,24.0,0.,24.0
1979-07-03 19:06:44.750 ,6,1,0.,24.0,0.,24.0
1979-07-03 19:07:08.750 ,6,0,0.,24.0,0.,24.0
1979-07-03 19:07:32.750 ,5,1,0.,24.0,0.,24.0
1979-07-03 19:07:56.750 ,5,0,0.,24.0,0.,24.0
1979-07-03 19:08:20.750 ,4,1,0.,24.0,0.,24.0
1979-07-03 19:08:44.750 ,4,0,0.,24.0,0.,24.0
1979-07-03 19:09:08.750 ,3,1,0.,24.0,0.,24.0
1979-07-03 19:09:32.750 ,3,0,0.,24.0,0.,24.0
1979-07-03 19:09:56.750 ,2,1,0.,24.0,0.,24.0
1979-07-03 19:10:20.750 ,2,0,0.,24.0,0.,24.0
1979-07-03 19:10:44.750 ,1,1,0.,24.0,0.,24.0
1979-07-03 19:11:08.750 ,1,0,0.,24.0,0.,24.0
1979-07-03 19:11:32.750 ,0,1,0.,24.0,0.,24.0
1979-07-03 19:11:56.750 ,0,0,0.,24.0,0.,24.0
1979-07-03 19:12:20.750 ,0,1,0.,24.0,0.,24.0
1979-07-03 19:12:44.750 ,0,0,0.,24.0,0.,24.0
1979-07-03 19:13:08.750 ,1,1,0.,24.0,0.,24.0
1979-07-03 19:13:32.750 ,1,0,0.,24.0,0.,24.0
1979-07-03 19:13:56.750 ,2,1,0.,24.0,0.,24.0
1979-07-03 19:14:20.750 ,2,0,0.,24.0,0.,24.0
1979-07-03 19:14:44.750 ,3,1,0.,24.0,0.,24.0
1979-07-03 19:15:08.750 ,3,0,0.,24.0,0.,24.0
1979-07-03 19:15:32.750 ,4,1,0.,24.0,0.,24.0
1979-07-03 19:15:56.750 ,4,0,0.,24.0,0.,24.0
1979-07-03 19:16:20.750 ,5,1,0.,24.0,0.,24.0
1979-07-03 19:16:44.750 ,5,0,0.,24.0,0.,24.0
1979-07-03 19:17:08.750 ,6,1,0.,24.0,0.,24.0
1979-07-03 19:17:32.750 ,6,0,0.,24.0,0.,24.0
1979-07-03 19:17:56.750 ,7,1,0.,24.0,0.,24.0
1979-07-03 19:18:20.750 ,7,0,0.,24.0,0.,24.0
1979-07-03 19:18:44.750 ,7,1,0.,24.0,0.,24.0
1979-07-03 19:19:08.750 ,7,0,0.,24.0,0.,24.0
1979-07-03 19:19:32.750 ,6,1,0.,24.0,0.,24.0
1979-07-03 19:19:56.750 ,6,0,0.,24.0,0.,24.0
1979-07-03 19:20:20.750 ,5,1,0.,24.0,0.,24.0
1979-07-03 19:20:44.750 ,5,0,0.,24.0,0.,24.0
1979-07-03 19:21:08.750 ,4,1,0.,24.0,0.,24.0
1979-07-03 19:21:32.750 ,4,0,0.,24.0,0.,24.0
1979-07-03 19:21:56.750 ,3,1,0.,24.0,0.,24.0
1979-07-03 19:22:20.750 ,3,0,0.,24.0,0.,24.0
1979-07-03 19:22:44.750 ,2,1,0.,24.0,0.,24.0
1979-07-03 19:23:08.750 ,2,0,0.,24.0,0.,24.0
1979-07-03 19:23:32.750 ,1,1,0.,24.0,0.,24.0
1979-07-03 19:23:56.750 ,1,0,0.,24.0,0.,24.0
1979-07-03 19:24:20.750 ,0,1,0.,24.0,0.,24.0
1979-07-03 19:24:44.750 ,0,0,0.,24.0,0.,24.0
1979-07-03 19:25:08.750 ,0,1,0.,24.0,0.,24.0
1979-07-03 19:25:32.750 ,0,0,0.,24.0,0.,24.0
1979-07-03 19:25:56.750 ,1,1,0.,24.0,0.,24.0
1979-07-03 19:26:20.750 ,1,0,0.,24.0,0.,24.0
1979-07-03 19:26:44.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 19:27:08.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 19:27:32.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 19:27:56.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 19:28:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 19:28:44.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 19:29:08.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 19:29:32.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 19:29:56.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 19:30:20.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 19:30:44.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 19:31:08.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 19:31:32.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 19:31:56.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 19:32:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 19:32:44.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 19:33:08.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 19:33:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 19:33:56.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 19:34:20.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 19:34:44.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 19:35:08.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 19:35:32.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 19:35:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 19:36:20.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 19:36:44.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 19:37:08.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 19:37:32.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 19:37:56.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 19:38:20.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 19:38:44.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 19:39:08.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 19:39:32.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 19:39:56.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 19:40:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 19:40:44.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 19:41:08.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 19:41:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 19:41:56.740 ,0,0,0.,24.0,1.,24.0
1979-07-03 19:42:20.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 19:42:44.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 19:43:08.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 19:43:32.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 19:43:56.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 19:44:20.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 19:44:44.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 19:45:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 19:46:20.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 19:46:44.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 19:47:08.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 19:47:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 19:47:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 19:48:20.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 19:48:44.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 19:49:08.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 19:49:32.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 19:49:56.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 19:50:20.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 19:50:44.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 19:51:08.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 19:51:32.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 19:51:56.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 19:52:20.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 19:52:44.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 19:53:08.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 19:53:32.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 19:53:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 19:54:20.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 19:54:44.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 19:55:08.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 19:55:32.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 19:55:56.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 19:56:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 19:56:44.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 19:57:08.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 19:57:32.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 19:57:56.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 19:58:20.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 19:58:44.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 19:59:08.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 19:59:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 19:59:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 20:00:20.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 20:00:44.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 20:01:08.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 20:01:32.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 20:01:56.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 20:02:20.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 20:02:44.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 20:03:08.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 20:03:32.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 20:03:56.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 20:04:20.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 20:04:44.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 20:05:08.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 20:05:32.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 20:05:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 20:06:20.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 20:06:44.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 20:07:08.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 20:07:32.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 20:07:56.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 20:08:20.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 20:08:44.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 20:09:08.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 20:09:32.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 20:09:56.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 20:10:20.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 20:10:44.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 20:11:08.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 20:11:32.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 20:11:56.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 20:12:20.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 20:12:44.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 20:13:08.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 20:13:32.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 20:13:56.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 20:14:20.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 20:14:44.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 20:15:08.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 20:15:32.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 20:15:56.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 20:16:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 20:16:44.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 20:17:08.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 20:17:32.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 20:17:56.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 20:18:20.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 20:18:44.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 20:19:08.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 20:19:32.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 20:19:56.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 20:20:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 20:20:44.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 20:21:08.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 20:21:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 20:21:56.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 20:22:20.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 20:22:44.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 20:23:08.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 20:23:32.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 20:23:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 20:24:20.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 20:24:44.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 20:25:08.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 20:25:32.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 20:25:56.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 20:26:20.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 20:26:44.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 20:27:08.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 20:27:32.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 20:27:56.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 20:28:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 20:28:44.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 20:29:08.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 20:29:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 20:29:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 20:30:20.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 20:30:44.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 20:31:08.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 20:31:32.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 20:31:56.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 20:32:20.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 20:32:44.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 20:33:08.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 20:33:32.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 20:33:56.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 20:34:20.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 20:34:44.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 20:35:08.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 20:35:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 20:35:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 20:36:20.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 20:36:44.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 20:37:08.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 20:37:32.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 20:37:56.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 20:38:20.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 20:38:44.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 20:39:08.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 20:39:32.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 20:39:56.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 20:40:20.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 20:40:44.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 20:41:08.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 20:41:32.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 20:41:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 20:42:20.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 20:42:44.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 20:43:08.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 20:43:32.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 20:43:56.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 20:44:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 20:44:44.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 20:45:08.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 20:45:32.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 20:45:56.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 20:46:20.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 20:46:44.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 20:47:08.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 20:47:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 20:47:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 20:48:20.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 20:48:44.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 20:49:08.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 20:49:32.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 20:49:56.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 20:50:20.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 20:50:44.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 20:51:08.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 20:51:32.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 20:51:56.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 20:52:20.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 20:52:44.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 20:53:08.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 20:53:32.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 20:53:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 20:54:20.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 20:54:44.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 20:55:08.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 20:55:32.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 20:55:56.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 20:56:20.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 20:56:44.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 20:57:08.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 20:57:32.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 20:57:56.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 20:58:20.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 20:58:44.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 20:59:08.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 20:59:32.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 20:59:56.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 21:00:20.740 ,0,1,0.,24.0,0.,24.0
