START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-02 18:00:35.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:00:59.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:01:23.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:01:47.170 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:02:11.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:02:35.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:02:59.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:03:23.170 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:03:47.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:04:11.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:04:35.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:04:59.170 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:05:23.170 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 18:05:47.170 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 18:06:11.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:06:35.170 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 18:06:59.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:07:23.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:07:47.170 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-02 18:08:11.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:08:35.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:08:59.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:09:23.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:09:47.170 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 18:10:11.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:10:35.170 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 18:10:59.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:11:23.170 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:11:47.170 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 18:12:11.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:12:35.170 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:12:59.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:13:23.170 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 18:13:47.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:14:11.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:14:35.170 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 18:14:59.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:15:23.170 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 18:15:47.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:16:11.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:16:35.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:16:59.170 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:17:23.170 ,7,0,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 18:17:47.170 ,7,1,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:18:11.170 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:18:35.170 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:18:59.170 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 18:19:23.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:19:47.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:20:11.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:20:35.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:20:59.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:21:23.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:21:47.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:22:11.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:22:35.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:22:59.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:24:11.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:24:35.170 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:24:59.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:25:23.170 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:25:47.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:26:11.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:26:35.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:26:59.170 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 18:27:23.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:27:47.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:28:11.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:28:35.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:28:59.170 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:29:23.170 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:29:47.170 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:30:11.170 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:30:35.170 ,7,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:30:59.170 ,7,0,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:31:23.170 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:31:47.170 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:32:11.170 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 18:32:35.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:32:59.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:33:23.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:33:47.170 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 18:34:11.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:34:35.170 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:34:59.170 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 18:35:23.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:35:47.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:36:11.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:36:35.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:36:59.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:37:23.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:37:47.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:38:11.170 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:38:35.170 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 18:38:59.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:39:23.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:39:47.170 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 18:40:11.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:40:35.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:40:59.170 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:41:23.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:41:47.170 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 18:42:11.170 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 18:42:35.170 ,7,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:42:59.170 ,7,0,37.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 18:43:23.170 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:43:47.170 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 18:44:11.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:44:35.170 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:44:59.170 ,5,1,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 18:45:23.170 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-02 18:45:47.170 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:46:11.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:46:35.170 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:46:59.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:47:23.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:47:47.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:48:11.170 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:48:35.170 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 18:48:59.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:49:23.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:49:47.170 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:50:11.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:50:35.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:50:59.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:51:23.170 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:51:47.170 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 18:52:11.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:52:35.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:52:59.170 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:53:23.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:53:47.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:54:11.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:54:35.170 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:54:59.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:55:23.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:55:47.170 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 18:56:11.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:56:35.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:56:59.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:57:23.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:57:47.170 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 18:58:11.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:58:35.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:58:59.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:59:23.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 18:59:47.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:00:11.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:00:35.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:00:59.170 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 19:01:23.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:01:47.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:02:11.170 ,3,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-02 19:02:35.170 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 19:02:59.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:03:23.170 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 19:03:47.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:04:19.570 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 19:04:35.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:04:59.170 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:05:23.170 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:05:47.170 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:06:11.170 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:06:35.170 ,6,1,30.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 19:06:59.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:07:23.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:07:47.170 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 19:08:11.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:08:35.170 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 19:08:59.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:09:23.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:09:47.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:10:11.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:10:35.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:10:59.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:12:31.570 ,0,0,,0,,0,,0,,0
1979-07-02 19:12:35.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:12:59.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:13:23.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:13:47.170 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 19:14:11.170 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 19:14:35.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:14:59.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:15:23.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:15:47.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:16:11.170 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 19:16:35.170 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 19:16:59.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:17:23.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:17:47.170 ,7,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 19:18:11.170 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:18:35.170 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:18:59.170 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:19:23.170 ,6,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 19:19:47.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:20:11.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:20:35.170 ,5,0,,0,,0,,0,,0
1979-07-02 19:20:59.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:21:23.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:21:47.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:22:11.170 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:22:35.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:22:59.170 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 19:23:23.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:23:47.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:24:11.170 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 19:24:35.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:24:59.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:25:23.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:25:47.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:26:11.170 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 19:26:35.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:26:59.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:27:23.170 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 19:27:47.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:28:11.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:28:35.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:28:59.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:29:23.170 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 19:29:47.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:30:11.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:30:35.170 ,7,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 19:30:59.170 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:31:23.170 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:31:47.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:32:11.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:32:35.170 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:32:59.170 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:33:23.170 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:33:47.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:34:11.170 ,0,0,,0,,0,,0,,0
1979-07-02 19:34:21.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:34:35.170 ,5,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-02 19:34:59.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:35:23.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:35:47.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:36:11.170 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:36:35.170 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:36:59.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:37:23.170 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:37:47.170 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:38:11.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:38:35.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:38:59.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:39:23.170 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:39:47.170 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:40:11.170 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-02 19:40:35.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:40:59.170 ,5,1,17.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-02 19:41:23.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:41:47.170 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 19:42:11.170 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 19:42:35.170 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:42:59.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:43:23.170 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 19:43:47.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:44:11.170 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 19:44:35.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:44:59.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:45:23.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:45:47.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:46:11.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:46:35.170 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 19:46:59.170 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 19:47:23.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:47:47.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:48:11.170 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 19:48:35.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:48:59.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:49:23.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:49:47.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:50:11.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:50:35.170 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 19:50:59.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:51:23.170 ,5,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 19:51:47.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:52:11.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:52:35.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:52:59.170 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:53:23.170 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:53:47.170 ,7,1,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:54:11.170 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:54:35.170 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:54:59.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:55:23.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:55:47.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:56:11.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:56:35.170 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:56:59.170 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 19:57:23.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:57:47.170 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:58:11.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:58:35.170 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 19:58:59.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 19:59:23.170 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 19:59:47.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:00:11.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:00:35.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:00:59.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:01:23.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:01:47.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:02:11.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:02:35.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:02:59.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:03:23.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:03:47.170 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 20:04:11.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:04:35.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:04:59.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:05:23.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:05:47.170 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:06:11.170 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:06:35.170 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:06:59.170 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 20:07:23.170 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:07:47.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:08:11.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:08:35.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:08:59.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:09:23.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:09:47.170 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 20:10:11.170 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 20:10:35.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:10:59.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:11:23.170 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 20:11:47.170 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:12:11.170 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:12:35.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:12:59.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:13:23.170 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 20:13:47.170 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:14:11.170 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:14:35.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:14:59.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:15:23.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:15:47.170 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 20:16:11.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:16:35.170 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 20:16:59.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:17:23.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:17:47.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:18:11.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:18:35.170 ,7,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:18:59.170 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:19:23.170 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:19:47.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:20:11.170 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:20:35.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:20:59.170 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:21:23.170 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-02 20:21:47.170 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 20:22:11.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:22:35.170 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:22:59.170 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 20:23:23.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:23:47.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:24:11.170 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:24:35.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:24:59.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:25:23.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:25:47.170 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 20:26:11.170 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 20:26:35.170 ,2,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-02 20:26:59.170 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-02 20:27:23.170 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:27:47.170 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 20:28:11.170 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:28:35.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:28:59.170 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:29:23.170 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:29:47.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:30:11.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:30:35.170 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:30:59.170 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 20:31:23.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:31:47.170 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:32:11.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:32:35.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:32:59.170 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 20:33:23.170 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:33:47.170 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:34:11.170 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:35:23.170 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:35:47.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:36:11.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 20:36:35.170 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0