START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1981-08-26 21:00:24.750 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:00:29.550 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-26 21:00:34.350 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:00:39.150 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-26 21:00:43.950 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:00:48.750 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:00:53.550 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:00:58.350 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-26 21:01:03.150 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:01:07.950 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:01:12.750 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-26 21:01:17.550 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:01:22.350 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-26 21:01:27.150 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-26 21:01:31.950 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-26 21:02:24.750 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:02:29.550 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:02:34.350 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:02:39.150 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:02:43.950 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:02:48.750 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-26 21:02:53.550 ,0,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1981-08-26 21:02:58.350 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:03:03.150 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1981-08-26 21:03:07.950 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:03:12.750 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:03:17.550 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-26 21:03:22.350 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:03:27.150 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:03:31.950 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:03:36.750 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:03:41.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:03:46.350 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1981-08-26 21:03:51.150 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-26 21:03:55.950 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:04:00.750 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1981-08-26 21:04:05.550 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:04:10.350 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-26 21:04:15.150 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-26 21:04:19.950 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:04:24.750 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-26 21:04:29.550 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:04:34.350 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:04:39.150 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:04:43.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-26 21:04:48.750 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:04:53.550 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:04:58.350 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:05:03.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:05:07.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:05:12.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:05:17.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:05:22.350 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-26 21:05:27.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:05:31.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:05:36.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:05:41.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:05:46.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:05:51.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:05:55.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:06:00.750 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-26 21:06:05.550 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:06:10.350 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:06:15.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:06:19.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:06:24.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:06:29.550 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:06:34.350 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:06:39.150 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:06:43.950 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:06:48.750 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:06:53.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:06:58.350 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:07:03.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:07:07.950 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-26 21:07:12.750 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1981-08-26 21:07:17.550 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-26 21:07:22.350 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:07:27.150 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-26 21:07:31.950 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-26 21:07:36.750 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-26 21:07:41.550 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:07:46.350 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:07:51.150 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-26 21:07:55.950 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1981-08-26 21:08:48.750 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-26 21:08:53.550 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-26 21:08:58.350 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-26 21:09:03.150 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-26 21:09:07.950 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:09:12.750 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:09:17.550 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:09:22.350 ,0,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1981-08-26 21:09:27.150 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-26 21:09:31.950 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-26 21:09:36.750 ,2,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1981-08-26 21:09:41.550 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-26 21:09:46.350 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:09:51.150 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:09:55.950 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-26 21:10:00.750 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:10:05.550 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-26 21:10:10.350 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:10:15.150 ,2,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-26 21:10:19.950 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-26 21:10:24.750 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:10:29.550 ,1,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1981-08-26 21:10:34.350 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:10:39.150 ,1,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1981-08-26 21:10:43.950 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:10:48.750 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:10:53.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:10:58.350 ,1,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-26 21:11:03.150 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:11:07.950 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:11:12.750 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:11:17.550 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-26 21:11:22.350 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-26 21:11:27.150 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:11:31.950 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:11:36.750 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:11:41.550 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:11:46.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-26 21:11:51.150 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:11:55.950 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-26 21:12:00.750 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-26 21:12:05.550 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-26 21:12:10.350 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-26 21:12:15.150 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:12:19.950 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:12:24.750 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:12:29.550 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-26 21:12:34.350 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:12:39.150 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:12:43.950 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-26 21:12:48.750 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-26 21:12:53.550 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:12:58.350 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-26 21:13:03.150 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:13:07.950 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:13:12.750 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-26 21:13:17.550 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-26 21:13:22.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:13:27.150 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-26 21:13:31.950 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:13:36.750 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:13:41.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:13:46.350 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:13:51.150 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:13:55.950 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-26 21:14:00.750 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:14:05.550 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:14:10.350 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:14:15.150 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:14:19.950 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:14:24.750 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:14:29.550 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:14:34.350 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:14:39.150 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:14:43.950 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:14:48.750 ,3,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1981-08-26 21:14:53.550 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:14:58.350 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-26 21:15:03.150 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:15:07.950 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:15:12.750 ,4,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1981-08-26 21:15:17.550 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-26 21:15:22.350 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:15:27.150 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:15:31.950 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-26 21:15:36.750 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:15:41.550 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-26 21:15:46.350 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:15:51.150 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-26 21:15:55.950 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:16:00.750 ,5,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1981-08-26 21:16:05.550 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:16:10.350 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:16:15.150 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-26 21:16:19.950 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-26 21:16:24.750 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-26 21:16:29.550 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:16:34.350 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:16:39.150 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-26 21:16:43.950 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:16:48.750 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-26 21:16:53.550 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:16:58.350 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:17:03.150 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:17:07.950 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-26 21:17:12.750 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:17:17.550 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:17:22.350 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-26 21:17:27.150 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:17:31.950 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:17:36.750 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-26 21:17:41.550 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:17:46.350 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-26 21:17:51.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:17:55.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:18:00.750 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:18:05.550 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:18:10.350 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:18:15.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-26 21:18:19.950 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:18:24.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:18:29.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:18:34.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:18:39.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:18:43.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:18:48.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:18:53.550 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-26 21:18:58.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:19:03.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:19:07.950 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:19:12.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:19:17.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:19:22.350 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-26 21:19:27.150 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:19:31.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:19:36.750 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:19:41.550 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:19:46.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:19:51.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-26 21:19:55.950 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-26 21:20:00.750 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:20:05.550 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:20:10.350 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-26 21:20:15.150 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-26 21:20:19.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:20:24.750 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:20:29.550 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:20:34.350 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:20:39.150 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-26 21:20:43.950 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-26 21:20:48.750 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-26 21:20:53.550 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-26 21:20:58.350 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:21:03.150 ,4,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1981-08-26 21:21:07.950 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:21:12.750 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-26 21:21:17.550 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-26 21:21:22.350 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:21:27.150 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-26 21:21:31.950 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:21:36.750 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:21:41.550 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1981-08-26 21:21:46.350 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-26 21:21:51.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:21:55.950 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-26 21:22:00.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:22:05.550 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:22:10.350 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-26 21:22:15.150 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-26 21:22:19.950 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-26 21:22:24.750 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:22:29.550 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:22:34.350 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:22:39.150 ,2,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1981-08-26 21:22:43.950 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:22:48.750 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:22:53.550 ,2,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1981-08-26 21:22:58.350 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-26 21:23:03.150 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:23:07.950 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:23:12.750 ,1,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1981-08-26 21:23:17.550 ,1,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-26 21:23:22.350 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:23:27.150 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:23:31.950 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:23:36.750 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:23:41.550 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:23:46.350 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:23:51.150 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:23:55.950 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:24:00.750 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-26 21:24:05.550 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:24:10.350 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:24:15.150 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:24:19.950 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:24:24.750 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:24:29.550 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:24:34.350 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:24:39.150 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:24:43.950 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-26 21:24:48.750 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:24:53.550 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-26 21:24:58.350 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:25:03.150 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:25:07.950 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-26 21:25:12.750 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:25:17.550 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:25:22.350 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:25:27.150 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-26 21:25:31.950 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:25:36.750 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:25:41.550 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:25:46.350 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-26 21:25:51.150 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:25:55.950 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:26:00.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:26:05.550 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:26:10.350 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-26 21:26:15.150 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-26 21:26:19.950 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:26:24.750 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-26 21:26:29.550 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-26 21:26:34.350 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-26 21:26:39.150 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:26:43.950 ,2,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1981-08-26 21:26:48.750 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:26:53.550 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:26:58.350 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:27:03.150 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-26 21:27:07.950 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:27:12.750 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-26 21:27:17.550 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:27:22.350 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:27:27.150 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:27:31.950 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:27:36.750 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:27:41.550 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:27:46.350 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:27:51.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:27:55.950 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:28:00.750 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:28:05.550 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-26 21:28:10.350 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:28:15.150 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-26 21:28:19.950 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:28:24.750 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:28:29.550 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:28:34.350 ,4,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1981-08-26 21:28:39.150 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-26 21:28:43.950 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-26 21:28:48.750 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:28:53.550 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-26 21:28:58.350 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-26 21:29:03.150 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-26 21:29:07.950 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-26 21:29:12.750 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:29:17.550 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1981-08-26 21:29:22.350 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:29:27.150 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:29:31.950 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:29:36.750 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:29:41.550 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:29:46.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:29:51.150 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:29:55.950 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-26 21:30:00.750 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:30:05.550 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-26 21:30:10.350 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-26 21:30:15.150 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:30:19.950 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:30:24.750 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-26 21:30:29.550 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-26 21:30:34.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:30:39.150 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:30:43.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:30:48.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:30:53.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:30:58.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:31:03.150 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:31:07.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:31:12.750 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:31:17.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:31:22.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:31:27.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:31:31.950 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:31:36.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:31:41.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:31:46.350 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:31:51.150 ,7,0,,0,,0,,0,,0
1981-08-26 21:31:55.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:32:00.750 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-26 21:32:05.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:32:10.350 ,6,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1981-08-26 21:32:15.150 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:32:19.950 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:32:24.750 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:32:29.550 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:32:34.350 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:32:39.150 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:32:43.950 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-26 21:32:48.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-26 21:32:53.550 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:32:58.350 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:33:03.150 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-26 21:33:07.950 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-26 21:33:12.750 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-26 21:33:17.550 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:33:22.350 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:33:27.150 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1981-08-26 21:33:31.950 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:33:36.750 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-26 21:33:41.550 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:33:46.350 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:33:51.150 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:33:55.950 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:34:00.750 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:34:05.550 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1981-08-26 21:34:10.350 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-26 21:34:15.150 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:34:19.950 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-26 21:34:24.750 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-26 21:34:29.550 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-26 21:34:34.350 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-26 21:34:39.150 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-26 21:34:43.950 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-26 21:34:48.750 ,3,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1981-08-26 21:34:53.550 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8