START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-02 03:00:16.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-02 03:00:28.570 ,5,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 03:00:40.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:00:52.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:01:04.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:01:16.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:01:28.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:01:40.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:01:52.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:02:04.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 03:02:16.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:02:28.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:02:40.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 03:02:52.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:03:04.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 03:03:16.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:03:28.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:03:40.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:03:52.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:04:04.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:04:16.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:04:28.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:04:40.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:04:52.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:05:04.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:05:16.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:05:28.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:05:40.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:05:52.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:06:04.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:06:16.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:06:28.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:06:40.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:06:52.570 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:07:04.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:07:16.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 03:07:28.570 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:07:40.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:07:52.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:08:04.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:08:16.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:08:28.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:08:40.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:08:52.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:09:04.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:09:16.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:09:28.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:09:40.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:09:52.570 ,2,1,3.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-02 03:10:04.570 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:10:16.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:10:28.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:10:40.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:10:52.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:11:04.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:11:16.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:11:28.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:11:40.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:11:52.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:12:04.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:12:16.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:12:28.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:12:40.570 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:12:52.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:13:04.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 03:13:16.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:13:28.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:13:40.570 ,6,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:13:52.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:14:04.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:14:16.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:14:28.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:14:40.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:14:52.570 ,6,1,2.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-02 03:15:04.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:15:16.570 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:15:28.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:15:40.570 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:15:52.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:16:04.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:16:16.570 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:16:28.570 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:16:40.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:16:52.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:17:04.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:17:16.570 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:17:28.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:17:40.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:17:52.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:18:04.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:18:16.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:18:28.560 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:18:40.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:18:52.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:19:04.560 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:19:16.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:19:28.560 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:19:40.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:19:52.560 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:20:04.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:20:16.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-02 03:20:28.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:20:40.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:20:52.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:21:04.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:21:16.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:21:28.560 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:21:40.560 ,5,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:21:52.560 ,4,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:22:04.560 ,4,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 03:22:16.560 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:22:28.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:22:40.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 03:22:52.560 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:23:04.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:23:16.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:23:28.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:23:40.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:23:52.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:24:04.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:24:16.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:24:28.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:24:40.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:24:52.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:25:04.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:25:16.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:25:28.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:25:40.570 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:25:52.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:26:04.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:26:16.570 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:26:28.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:26:40.570 ,7,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:26:52.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:27:04.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:27:16.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:27:28.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:27:40.570 ,6,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:27:52.570 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:28:04.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:28:16.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-02 03:28:28.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:28:40.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:28:52.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:29:04.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:29:16.570 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:29:28.570 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:29:40.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:29:52.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:30:04.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:30:16.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 03:30:28.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:30:40.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:30:52.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:31:04.570 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:31:16.570 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:31:28.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:31:40.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:31:52.570 ,4,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 03:32:04.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:32:16.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:32:28.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:32:40.570 ,6,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 03:32:52.570 ,6,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:33:04.570 ,7,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:33:16.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:33:28.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:33:40.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:33:52.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:34:04.570 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:34:16.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-02 03:34:28.570 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:34:40.570 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:34:52.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:35:04.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:35:16.570 ,3,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 03:35:28.570 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:35:40.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:35:52.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:36:04.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:36:16.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:36:28.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:36:40.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:36:52.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:37:04.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:37:16.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:37:28.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:37:40.570 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:37:52.570 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:38:04.570 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:38:16.570 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:38:28.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-02 03:38:40.570 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:38:52.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:39:04.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:39:16.570 ,6,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 03:39:28.570 ,0,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 03:39:40.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:39:52.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:40:04.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:40:16.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:40:28.570 ,6,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:40:40.570 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:40:52.570 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:41:04.570 ,4,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:41:16.570 ,4,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 03:41:28.570 ,3,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 03:41:40.570 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:41:52.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:42:04.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:42:16.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 03:42:28.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:42:40.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:42:52.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:43:04.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:43:16.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:43:28.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:43:40.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:43:52.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:44:04.570 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:44:16.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:44:28.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:44:40.570 ,4,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:44:52.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:45:04.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:45:16.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:45:28.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-02 03:45:40.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:45:52.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:46:04.570 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:46:16.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:46:28.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:46:40.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:46:52.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:47:04.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 03:47:16.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:47:28.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:47:40.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 03:47:52.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-02 03:48:04.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:48:16.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:48:28.570 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:48:40.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:48:52.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:49:04.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:49:16.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:49:28.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:49:40.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:49:52.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:50:04.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:50:16.570 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:50:28.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:50:40.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:50:52.570 ,3,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 03:51:04.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:51:16.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:51:28.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 03:51:40.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:51:52.570 ,6,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:52:04.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:52:16.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:52:28.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:52:40.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:52:52.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:53:04.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:53:16.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:53:28.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:53:40.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:53:52.570 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:54:04.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:54:16.570 ,3,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:54:28.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 03:54:40.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:54:52.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:55:04.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:55:16.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:55:28.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:55:40.570 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:55:52.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:56:04.570 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:56:16.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:56:28.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:56:40.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:56:52.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:57:04.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:57:16.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:57:28.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:57:40.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:57:52.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:58:04.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:58:16.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-02 03:58:28.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:58:40.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:58:52.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:59:04.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:59:16.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:59:28.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 03:59:40.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 03:59:52.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 04:00:04.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-02 04:00:16.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:00:28.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 04:00:40.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 04:00:52.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:01:04.570 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:01:16.570 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 04:01:28.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:01:40.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 04:01:52.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 04:02:04.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 04:02:16.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:02:28.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 04:02:40.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:02:52.570 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:03:04.570 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:03:16.570 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:03:28.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:03:40.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 04:03:52.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:04:04.570 ,4,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 04:04:16.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:04:28.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 04:04:40.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 04:04:52.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:05:04.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 04:05:16.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:05:28.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:05:40.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:05:52.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:06:04.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 04:06:16.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 04:06:28.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:06:40.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:06:52.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:07:04.570 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:07:16.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 04:07:28.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:07:40.570 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:07:52.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:08:04.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:08:16.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:08:28.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:08:40.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:08:52.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 04:09:04.570 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:09:16.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:09:28.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:09:40.570 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:09:52.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:10:04.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:10:16.570 ,4,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 04:10:28.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:10:40.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:10:52.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:11:04.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 04:11:16.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 04:11:28.570 ,7,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 04:11:40.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 04:11:52.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:12:04.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:12:16.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:12:28.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-02 04:12:40.570 ,5,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 04:12:52.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 04:13:04.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 04:13:16.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 04:13:28.570 ,3,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 04:13:40.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 04:13:52.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:14:04.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 04:14:16.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:14:28.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 04:14:40.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:14:52.570 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:15:04.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:15:16.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 04:15:28.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:15:40.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:15:52.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:16:04.570 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:16:16.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:16:28.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 04:16:40.570 ,4,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 04:16:52.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 04:17:04.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 04:17:16.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0