START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-21 09:00:34.010 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 09:00:58.010 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 09:01:22.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:01:46.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:02:10.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:02:34.010 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 09:02:58.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:03:22.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:03:46.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:04:10.010 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 09:04:34.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:04:58.010 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 09:05:22.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:05:46.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:06:10.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:06:34.010 ,7,0,9.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 09:06:58.010 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:07:22.010 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:07:46.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:08:10.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:08:34.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:08:58.010 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:09:22.010 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 09:09:46.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:10:10.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:10:34.010 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:10:58.010 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 09:11:22.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:11:46.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:12:10.010 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:12:34.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:12:58.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:13:22.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:13:46.010 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:14:10.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:14:34.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:14:58.010 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 09:15:22.010 ,5,1,14.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 09:15:46.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:16:10.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:16:34.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:16:58.010 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:17:22.010 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:17:46.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:18:10.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:18:34.010 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:18:58.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:19:22.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:19:46.010 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 09:20:10.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:20:34.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:20:58.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:21:22.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:21:46.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:22:10.010 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:22:34.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:22:58.010 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:23:22.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:23:46.010 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 09:24:10.010 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 09:24:34.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:24:58.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:25:22.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:25:46.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:26:10.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:26:34.010 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:26:58.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:27:22.010 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 09:27:46.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:28:10.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:28:34.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:28:58.010 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 09:29:22.010 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:29:46.010 ,7,1,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:30:10.010 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:30:34.010 ,6,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 09:30:58.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:31:22.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:31:46.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:32:10.010 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 09:32:34.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:32:58.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:33:22.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:33:46.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:34:10.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:34:34.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:34:58.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:35:22.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:35:46.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:36:10.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:36:34.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:36:58.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:37:22.010 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 09:37:46.010 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:38:10.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:38:34.010 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:38:58.010 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 09:39:22.010 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 09:39:46.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:40:10.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:40:34.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:40:58.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:41:22.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:41:46.010 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:42:10.010 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:42:34.010 ,7,1,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:42:58.010 ,7,0,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 09:43:22.010 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:43:46.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:44:10.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:44:34.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:44:58.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:45:22.010 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:45:46.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:46:10.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:46:34.010 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 09:46:58.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:47:22.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:47:46.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:48:10.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:48:34.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:48:58.010 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 09:49:22.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:49:46.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:50:10.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:50:34.010 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:50:58.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:51:22.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:51:46.010 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:52:10.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:52:34.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:52:58.010 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 09:53:22.010 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:53:46.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:54:10.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:54:34.010 ,7,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:54:58.010 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:55:22.010 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:55:46.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:56:10.010 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 09:56:34.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:56:58.010 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:57:22.010 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:57:46.010 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 09:58:10.010 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:58:34.010 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:58:58.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:59:22.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 09:59:46.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:00:10.010 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:00:34.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:00:58.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:01:22.010 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:01:46.010 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:02:10.010 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:02:34.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:02:58.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:03:22.010 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:03:46.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:04:10.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:04:34.010 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:04:58.010 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:05:22.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:05:46.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:06:10.010 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 10:06:34.010 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:06:58.010 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 10:07:22.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:07:46.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:08:10.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:08:34.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:08:58.010 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:09:22.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:09:46.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:10:10.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:10:34.010 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 10:10:58.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:11:22.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:11:46.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:12:10.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:12:34.010 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 10:12:58.010 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 10:13:22.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:13:46.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:14:10.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:14:34.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:14:58.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:15:22.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:15:46.010 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 10:16:10.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:16:34.010 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 10:16:58.010 ,7,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 10:17:22.010 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 10:17:46.010 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:18:10.010 ,7,0,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 10:18:34.010 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:18:58.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:19:22.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:19:46.010 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:20:10.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:20:34.010 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:20:58.010 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:21:22.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:21:46.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:22:10.010 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:22:34.010 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 10:22:58.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:23:22.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:23:46.010 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 10:24:10.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:24:34.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:24:58.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:25:22.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:25:46.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:26:10.010 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 10:26:34.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:26:58.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:27:22.010 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:27:46.010 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 10:28:10.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:28:34.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:28:58.010 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 10:29:22.010 ,6,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:29:46.010 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:30:10.010 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:30:34.010 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:30:58.010 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:31:22.010 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:31:46.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:32:10.010 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:32:34.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:32:58.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:33:22.010 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 10:33:46.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:34:10.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:34:34.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:34:58.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:35:22.010 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 10:35:46.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:36:10.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:36:34.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:36:58.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:37:22.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:37:46.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:38:10.010 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:38:34.010 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:38:58.010 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:39:22.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:39:46.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:40:10.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:40:34.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:40:58.010 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 10:41:22.010 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 10:41:46.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:42:10.010 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:42:34.010 ,7,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:42:58.010 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:43:22.010 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 10:43:46.010 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:44:10.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:44:34.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:44:58.010 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:45:22.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:45:46.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:46:10.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:46:34.010 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:46:58.010 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:47:22.010 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 10:47:46.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:48:10.010 ,5,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:48:34.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:48:58.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:49:22.010 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 10:49:46.010 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:50:10.010 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:50:34.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:50:58.010 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 10:51:22.010 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:51:46.010 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 10:52:10.010 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 10:52:34.010 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 10:52:58.010 ,5,1,20.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 10:53:22.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:53:46.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:54:10.010 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 10:54:34.010 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:54:58.010 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:55:22.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:55:46.010 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:56:10.010 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:56:34.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:56:58.010 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 10:57:22.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:57:46.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:58:10.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:58:34.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:58:58.010 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 10:59:22.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 10:59:46.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:00:10.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:00:34.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:00:58.010 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 11:01:22.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:01:46.010 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 11:02:10.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:02:34.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:02:58.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:03:22.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:03:46.010 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 11:04:10.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:04:34.010 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:04:58.010 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:05:22.010 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:05:46.010 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:06:10.000 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:06:34.010 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:06:58.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:07:22.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:07:46.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:08:10.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:08:34.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:08:58.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:09:22.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:09:46.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:10:10.000 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 11:10:34.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:10:58.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:11:22.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:11:46.000 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:12:10.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:12:34.000 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 11:12:58.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:13:22.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:13:46.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:14:10.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:14:34.000 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 11:14:58.000 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:15:22.000 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 11:15:46.000 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:16:10.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:16:34.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:16:58.000 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:17:22.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:17:46.000 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:18:10.000 ,7,0,42.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:18:34.000 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:18:58.000 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:19:22.000 ,6,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:19:46.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:20:10.000 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 11:20:34.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:20:58.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:21:22.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:21:46.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:22:10.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:22:34.000 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 11:22:58.000 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:23:22.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:23:46.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:24:10.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:24:34.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:24:58.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:25:22.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:25:46.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:26:10.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:26:34.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:26:58.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:27:22.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:27:46.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:28:10.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:28:34.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:28:58.000 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 11:29:22.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:29:46.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:30:10.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:30:34.000 ,7,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:30:58.000 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 11:31:22.000 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:31:46.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:32:10.000 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 11:32:34.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:32:58.000 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 11:33:22.000 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 11:33:46.000 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 11:34:10.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0