START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-07 12:00:21.730 ,0,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-07 12:00:22.930 ,0,0,3.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 12:00:24.130 ,0,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-07 12:00:25.330 ,0,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 12:00:26.530 ,0,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 12:00:27.730 ,0,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 12:00:28.930 ,0,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 12:00:30.130 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 12:00:31.330 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-07 12:00:32.530 ,0,0,2.,1.2,23.,1.2,0.,1.2,1.,1.2
1979-08-07 12:00:33.730 ,0,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 12:00:34.930 ,0,0,3.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-08-07 12:00:36.130 ,0,0,0.,1.2,27.,1.2,0.,1.2,1.,1.2
1979-08-07 12:00:37.330 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-07 12:00:38.530 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 12:00:39.730 ,0,0,3.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-07 12:00:40.930 ,0,0,2.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-07 12:00:42.130 ,0,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 12:00:43.330 ,0,0,6.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-07 12:00:44.530 ,0,0,3.,1.2,27.,1.2,0.,1.2,1.,1.2
1979-08-07 12:00:45.730 ,1,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 12:00:46.930 ,1,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 12:00:48.130 ,1,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-07 12:00:49.330 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 12:00:50.530 ,1,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 12:00:51.730 ,1,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-07 12:00:52.930 ,1,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 12:00:54.130 ,1,0,3.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-07 12:00:55.330 ,1,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 12:00:56.530 ,1,0,4.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-08-07 12:00:57.730 ,1,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-07 12:00:58.930 ,1,0,2.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-08-07 12:01:00.130 ,1,0,2.,1.2,33.,1.2,0.,1.2,1.,1.2
1979-08-07 12:01:01.330 ,1,0,3.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-08-07 12:01:02.530 ,1,0,6.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:03.730 ,1,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:04.930 ,1,0,3.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:06.130 ,1,0,6.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:07.330 ,1,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:08.530 ,1,0,3.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:09.730 ,1,0,3.,1.2,23.,1.2,0.,1.2,1.,1.2
1979-08-07 12:01:10.930 ,1,0,4.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:12.130 ,1,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:13.330 ,1,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:14.530 ,1,0,3.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:15.730 ,1,0,3.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:16.930 ,1,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:18.130 ,1,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:19.330 ,1,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:20.530 ,1,0,3.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:21.730 ,1,0,6.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:22.930 ,1,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:24.130 ,1,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:25.330 ,1,0,4.,1.2,23.,1.2,0.,1.2,1.,1.2
1979-08-07 12:01:26.530 ,1,0,0.,1.2,20.,1.2,0.,1.2,1.,1.2
1979-08-07 12:01:27.730 ,1,0,5.,1.2,19.,1.2,1.,1.2,0.,1.2
1979-08-07 12:01:28.930 ,1,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:30.130 ,1,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:31.330 ,1,0,3.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:32.530 ,1,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:33.730 ,2,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:34.930 ,2,0,5.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:36.130 ,2,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:37.330 ,2,0,4.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:38.530 ,2,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:39.730 ,2,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:40.930 ,2,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:42.130 ,2,0,3.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:43.330 ,2,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:44.530 ,2,0,4.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:45.730 ,2,0,3.,1.2,20.,1.2,0.,1.2,1.,1.2
1979-08-07 12:01:46.930 ,2,0,4.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-08-07 12:01:48.130 ,2,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:49.330 ,2,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:50.530 ,2,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:51.730 ,2,0,4.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:52.930 ,2,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:54.130 ,2,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:55.330 ,2,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:56.530 ,2,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:57.730 ,2,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 12:01:58.930 ,2,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:00.130 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:01.330 ,2,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:02.530 ,2,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:03.730 ,2,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:04.930 ,2,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:06.130 ,2,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:07.330 ,2,0,3.,1.2,24.,1.2,0.,1.2,1.,1.2
1979-08-07 12:02:08.530 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:09.730 ,2,0,0.,1.2,20.,1.2,0.,1.2,1.,1.2
1979-08-07 12:02:10.930 ,2,0,4.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:12.130 ,2,0,5.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:13.330 ,2,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:14.530 ,2,0,3.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:15.730 ,2,0,5.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:16.930 ,2,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:18.130 ,2,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:19.330 ,2,0,5.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:20.530 ,2,0,0.,1.2,34.,1.2,0.,1.2,1.,1.2
1979-08-07 12:02:21.730 ,3,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:22.930 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:24.130 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:25.330 ,3,0,3.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:26.530 ,3,0,2.,1.2,30.,1.2,0.,1.2,2.,1.2
1979-08-07 12:02:27.730 ,3,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:28.930 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:30.130 ,3,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:31.330 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:32.530 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:33.730 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:34.930 ,3,0,0.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-08-07 12:02:36.130 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:37.330 ,3,0,6.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:38.530 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:39.730 ,3,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:40.930 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:42.130 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:43.330 ,3,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:44.530 ,3,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:45.730 ,3,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:46.930 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:48.130 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:49.330 ,3,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:50.530 ,3,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:51.730 ,3,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:52.930 ,3,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:54.130 ,3,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:55.330 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:56.530 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:57.730 ,3,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-07 12:02:58.930 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:00.130 ,3,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:01.330 ,3,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:02.530 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:03.730 ,3,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:04.930 ,3,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:06.130 ,3,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:07.330 ,3,0,3.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:08.530 ,3,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:09.730 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:10.930 ,4,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:12.130 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:13.330 ,4,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:14.530 ,4,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:15.730 ,4,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:16.930 ,4,0,3.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:18.130 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:19.330 ,4,0,3.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:20.530 ,4,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:21.730 ,4,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:22.930 ,4,0,3.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:24.130 ,4,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:25.330 ,4,0,1.,1.2,23.,1.2,0.,1.2,1.,1.2
1979-08-07 12:03:26.530 ,4,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:27.730 ,4,0,4.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:28.930 ,4,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:30.130 ,4,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:31.330 ,4,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:32.530 ,4,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:33.730 ,4,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:34.930 ,4,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:36.130 ,4,0,2.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:37.330 ,4,0,3.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:38.530 ,4,0,1.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-08-07 12:03:39.730 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:40.930 ,4,0,2.,1.2,25.,1.2,0.,1.2,1.,1.2
1979-08-07 12:03:42.130 ,4,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:43.330 ,4,0,3.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:44.530 ,4,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:45.730 ,4,0,3.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:46.930 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:48.130 ,4,0,0.,1.2,31.,1.2,0.,1.2,1.,1.2
1979-08-07 12:03:49.330 ,4,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:50.530 ,4,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:51.730 ,4,0,5.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:52.930 ,4,0,1.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-08-07 12:03:54.130 ,4,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 12:03:55.330 ,4,0,3.,1.2,25.,1.2,0.,1.2,1.,1.2
1979-08-07 12:03:56.530 ,4,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 12:05:09.730 ,6,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 12:05:10.930 ,6,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-07 12:05:12.130 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 12:05:13.330 ,6,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 12:05:14.530 ,6,0,1.,1.2,28.,1.2,0.,1.2,1.,1.2
1979-08-07 12:05:15.730 ,6,0,3.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 12:05:16.930 ,6,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 12:05:18.130 ,6,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 12:05:19.330 ,6,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-07 12:05:20.530 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-07 12:05:21.730 ,6,0,1.,1.2,18.,1.2,1.,1.2,0.,1.2
1979-08-07 12:05:22.930 ,6,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 12:05:24.130 ,6,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-07 12:05:25.330 ,6,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 12:05:26.530 ,6,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 12:05:27.730 ,6,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 12:05:28.930 ,6,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-07 12:05:30.130 ,6,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 12:05:31.330 ,6,0,6.,1.2,23.,1.2,0.,1.2,1.,1.2
1979-08-07 12:05:32.530 ,6,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 12:05:33.730 ,7,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 12:05:34.930 ,7,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-07 12:05:36.130 ,7,0,4.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-08-07 12:05:37.330 ,7,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 12:05:38.530 ,7,0,4.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-07 12:05:39.730 ,7,0,1.,1.2,216.,1.2,3.,1.2,0.,1.2
1979-08-07 12:05:40.930 ,7,0,0.,1.2,13.,1.2,5.,1.2,0.,1.2
1979-08-07 12:05:42.130 ,7,0,0.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-08-07 12:05:43.330 ,7,0,0.,1.2,22.,1.2,7.,1.2,0.,1.2
1979-08-07 12:05:44.530 ,7,0,0.,1.2,21.,1.2,4.,1.2,0.,1.2
1979-08-07 12:05:45.730 ,7,0,0.,1.2,20.,1.2,3.,1.2,0.,1.2
1979-08-07 12:05:46.930 ,7,0,0.,1.2,30.,1.2,5.,1.2,0.,1.2
1979-08-07 12:05:48.130 ,7,0,0.,1.2,25.,1.2,6.,1.2,0.,1.2
1979-08-07 12:05:49.330 ,7,0,0.,1.2,30.,1.2,5.,1.2,0.,1.2
1979-08-07 12:05:50.530 ,7,0,0.,1.2,16.,1.2,6.,1.2,0.,1.2
1979-08-07 12:05:51.730 ,7,0,0.,1.2,17.,1.2,8.,1.2,0.,1.2
1979-08-07 12:05:52.930 ,7,0,0.,1.2,18.,1.2,1.,1.2,1.,1.2
1979-08-07 12:05:54.130 ,7,0,0.,1.2,18.,1.2,11.,1.2,0.,1.2
1979-08-07 12:05:55.330 ,7,0,0.,1.2,22.,1.2,3.,1.2,1.,1.2
1979-08-07 12:05:56.530 ,7,0,0.,1.2,17.,1.2,5.,1.2,1.,1.2
1979-08-07 12:05:57.730 ,7,0,0.,1.2,26.,1.2,7.,1.2,0.,1.2
1979-08-07 12:05:58.930 ,7,0,0.,1.2,17.,1.2,5.,1.2,0.,1.2
1979-08-07 12:06:00.130 ,7,0,0.,1.2,23.,1.2,14.,1.2,0.,1.2
1979-08-07 12:06:01.330 ,7,0,0.,1.2,22.,1.2,4.,1.2,0.,1.2
1979-08-07 12:06:02.530 ,7,0,0.,1.2,17.,1.2,6.,1.2,0.,1.2
1979-08-07 12:06:03.730 ,7,0,0.,1.2,15.,1.2,6.,1.2,0.,1.2
1979-08-07 12:06:04.930 ,7,0,0.,1.2,26.,1.2,2.,1.2,0.,1.2
1979-08-07 12:06:06.130 ,7,0,0.,1.2,23.,1.2,2.,1.2,0.,1.2
1979-08-07 12:06:07.330 ,7,0,0.,1.2,30.,1.2,2.,1.2,0.,1.2
1979-08-07 12:06:08.530 ,7,0,0.,1.2,30.,1.2,5.,1.2,0.,1.2
1979-08-07 12:06:09.730 ,7,0,0.,1.2,15.,1.2,8.,1.2,0.,1.2
1979-08-07 12:06:10.930 ,7,0,0.,1.2,21.,1.2,1.,1.2,0.,1.2
1979-08-07 12:06:12.130 ,7,0,0.,1.2,19.,1.2,3.,1.2,0.,1.2
1979-08-07 12:06:13.330 ,7,0,0.,1.2,17.,1.2,7.,1.2,0.,1.2
1979-08-07 12:06:14.530 ,7,0,0.,1.2,23.,1.2,5.,1.2,0.,1.2
1979-08-07 12:06:15.730 ,7,0,0.,1.2,29.,1.2,6.,1.2,0.,1.2
1979-08-07 12:06:16.930 ,7,0,0.,1.2,20.,1.2,7.,1.2,0.,1.2
1979-08-07 12:06:18.130 ,7,0,0.,1.2,32.,1.2,8.,1.2,0.,1.2
1979-08-07 12:06:19.330 ,7,0,0.,1.2,24.,1.2,6.,1.2,0.,1.2
1979-08-07 12:06:20.530 ,7,0,0.,1.2,16.,1.2,7.,1.2,0.,1.2
1979-08-07 12:06:21.730 ,7,0,0.,1.2,18.,1.2,7.,1.2,0.,1.2
1979-08-07 12:06:22.930 ,7,0,0.,1.2,19.,1.2,6.,1.2,0.,1.2
1979-08-07 12:06:24.130 ,7,0,0.,1.2,27.,1.2,4.,1.2,0.,1.2
1979-08-07 12:06:25.330 ,7,0,0.,1.2,23.,1.2,5.,1.2,0.,1.2
1979-08-07 12:06:26.530 ,7,0,0.,1.2,13.,1.2,4.,1.2,0.,1.2
1979-08-07 12:06:27.730 ,7,0,0.,1.2,35.,1.2,5.,1.2,0.,1.2
1979-08-07 12:06:28.930 ,7,0,0.,1.2,24.,1.2,7.,1.2,0.,1.2
1979-08-07 12:06:30.130 ,7,0,0.,1.2,18.,1.2,7.,1.2,0.,1.2
1979-08-07 12:06:31.330 ,7,0,0.,1.2,30.,1.2,3.,1.2,0.,1.2
1979-08-07 12:06:32.530 ,7,0,0.,1.2,13.,1.2,8.,1.2,0.,1.2
1979-08-07 12:06:33.730 ,7,0,0.,1.2,20.,1.2,4.,1.2,0.,1.2
1979-08-07 12:06:34.930 ,7,0,0.,1.2,22.,1.2,5.,1.2,0.,1.2
1979-08-07 12:06:36.130 ,7,0,0.,1.2,23.,1.2,7.,1.2,0.,1.2
1979-08-07 12:06:37.330 ,7,0,0.,1.2,18.,1.2,6.,1.2,0.,1.2
1979-08-07 12:06:38.530 ,7,0,0.,1.2,27.,1.2,3.,1.2,2.,1.2
1979-08-07 12:06:39.730 ,7,0,0.,1.2,22.,1.2,4.,1.2,0.,1.2
1979-08-07 12:06:40.930 ,7,0,0.,1.2,25.,1.2,4.,1.2,0.,1.2
1979-08-07 12:06:42.130 ,7,0,0.,1.2,23.,1.2,8.,1.2,0.,1.2
1979-08-07 12:06:43.330 ,7,0,0.,1.2,21.,1.2,8.,1.2,0.,1.2
1979-08-07 12:06:44.530 ,7,0,0.,1.2,16.,1.2,6.,1.2,0.,1.2
1979-08-07 12:06:45.730 ,7,0,0.,1.2,15.,1.2,3.,1.2,0.,1.2
1979-08-07 12:06:46.930 ,7,0,0.,1.2,19.,1.2,5.,1.2,0.,1.2
1979-08-07 12:06:48.130 ,7,0,0.,1.2,17.,1.2,7.,1.2,0.,1.2
1979-08-07 12:06:49.330 ,7,0,0.,1.2,19.,1.2,4.,1.2,0.,1.2
1979-08-07 12:06:50.530 ,7,0,0.,1.2,19.,1.2,5.,1.2,0.,1.2
1979-08-07 12:06:51.730 ,7,0,0.,1.2,19.,1.2,6.,1.2,0.,1.2
1979-08-07 12:06:52.930 ,7,0,0.,1.2,21.,1.2,5.,1.2,0.,1.2
1979-08-07 12:06:54.130 ,7,0,0.,1.2,31.,1.2,5.,1.2,0.,1.2
1979-08-07 12:06:55.330 ,7,0,0.,1.2,29.,1.2,4.,1.2,0.,1.2
1979-08-07 12:06:56.530 ,7,0,0.,1.2,21.,1.2,5.,1.2,0.,1.2
1979-08-07 12:06:57.730 ,7,0,0.,1.2,21.,1.2,6.,1.2,0.,1.2
1979-08-07 12:06:58.930 ,7,0,0.,1.2,12.,1.2,7.,1.2,0.,1.2
1979-08-07 12:07:00.130 ,7,0,0.,1.2,26.,1.2,4.,1.2,0.,1.2
1979-08-07 12:07:01.330 ,7,0,0.,1.2,23.,1.2,2.,1.2,0.,1.2
1979-08-07 12:07:02.530 ,7,0,0.,1.2,16.,1.2,12.,1.2,0.,1.2
1979-08-07 12:07:03.730 ,7,0,0.,1.2,24.,1.2,7.,1.2,0.,1.2
1979-08-07 12:07:04.930 ,7,0,0.,1.2,19.,1.2,4.,1.2,0.,1.2
1979-08-07 12:07:06.130 ,7,0,0.,1.2,23.,1.2,7.,1.2,0.,1.2
1979-08-07 12:07:07.330 ,7,0,0.,1.2,26.,1.2,6.,1.2,0.,1.2
1979-08-07 12:07:08.530 ,7,0,0.,1.2,27.,1.2,4.,1.2,0.,1.2
1979-08-07 12:07:09.730 ,6,0,0.,1.2,30.,1.2,4.,1.2,0.,1.2
1979-08-07 12:07:10.930 ,6,0,0.,1.2,16.,1.2,5.,1.2,0.,1.2
1979-08-07 12:07:12.130 ,6,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1979-08-07 12:07:13.330 ,6,0,0.,1.2,21.,1.2,4.,1.2,0.,1.2
1979-08-07 12:07:14.530 ,6,0,0.,1.2,24.,1.2,3.,1.2,0.,1.2
1979-08-07 12:07:15.730 ,6,0,0.,1.2,216.,1.2,3.,1.2,1.,1.2
1979-08-07 12:07:16.930 ,6,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:18.130 ,6,0,3.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:19.330 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:20.530 ,6,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:21.730 ,6,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:22.930 ,6,0,0.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-08-07 12:07:24.130 ,6,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:25.330 ,6,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:26.530 ,6,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:27.730 ,6,0,3.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:28.930 ,6,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:30.130 ,6,0,3.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:31.330 ,6,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:32.530 ,6,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:33.730 ,6,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:34.930 ,6,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:36.130 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:37.330 ,6,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:38.530 ,6,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:39.730 ,6,0,3.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:40.930 ,6,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:42.130 ,6,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:43.330 ,6,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:44.530 ,6,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:45.730 ,6,0,6.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:46.930 ,6,0,2.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-08-07 12:07:48.130 ,6,0,3.,1.2,24.,1.2,1.,1.2,0.,1.2
1979-08-07 12:07:49.330 ,6,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:50.530 ,6,0,0.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-08-07 12:07:51.730 ,6,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:52.930 ,6,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:54.130 ,6,0,3.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:55.330 ,6,0,1.,1.2,27.,1.2,0.,1.2,1.,1.2
1979-08-07 12:07:56.530 ,6,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 12:07:57.730 ,5,0,0.,1.2,25.,1.2,0.,1.2,1.,1.2
1979-08-07 12:07:58.930 ,5,0,5.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:00.130 ,5,0,3.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-08-07 12:08:01.330 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:02.530 ,5,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:03.730 ,5,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:04.930 ,5,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:06.130 ,5,0,1.,1.2,19.,1.2,1.,1.2,0.,1.2
1979-08-07 12:08:07.330 ,5,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:08.530 ,5,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:09.730 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:10.930 ,5,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:12.130 ,5,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:13.330 ,5,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:14.530 ,5,0,1.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-08-07 12:08:15.730 ,5,0,5.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:16.930 ,5,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:18.130 ,5,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:19.330 ,5,0,2.,1.2,21.,1.2,1.,1.2,0.,1.2
1979-08-07 12:08:20.530 ,5,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:21.730 ,5,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:22.930 ,5,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:24.130 ,5,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:25.330 ,5,0,2.,1.2,20.,1.2,0.,1.2,1.,1.2
1979-08-07 12:08:26.530 ,5,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:27.730 ,5,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:28.930 ,5,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:30.130 ,5,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:31.330 ,5,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:32.530 ,5,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:33.730 ,5,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:34.930 ,5,0,2.,1.2,22.,1.2,1.,1.2,0.,1.2
1979-08-07 12:08:36.130 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:37.330 ,5,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:38.530 ,5,0,4.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:39.730 ,5,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:40.930 ,5,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:42.130 ,5,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:43.330 ,5,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:44.530 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:45.730 ,4,0,1.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-08-07 12:08:46.930 ,4,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:48.130 ,4,0,1.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-08-07 12:08:49.330 ,4,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:50.530 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:51.730 ,4,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:52.930 ,4,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:54.130 ,4,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:55.330 ,4,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:56.530 ,4,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:57.730 ,4,0,6.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 12:08:58.930 ,4,0,1.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-08-07 12:09:00.130 ,4,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:01.330 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:02.530 ,4,0,1.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-08-07 12:09:03.730 ,4,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:04.930 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:06.130 ,4,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:07.330 ,4,0,3.,1.2,27.,1.2,1.,1.2,0.,1.2
1979-08-07 12:09:08.530 ,4,0,4.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:09.730 ,4,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:10.930 ,4,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:12.130 ,4,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:13.330 ,4,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:14.530 ,4,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:15.730 ,4,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:16.930 ,4,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:18.130 ,4,0,4.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:19.330 ,4,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:20.530 ,4,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:21.730 ,4,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:22.930 ,4,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:24.130 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:25.330 ,4,0,1.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-08-07 12:09:26.530 ,4,0,2.,1.2,28.,1.2,1.,1.2,0.,1.2
1979-08-07 12:09:27.730 ,4,0,2.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:28.930 ,4,0,2.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:30.130 ,4,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:31.330 ,4,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:32.530 ,4,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:33.730 ,3,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:34.930 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:36.130 ,3,0,5.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:37.330 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 12:09:38.530 ,3,0,3.,1.2,27.,1.2,0.,1.2,0.,1.2