START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-16 18:00:27.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:00:39.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:00:51.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:01:03.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:01:15.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:01:27.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:01:39.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:01:51.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:02:03.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:02:15.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:02:27.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:02:39.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:02:51.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:03:03.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:04:51.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:05:03.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:05:15.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:05:27.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:05:39.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:05:51.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:06:03.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:06:15.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:06:27.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:06:39.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:06:51.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:07:03.150 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:09.150 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:21.150 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:15.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:07:27.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:07:39.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:07:51.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:08:03.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:08:15.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:08:27.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:08:39.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:08:51.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:09:03.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:09:15.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:09:27.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:09:39.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:09:51.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:10:03.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:10:15.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:10:27.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:10:39.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:10:51.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:11:03.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:11:15.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:11:27.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:11:39.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:11:51.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:12:03.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:12:15.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:12:27.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:12:39.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:12:51.150 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:13:03.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:13:15.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:13:27.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:13:39.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:13:51.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:14:03.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:14:15.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:14:27.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:14:39.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:14:51.150 ,4,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-16 18:15:03.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:15:15.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:15:27.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:15:39.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:15:51.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:16:03.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:16:15.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:16:27.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:16:39.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:16:51.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:17:03.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:17:15.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:17:27.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:17:39.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:17:51.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:18:03.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:18:15.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:18:27.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:18:39.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:18:51.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:19:03.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:19:15.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:19:27.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:19:39.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:19:51.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:20:03.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:20:15.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:20:27.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:20:39.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:20:51.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:21:03.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:21:15.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:21:27.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:21:39.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:21:51.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:22:03.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:22:15.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:22:27.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:22:39.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:22:51.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:23:03.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:23:15.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:23:27.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:23:39.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:23:51.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:24:03.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:24:15.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:24:27.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:24:39.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:24:51.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:25:03.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:25:15.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:25:27.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:25:39.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:25:51.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:26:03.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:26:15.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:26:27.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:26:39.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:26:51.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:27:03.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:27:15.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:27:27.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:27:39.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:27:51.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:28:03.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:28:15.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:28:27.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:28:39.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:28:51.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:29:03.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:29:15.150 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:29:27.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:29:39.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:29:51.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:30:03.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:30:15.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:30:27.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:30:39.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:30:51.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:31:03.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:32:03.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:32:15.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:32:27.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:32:39.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:32:51.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:33:03.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:33:15.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:33:27.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:33:39.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:33:51.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:34:03.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:34:15.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:34:27.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:34:39.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:34:51.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:35:03.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:35:15.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:35:27.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:35:39.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:35:51.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:36:03.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:36:15.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:36:27.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:36:39.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:36:51.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:37:03.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:37:15.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:37:27.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:37:39.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:37:51.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:38:03.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:38:15.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:38:27.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:38:39.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:38:51.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:39:03.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:39:15.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:39:27.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:39:39.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:39:51.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:40:03.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:40:15.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:40:27.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:40:39.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:40:51.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:41:03.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:41:15.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:41:27.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:41:39.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:41:51.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:42:03.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:42:15.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:42:27.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:42:39.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:42:51.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:43:03.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:43:15.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:43:27.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:43:39.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:43:51.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:44:03.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:44:15.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:44:27.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:44:39.150 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:44:51.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:45:03.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:45:15.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:45:27.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:45:39.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:45:51.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:46:03.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:46:15.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:46:27.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:46:39.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:46:51.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:47:03.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:47:15.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:47:27.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:47:39.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:47:51.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:48:03.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:48:15.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:48:27.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:48:39.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:48:51.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:49:03.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:49:15.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:49:27.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:49:39.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:49:51.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:50:03.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:50:15.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:50:27.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:50:39.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:50:51.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:51:03.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:51:15.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:51:27.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:51:39.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:51:51.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:52:03.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:52:15.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:52:27.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:52:39.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:52:51.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:53:03.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:53:15.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:53:27.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:53:39.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:53:51.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:54:03.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:54:15.150 ,0,0,,0,,0,,0,,0
1979-07-16 18:55:04.350 ,0,0,,0,,0,,0,,0
1979-07-16 18:55:16.350 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:55:15.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:55:27.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:55:39.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:55:51.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:56:03.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:56:15.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:56:27.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:56:39.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:56:51.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:57:03.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:57:15.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:57:27.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:57:39.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:57:51.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:58:03.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:58:15.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:58:27.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:58:39.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:58:51.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:59:03.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:59:15.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:59:27.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:59:39.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 18:59:51.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:00:03.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:00:15.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:00:27.150 ,1,0,,0,,0,,0,,0
1979-07-16 19:00:39.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:00:51.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:01:03.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:01:15.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:01:27.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:01:39.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:01:51.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:02:03.150 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:02:15.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:02:27.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:02:39.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:02:51.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:03:03.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:03:15.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:03:27.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:03:39.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:03:51.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:04:03.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:04:15.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:04:27.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:04:39.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:04:51.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:05:03.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:05:15.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:05:27.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:05:39.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:05:51.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:06:03.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:06:15.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:06:27.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:06:39.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:06:51.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:07:03.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:07:15.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:07:27.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:07:39.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:07:51.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:08:03.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:08:15.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:08:27.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:08:39.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:08:51.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:09:03.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:09:15.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:09:27.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:09:39.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:09:51.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:10:03.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:10:15.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:10:27.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:10:39.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:10:51.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:11:03.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:11:15.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:11:27.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:11:39.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:11:51.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:12:03.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:12:15.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:12:27.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:12:39.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:12:51.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:13:03.150 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:13:15.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:13:27.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:13:39.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:13:51.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:14:03.150 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:14:15.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:14:27.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:14:39.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:14:51.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:15:03.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:15:15.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:15:27.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:15:39.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:15:51.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:16:03.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:16:15.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:16:27.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:16:39.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:16:51.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:17:03.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:17:15.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:17:27.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:17:39.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:17:51.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:18:03.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:18:15.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:18:27.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:18:39.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:18:51.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:19:03.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:19:15.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:19:27.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:19:39.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:19:51.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:20:03.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 19:20:15.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0