START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-03-10 15:05:41.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:06:05.430 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:29.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:06:53.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:07:17.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:07:41.430 ,7,0,,0,,0,,0,,0
1979-03-10 15:08:05.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:08:29.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:08:53.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:09:17.430 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:41.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:10:05.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:28:47.430 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:53.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:29:17.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:29:41.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:30:05.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:30:29.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:30:53.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:31:17.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:31:41.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:32:05.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:32:29.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:32:53.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:33:17.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:33:41.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:34:05.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:34:29.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:34:53.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:35:17.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:35:41.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:36:05.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:36:29.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:36:53.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:37:17.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:37:41.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:38:05.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:38:29.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:38:53.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:39:17.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:39:41.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:40:05.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:40:29.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:40:53.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:41:17.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:42:25.230 ,0,0,,0,,0,,0,,0
1979-03-10 15:42:29.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:42:53.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:43:17.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:43:41.430 ,0,0,,0,,0,,0,,0
1979-03-10 15:47:07.830 ,0,0,,0,,0,,0,,0
1979-03-10 15:47:17.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:47:41.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:48:05.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:48:29.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:48:53.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:49:17.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:49:41.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:50:05.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:50:29.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:50:53.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:51:17.430 ,5,0,,0,,0,,0,,0
1979-03-10 15:51:41.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:52:05.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:52:29.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:52:53.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:53:17.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:53:41.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:54:05.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:54:29.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:54:53.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:55:17.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:55:41.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:56:05.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:56:29.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:56:53.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:57:17.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:57:41.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:58:05.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:58:29.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:58:53.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:59:17.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:59:41.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:00:05.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:00:29.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:00:53.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:01:17.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:01:41.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:02:05.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:02:29.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:02:53.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:03:17.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:03:41.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:04:05.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:04:29.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:04:53.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:05:17.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:05:41.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:06:05.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:06:29.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:06:53.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:07:17.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:07:41.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:08:05.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:08:29.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:08:53.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:09:17.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:09:41.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:10:05.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:10:29.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:10:53.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:11:17.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:11:41.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:12:05.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:12:29.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:12:53.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:13:17.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:13:41.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:14:05.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:14:29.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:14:53.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:15:17.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:15:41.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:16:05.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:16:29.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:16:53.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:17:17.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:17:41.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:18:05.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:18:29.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:18:53.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:19:17.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:19:41.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:20:05.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:20:29.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:20:53.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:21:17.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:21:41.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:22:05.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:22:29.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:22:53.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:23:17.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:23:41.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:24:05.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:24:29.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:24:53.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:25:17.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:25:41.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:26:05.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:26:29.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:26:53.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:27:17.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:27:41.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:28:05.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:28:29.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:28:53.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:29:17.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:29:41.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:30:05.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:30:29.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:30:53.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:31:17.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:31:41.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:32:05.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:32:29.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:32:53.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:33:17.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:33:41.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:34:05.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:34:29.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:34:53.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:35:17.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:35:41.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:36:05.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:36:29.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:36:53.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:37:17.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:37:41.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:38:05.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:38:29.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:38:53.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:39:17.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:39:41.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:40:05.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:40:29.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:40:53.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:41:17.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:41:41.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:42:05.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:42:29.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:42:53.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:43:17.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:43:41.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:44:05.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:44:29.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:44:53.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:45:17.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:45:41.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:46:05.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:46:29.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:46:53.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:47:17.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:47:41.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:48:05.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:48:29.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:48:53.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:49:17.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:49:41.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:50:05.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:50:29.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:50:53.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:51:17.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:51:41.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:52:05.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:52:29.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:52:53.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:53:17.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:53:41.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:54:05.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:54:29.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:54:53.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:55:17.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:55:41.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:56:05.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:56:29.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:56:53.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:57:17.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:57:41.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:58:05.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:58:29.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:58:53.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:59:17.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:59:41.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:00:05.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:00:29.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:00:53.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:01:17.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:01:41.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:02:05.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:02:29.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:02:53.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:03:17.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:03:41.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:04:05.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:04:29.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:04:53.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:05:17.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:05:41.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:06:05.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:06:29.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:06:53.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:07:17.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:07:41.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:08:05.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:08:29.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:08:53.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:09:17.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:09:41.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:10:05.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:10:29.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:10:53.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:11:17.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:11:41.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:12:05.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:12:29.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:12:53.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:13:17.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:13:41.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:14:05.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:14:29.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:14:53.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:15:17.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:15:41.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:16:05.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:16:29.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:16:53.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:17:17.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:17:41.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:18:05.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:18:29.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:18:53.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:19:17.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:19:41.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:20:05.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:20:29.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:20:53.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:21:17.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:21:41.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:22:05.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:22:29.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:22:53.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:23:17.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:23:41.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:24:05.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:24:29.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:24:53.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:25:17.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:25:41.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:26:05.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:26:29.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:26:53.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:27:17.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:27:41.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:28:05.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:28:29.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:28:53.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:29:17.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:29:41.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:30:05.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:30:29.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:30:53.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:31:17.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:31:41.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:32:05.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:32:29.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:32:53.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:33:17.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:33:41.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:34:05.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:34:29.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:34:53.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:35:17.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:35:41.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:36:05.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:36:29.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:36:53.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:37:17.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:37:41.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:38:05.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:38:29.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:38:53.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:39:17.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:39:41.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:40:05.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:40:29.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:40:53.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:41:17.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:41:41.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:42:05.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:42:29.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:42:53.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:43:17.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:43:41.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:44:05.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:44:29.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:44:53.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:45:17.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:45:41.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:46:05.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:46:29.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:46:53.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:47:17.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:47:41.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:48:05.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:48:29.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:48:53.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:49:17.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:49:41.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:50:05.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:50:29.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:50:53.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:51:17.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:51:41.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:52:05.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:52:29.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:52:53.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:53:17.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:53:41.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:54:05.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:54:29.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:54:53.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:55:17.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:55:41.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:56:05.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:56:29.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:56:53.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:57:17.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:57:41.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:58:05.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:58:29.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:58:53.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:59:17.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:59:41.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 18:00:05.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
