2019-032T00:06:22.795,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    89.301,   -12.656,     1.509,    72.634, 2, 5.486E-04, -1.00,   2,  2.488E-03,  6.181E-05,  9.076E-14,  9.524E-15,  2.277E+02,  2.389E+01, 255
2019-032T00:11:22.799,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    89.289,   -12.654,     1.509,    69.611, 2, 5.486E-04, -1.00,   2,  2.374E-03,  5.859E-05,  4.137E-14,  9.030E-15,  1.088E+02,  2.374E+01, 255
2019-032T00:16:22.802,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    89.278,   -12.653,     1.509,    66.588, 2, 5.486E-04, -1.00,   2,  2.451E-03,  5.933E-05,  9.831E-15,  8.603E-15,  2.503E+01,  2.191E+01, 255
2019-032T01:11:22.840,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    89.146,   -12.633,     1.508,    33.334, 2, 5.486E-04, -1.00,   2,  2.277E-03,  5.584E-05,  5.088E-14,  8.632E-15,  1.395E+02,  2.366E+01, 255
2019-032T01:16:22.844,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    89.134,   -12.631,     1.508,    30.311, 2, 5.486E-04, -1.00,   2,  2.572E-03,  5.895E-05,  3.986E-14,  8.594E-15,  9.673E+01,  2.086E+01, 255
2019-032T01:21:22.847,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    89.122,   -12.629,     1.508,    27.288, 2, 5.486E-04, -1.00,   2,  2.350E-03,  5.722E-05,  2.675E-14,  8.911E-15,  7.107E+01,  2.367E+01, 255
2019-032T01:31:22.854,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    89.098,   -12.626,     1.508,    21.242, 2, 5.486E-04, -1.00,   2,  2.643E-03,  5.919E-05,  3.881E-14,  8.720E-15,  9.164E+01,  2.059E+01, 255
2019-032T01:36:22.857,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    89.086,   -12.624,     1.508,    18.219, 2, 5.486E-04, -1.00,   2,  2.629E-03,  5.803E-05,  1.224E-13,  8.792E-15,  2.904E+02,  2.087E+01, 255
2019-032T01:41:22.861,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    89.074,   -12.622,     1.508,    15.196, 2, 5.486E-04, -1.00,   2,  2.371E-03,  5.727E-05,  9.702E-15,  8.577E-15,  2.554E+01,  2.258E+01, 255
2019-032T01:46:22.864,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    89.062,   -12.620,     1.508,    12.173, 2, 5.486E-04, -1.00,   2,  2.321E-03,  5.637E-05,  3.971E-14,  8.590E-15,  1.068E+02,  2.310E+01, 255
2019-032T01:51:22.868,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    89.050,   -12.619,     1.508,     9.150, 2, 5.486E-04, -1.00,   2,  2.598E-03,  5.890E-05,  5.913E-14,  8.741E-15,  1.421E+02,  2.100E+01, 255
2019-032T01:56:22.871,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    89.038,   -12.617,     1.508,     6.127, 2, 5.486E-04, -1.00,   2,  2.427E-03,  5.720E-05,  8.357E-14,  8.805E-15,  2.149E+02,  2.264E+01, 255
2019-032T02:01:22.875,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    89.026,   -12.615,     1.508,     3.103, 2, 5.486E-04, -1.00,   2,  2.469E-03,  5.809E-05,  1.146E-15,  8.498E-15,  2.896E+00,  2.149E+01, 255
2019-032T02:06:22.878,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    89.014,   -12.613,     1.508,     0.080, 2, 5.486E-04, -1.00,   2,  2.486E-03,  5.737E-05,  8.629E-14,  8.771E-15,  2.167E+02,  2.202E+01, 255
2019-032T02:11:22.882,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    89.002,   -12.611,     1.508,   357.057, 2, 5.486E-04, -1.00,   2,  2.383E-03,  5.722E-05,  4.850E-14,  8.891E-15,  1.270E+02,  2.329E+01, 255
2019-032T02:51:22.909,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.906,   -12.597,     1.508,   332.873, 2, 5.486E-04, -1.00,   2,  2.439E-03,  5.623E-05,  1.195E-13,  8.906E-15,  3.058E+02,  2.279E+01, 255
2019-032T02:56:22.913,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.894,   -12.595,     1.508,   329.850, 2, 5.486E-04, -1.00,   2,  2.447E-03,  5.786E-05,  4.016E-14,  8.897E-15,  1.025E+02,  2.270E+01, 255
2019-032T03:01:22.916,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.881,   -12.593,     1.508,   326.827, 2, 5.486E-04, -1.00,   2,  2.468E-03,  5.732E-05,  1.179E-13,  8.985E-15,  2.981E+02,  2.272E+01, 255
2019-032T03:06:22.920,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.869,   -12.592,     1.508,   323.804, 2, 5.486E-04, -1.00,   2,  2.482E-03,  5.796E-05,  6.403E-14,  8.698E-15,  1.610E+02,  2.187E+01, 255
2019-032T03:11:22.923,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.857,   -12.590,     1.508,   320.781, 2, 5.486E-04, -1.00,   2,  2.601E-03,  5.851E-05,  1.148E-13,  8.982E-15,  2.755E+02,  2.155E+01, 255
2019-032T03:16:22.926,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.845,   -12.588,     1.507,   317.757, 2, 5.486E-04, -1.00,   2,  2.456E-03,  5.790E-05,  4.813E-14,  8.706E-15,  1.223E+02,  2.213E+01, 255
2019-032T03:21:22.930,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.833,   -12.586,     1.507,   314.734, 2, 5.486E-04, -1.00,   2,  2.437E-03,  5.751E-05,  9.405E-14,  9.084E-15,  2.409E+02,  2.327E+01, 255
2019-032T03:26:22.933,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.821,   -12.584,     1.507,   311.711, 2, 5.486E-04, -1.00,   2,  2.284E-03,  5.639E-05,  2.367E-14,  8.790E-15,  6.467E+01,  2.402E+01, 255
2019-032T03:41:22.944,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.785,   -12.579,     1.507,   302.642, 2, 5.486E-04, -1.00,   2,  2.424E-03,  5.698E-05,  1.777E-14,  8.367E-15,  4.575E+01,  2.155E+01, 255
2019-032T03:46:22.947,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.773,   -12.577,     1.507,   299.619, 2, 5.486E-04, -1.00,   2,  2.406E-03,  5.723E-05,  3.242E-14,  8.528E-15,  8.411E+01,  2.212E+01, 255
2019-032T03:51:22.951,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.761,   -12.575,     1.507,   296.596, 2, 5.486E-04, -1.00,   2,  2.465E-03,  5.786E-05,  6.019E-14,  8.645E-15,  1.524E+02,  2.189E+01, 255
2019-032T03:56:22.954,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.749,   -12.573,     1.507,   293.573, 2, 5.486E-04, -1.00,   2,  2.496E-03,  5.763E-05,  1.236E-13,  9.127E-15,  3.090E+02,  2.282E+01, 255
2019-032T04:01:22.958,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.736,   -12.572,     1.507,   290.550, 2, 5.486E-04, -1.00,   2,  2.384E-03,  5.689E-05,  3.966E-14,  8.568E-15,  1.039E+02,  2.244E+01, 255
2019-032T04:06:22.961,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.724,   -12.570,     1.507,   287.527, 2, 5.486E-04, -1.00,   2,  2.468E-03,  5.763E-05,  7.125E-14,  8.905E-15,  1.802E+02,  2.252E+01, 255
2019-032T04:11:22.964,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.712,   -12.568,     1.507,   284.504, 2, 5.486E-04, -1.00,   2,  2.370E-03,  5.643E-05,  8.141E-14,  8.779E-15,  2.144E+02,  2.312E+01, 255
2019-032T04:16:22.968,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.700,   -12.566,     1.507,   281.481, 2, 5.486E-04, -1.00,   2,  2.398E-03,  5.598E-05,  1.016E-13,  8.653E-15,  2.645E+02,  2.252E+01, 255
2019-032T04:46:22.989,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.627,   -12.555,     1.507,   263.342, 2, 5.486E-04, -1.00,   2,  2.257E-03,  5.607E-05,  4.666E-14,  8.831E-15,  1.290E+02,  2.442E+01, 255
2019-032T04:51:22.992,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.615,   -12.554,     1.507,   260.319, 2, 5.486E-04, -1.00,   2,  2.276E-03,  5.542E-05,  9.026E-14,  8.944E-15,  2.475E+02,  2.452E+01, 255
2019-032T04:56:22.996,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.603,   -12.552,     1.506,   257.296, 2, 5.486E-04, -1.00,   2,  2.330E-03,  5.615E-05,  1.091E-13,  9.258E-15,  2.922E+02,  2.480E+01, 255
2019-032T05:01:22.999,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.591,   -12.550,     1.506,   254.273, 2, 5.486E-04, -1.00,   2,  2.231E-03,  5.393E-05,  1.270E-13,  8.991E-15,  3.552E+02,  2.515E+01, 255
2019-032T05:06:23.002,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.579,   -12.548,     1.506,   251.250, 2, 5.486E-04, -1.00,   2,  2.251E-03,  5.454E-05,  9.728E-14,  8.901E-15,  2.697E+02,  2.468E+01, 255
2019-032T05:11:23.006,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.566,   -12.546,     1.506,   248.227, 2, 5.486E-04, -1.00,   2,  2.305E-03,  5.553E-05,  9.458E-14,  8.804E-15,  2.561E+02,  2.384E+01, 255
2019-032T05:16:23.009,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.554,   -12.544,     1.506,   245.204, 2, 5.486E-04, -1.00,   2,  2.043E-03,  5.452E-05,  4.391E-14,  8.896E-15,  1.342E+02,  2.718E+01, 255
2019-032T05:21:23.013,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.542,   -12.543,     1.506,   242.181, 2, 5.486E-04, -1.00,   2,  2.253E-03,  5.488E-05,  5.831E-14,  8.585E-15,  1.615E+02,  2.378E+01, 255
2019-032T05:26:23.016,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.530,   -12.541,     1.506,   239.158, 2, 5.486E-04, -1.00,   2,  2.165E-03,  5.361E-05,  1.248E-13,  9.000E-15,  3.597E+02,  2.595E+01, 255
2019-032T05:31:23.020,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.518,   -12.539,     1.506,   236.135, 2, 5.486E-04, -1.00,   2,  2.387E-03,  5.712E-05,  7.020E-14,  8.999E-15,  1.835E+02,  2.353E+01, 255
2019-032T05:41:23.026,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.493,   -12.535,     1.506,   230.089, 2, 5.486E-04, -1.00,   2,  2.363E-03,  5.641E-05,  2.953E-14,  8.638E-15,  7.800E+01,  2.281E+01, 255
2019-032T05:46:23.030,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.481,   -12.534,     1.506,   227.065, 2, 5.486E-04, -1.00,   2,  2.395E-03,  5.644E-05,  5.018E-14,  8.521E-15,  1.308E+02,  2.221E+01, 255
2019-032T05:51:23.033,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.469,   -12.532,     1.506,   224.042, 2, 5.486E-04, -1.00,   2,  2.300E-03,  5.630E-05,  6.591E-14,  8.955E-15,  1.789E+02,  2.430E+01, 255
2019-032T05:56:23.037,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.457,   -12.530,     1.506,   221.019, 2, 5.486E-04, -1.00,   2,  2.354E-03,  5.630E-05,  9.908E-14,  9.054E-15,  2.627E+02,  2.400E+01, 255
2019-032T06:01:23.040,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.445,   -12.528,     1.506,   217.996, 2, 5.486E-04, -1.00,   2,  2.185E-03,  5.496E-05,  4.538E-14,  8.724E-15,  1.296E+02,  2.492E+01, 255
2019-032T06:21:23.054,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.396,   -12.521,     1.506,   205.904, 2, 5.486E-04, -1.00,   2,  2.356E-03,  5.613E-05,  1.076E-13,  8.968E-15,  2.850E+02,  2.376E+01, 255
2019-032T06:26:23.058,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.384,   -12.519,     1.506,   202.881, 2, 5.486E-04, -1.00,   2,  2.292E-03,  5.530E-05,  1.174E-13,  8.920E-15,  3.197E+02,  2.429E+01, 255
2019-032T06:31:23.061,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    88.371,   -12.517,     1.506,   199.858, 2, 5.486E-04, -1.00,   2,  2.149E-03,  5.418E-05,  1.045E-13,  8.924E-15,  3.034E+02,  2.591E+01, 255
2019-032T09:31:23.185,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.929,   -12.451,     1.504,    91.027, 2, 5.486E-04, -1.00,   2,  2.426E-03,  5.669E-05,  1.209E-13,  9.206E-15,  3.111E+02,  2.369E+01, 255
2019-032T09:36:23.189,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.916,   -12.449,     1.504,    88.004, 2, 5.486E-04, -1.00,   2,  2.380E-03,  5.696E-05,  9.142E-14,  9.024E-15,  2.397E+02,  2.366E+01, 255
2019-032T09:41:23.192,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.904,   -12.447,     1.504,    84.981, 2, 5.486E-04, -1.00,   2,  2.213E-03,  5.484E-05,  5.972E-14,  8.657E-15,  1.684E+02,  2.442E+01, 255
2019-032T09:46:23.196,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.892,   -12.446,     1.504,    81.958, 2, 5.486E-04, -1.00,   2,  2.453E-03,  5.708E-05,  4.099E-14,  8.698E-15,  1.043E+02,  2.213E+01, 255
2019-032T09:51:23.199,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.879,   -12.444,     1.504,    78.935, 2, 5.486E-04, -1.00,   2,  2.194E-03,  5.546E-05,  1.407E-14,  8.540E-15,  4.004E+01,  2.429E+01, 255
2019-032T09:56:23.203,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.867,   -12.442,     1.504,    75.912, 2, 5.486E-04, -1.00,   2,  2.415E-03,  5.747E-05,  1.819E-14,  8.607E-15,  4.700E+01,  2.224E+01, 255
2019-032T10:01:23.206,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.854,   -12.440,     1.504,    72.889, 2, 5.486E-04, -1.00,   2,  2.281E-03,  5.589E-05,  5.179E-14,  8.780E-15,  1.417E+02,  2.403E+01, 255
2019-032T10:11:23.213,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.830,   -12.436,     1.504,    66.843, 2, 5.486E-04, -1.00,   2,  2.360E-03,  5.713E-05,  5.848E-14,  9.042E-15,  1.547E+02,  2.392E+01, 255
2019-032T10:16:23.216,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.817,   -12.434,     1.504,    63.820, 2, 5.486E-04, -1.00,   2,  2.364E-03,  5.633E-05,  9.810E-14,  8.920E-15,  2.590E+02,  2.355E+01, 255
2019-032T10:21:23.220,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.805,   -12.433,     1.504,    60.797, 2, 5.486E-04, -1.00,   2,  2.545E-03,  5.774E-05,  6.351E-14,  8.557E-15,  1.558E+02,  2.099E+01, 255
2019-032T10:31:23.227,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.780,   -12.429,     1.504,    54.750, 2, 5.486E-04, -1.00,   2,  2.280E-03,  5.607E-05,  4.914E-14,  8.916E-15,  1.345E+02,  2.441E+01, 255
2019-032T10:36:23.230,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.768,   -12.427,     1.504,    51.727, 2, 5.486E-04, -1.00,   2,  2.230E-03,  5.517E-05,  7.158E-14,  8.815E-15,  2.004E+02,  2.468E+01, 255
2019-032T10:41:23.234,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.755,   -12.425,     1.504,    48.704, 2, 5.486E-04, -1.00,   2,  2.219E-03,  5.543E-05,  2.769E-14,  8.661E-15,  7.787E+01,  2.436E+01, 255
2019-032T10:46:23.237,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.743,   -12.423,     1.504,    45.681, 2, 5.486E-04, -1.00,   2,  2.113E-03,  5.493E-05,  3.229E-14,  8.822E-15,  9.538E+01,  2.606E+01, 255
2019-032T10:56:23.244,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.718,   -12.420,     1.504,    39.635, 2, 5.486E-04, -1.00,   2,  2.425E-03,  5.777E-05,  4.183E-14,  8.731E-15,  1.077E+02,  2.247E+01, 255
2019-032T11:01:23.247,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.705,   -12.418,     1.504,    36.612, 2, 5.486E-04, -1.00,   2,  2.541E-03,  5.805E-05,  3.355E-14,  8.529E-15,  8.242E+01,  2.095E+01, 255
2019-032T11:06:23.251,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.693,   -12.416,     1.504,    33.589, 2, 5.486E-04, -1.00,   2,  2.666E-03,  5.933E-05,  4.349E-14,  8.532E-15,  1.018E+02,  1.997E+01, 255
2019-032T11:26:23.265,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.643,   -12.409,     1.503,    21.497, 2, 5.486E-04, -1.00,   2,  2.427E-03,  5.664E-05,  5.189E-14,  8.379E-15,  1.334E+02,  2.155E+01, 255
2019-032T11:31:23.268,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.631,   -12.407,     1.503,    18.474, 2, 5.486E-04, -1.00,   2,  2.415E-03,  5.668E-05,  3.648E-14,  8.566E-15,  9.428E+01,  2.214E+01, 255
2019-032T11:36:23.272,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.618,   -12.405,     1.503,    15.450, 2, 5.486E-04, -1.00,   2,  2.269E-03,  5.579E-05,  8.156E-14,  8.859E-15,  2.244E+02,  2.437E+01, 255
2019-032T11:41:23.275,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.606,   -12.403,     1.503,    12.427, 2, 5.486E-04, -1.00,   2,  2.672E-03,  5.974E-05,  2.032E-14,  8.646E-15,  4.747E+01,  2.020E+01, 255
2019-032T12:11:23.296,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.531,   -12.392,     1.503,   354.289, 2, 5.486E-04, -1.00,   2,  2.603E-03,  5.799E-05,  8.654E-14,  8.465E-15,  2.075E+02,  2.030E+01, 255
2019-032T12:16:23.299,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.518,   -12.390,     1.503,   351.266, 2, 5.486E-04, -1.00,   2,  2.452E-03,  5.697E-05,  2.887E-14,  8.434E-15,  7.349E+01,  2.147E+01, 255
2019-032T12:21:23.303,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.506,   -12.388,     1.503,   348.243, 2, 5.486E-04, -1.00,   2,  2.524E-03,  5.781E-05,  8.973E-14,  8.967E-15,  2.219E+02,  2.218E+01, 255
2019-032T12:26:23.306,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.493,   -12.386,     1.503,   345.220, 2, 5.486E-04, -1.00,   2,  2.442E-03,  5.779E-05,  1.007E-14,  8.519E-15,  2.573E+01,  2.178E+01, 255
2019-032T12:31:23.310,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.481,   -12.384,     1.503,   342.197, 2, 5.486E-04, -1.00,   2,  2.377E-03,  5.718E-05,  6.612E-14,  8.970E-15,  1.736E+02,  2.355E+01, 255
2019-032T12:36:23.313,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.468,   -12.383,     1.503,   339.174, 2, 5.486E-04, -1.00,   2,  2.394E-03,  5.812E-05,  2.669E-14,  8.802E-15,  6.960E+01,  2.295E+01, 255
2019-032T12:41:23.316,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.456,   -12.381,     1.503,   336.150, 2, 5.486E-04, -1.00,   2,  2.387E-03,  5.735E-05,  2.899E-15,  8.607E-15,  7.580E+00,  2.250E+01, 255
2019-032T12:46:23.320,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.443,   -12.379,     1.503,   333.127, 2, 5.486E-04, -1.00,   2,  2.411E-03,  5.774E-05,  4.468E-14,  8.896E-15,  1.156E+02,  2.303E+01, 255
2019-032T12:51:23.323,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.431,   -12.377,     1.503,   330.104, 2, 5.486E-04, -1.00,   2,  2.397E-03,  5.720E-05,  2.012E-14,  8.830E-15,  5.241E+01,  2.300E+01, 255
2019-032T12:56:23.327,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.418,   -12.375,     1.503,   327.081, 2, 5.486E-04, -1.00,   2,  2.398E-03,  5.760E-05,  3.459E-14,  8.778E-15,  9.005E+01,  2.285E+01, 255
2019-032T13:01:23.330,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.406,   -12.373,     1.503,   324.058, 2, 5.486E-04, -1.00,   2,  2.429E-03,  5.744E-05,  7.247E-14,  8.749E-15,  1.862E+02,  2.248E+01, 255
2019-032T13:41:23.358,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.305,   -12.358,     1.502,   299.874, 2, 5.486E-04, -1.00,   2,  2.263E-03,  5.508E-05,  1.009E-13,  8.836E-15,  2.783E+02,  2.437E+01, 255
2019-032T13:46:23.361,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.293,   -12.356,     1.502,   296.850, 2, 5.486E-04, -1.00,   2,  2.142E-03,  5.492E-05,  3.595E-14,  8.568E-15,  1.048E+02,  2.497E+01, 255
2019-032T13:51:23.365,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.280,   -12.354,     1.502,   293.827, 2, 5.486E-04, -1.00,   2,  2.298E-03,  5.593E-05,  8.907E-14,  8.894E-15,  2.419E+02,  2.415E+01, 255
2019-032T13:56:23.368,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.268,   -12.353,     1.502,   290.804, 2, 5.486E-04, -1.00,   2,  2.169E-03,  5.555E-05,  5.004E-14,  8.955E-15,  1.440E+02,  2.577E+01, 255
2019-032T14:01:23.372,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.255,   -12.351,     1.502,   287.781, 2, 5.486E-04, -1.00,   2,  2.112E-03,  5.527E-05,  1.249E-14,  8.872E-15,  3.692E+01,  2.622E+01, 255
2019-032T14:06:23.375,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.243,   -12.349,     1.502,   284.758, 2, 5.486E-04, -1.00,   2,  2.446E-03,  5.660E-05,  8.627E-14,  8.887E-15,  2.201E+02,  2.268E+01, 255
2019-032T14:11:23.379,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.230,   -12.347,     1.502,   281.735, 2, 5.486E-04, -1.00,   2,  2.316E-03,  5.727E-05,  5.191E-14,  9.086E-15,  1.399E+02,  2.449E+01, 255
2019-032T14:21:23.385,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.205,   -12.343,     1.502,   275.689, 2, 5.486E-04, -1.00,   2,  2.157E-03,  5.497E-05,  3.191E-14,  8.833E-15,  9.236E+01,  2.556E+01, 255
2019-032T14:26:23.389,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.192,   -12.341,     1.502,   272.666, 2, 5.486E-04, -1.00,   2,  2.196E-03,  5.507E-05,  8.711E-14,  9.053E-15,  2.476E+02,  2.573E+01, 255
2019-032T14:31:23.392,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.180,   -12.340,     1.502,   269.643, 2, 5.486E-04, -1.00,   2,  2.223E-03,  5.443E-05,  1.122E-13,  8.970E-15,  3.149E+02,  2.518E+01, 255
2019-032T14:36:23.396,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.167,   -12.338,     1.502,   266.620, 2, 5.486E-04, -1.00,   2,  2.350E-03,  5.706E-05,  4.613E-14,  8.809E-15,  1.225E+02,  2.340E+01, 255
2019-032T14:41:23.399,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.154,   -12.336,     1.502,   263.597, 2, 5.486E-04, -1.00,   2,  2.243E-03,  5.643E-05,  3.278E-14,  8.790E-15,  9.120E+01,  2.446E+01, 255
2019-032T14:46:23.403,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.142,   -12.334,     1.502,   260.574, 2, 5.486E-04, -1.00,   2,  2.217E-03,  5.495E-05,  8.626E-14,  8.786E-15,  2.428E+02,  2.473E+01, 255
2019-032T14:51:23.406,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.129,   -12.332,     1.502,   257.550, 2, 5.486E-04, -1.00,   2,  2.007E-03,  5.352E-05,  6.701E-14,  9.113E-15,  2.083E+02,  2.833E+01, 255
2019-032T14:56:23.410,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    87.117,   -12.330,     1.502,   254.527, 2, 5.486E-04, -1.00,   2,  2.062E-03,  5.346E-05,  9.502E-14,  8.982E-15,  2.876E+02,  2.719E+01, 255
2019-032T19:06:23.582,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    86.480,   -12.236,     1.499,   103.373, 2, 5.486E-04, -1.00,   2,  2.149E-03,  5.497E-05,  5.043E-14,  8.779E-15,  1.465E+02,  2.550E+01, 255
2019-032T19:11:23.586,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    86.467,   -12.234,     1.499,   100.350, 2, 5.486E-04, -1.00,   2,  2.284E-03,  5.611E-05,  1.011E-13,  9.098E-15,  2.762E+02,  2.487E+01, 255
2019-032T19:16:23.589,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    86.455,   -12.232,     1.499,    97.327, 2, 5.486E-04, -1.00,   2,  2.286E-03,  5.597E-05,  6.500E-14,  8.736E-15,  1.775E+02,  2.385E+01, 255
2019-032T19:21:23.593,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    86.442,   -12.230,     1.499,    94.304, 2, 5.486E-04, -1.00,   2,  2.258E-03,  5.548E-05,  7.539E-14,  8.882E-15,  2.084E+02,  2.455E+01, 255
2019-032T19:26:23.596,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    86.429,   -12.228,     1.499,    91.281, 2, 5.486E-04, -1.00,   2,  2.471E-03,  5.690E-05,  1.266E-13,  9.179E-15,  3.198E+02,  2.318E+01, 255
2019-032T19:36:23.603,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    86.403,   -12.224,     1.499,    85.235, 2, 5.486E-04, -1.00,   2,  2.368E-03,  5.717E-05,  1.524E-14,  8.586E-15,  4.017E+01,  2.263E+01, 255
2019-032T19:41:23.606,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    86.390,   -12.222,     1.499,    82.212, 2, 5.486E-04, -1.00,   2,  2.361E-03,  5.603E-05,  7.248E-14,  8.687E-15,  1.916E+02,  2.296E+01, 255