START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-30 21:00:26.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:00:38.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:00:50.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:01:02.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:01:14.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:01:26.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:01:38.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:01:50.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:02:02.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:02:14.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:02:26.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:02:38.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:02:50.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:03:02.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:03:14.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:03:26.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:03:38.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:03:50.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:04:02.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:04:14.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:04:26.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:04:38.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:04:50.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:05:02.110 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:14.110 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:26.110 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:47.710 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:59.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:08:02.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:08:14.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:08:26.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:08:38.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:08:50.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:09:02.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:09:14.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:09:26.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:09:38.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:09:50.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:10:02.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:10:14.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:10:26.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:10:38.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:10:50.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:11:02.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:11:14.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:11:26.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:11:38.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:11:50.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:12:02.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:12:14.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:12:26.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:12:38.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:12:50.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:13:02.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:13:14.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:13:26.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:13:38.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:13:50.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:14:02.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:14:14.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:14:26.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:14:38.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:14:50.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:15:02.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:15:14.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:15:26.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:15:38.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:15:50.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:16:02.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:16:14.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:16:26.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:16:38.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:16:50.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:17:02.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:17:14.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:17:26.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:17:38.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:17:50.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:18:02.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:18:14.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:18:26.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:18:38.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:18:50.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:19:02.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:19:14.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:19:26.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:19:38.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:19:50.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:20:02.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:20:14.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:20:26.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:20:38.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:20:50.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:21:02.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:21:14.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:21:26.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:21:38.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:21:50.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:22:02.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:22:14.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:22:26.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:22:38.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:22:50.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:23:02.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:23:14.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:23:26.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:23:38.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:23:50.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:24:02.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:24:14.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:24:26.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:24:38.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:24:50.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:25:02.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:25:14.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:25:26.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:25:38.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:25:50.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:26:02.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:26:14.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:26:26.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:26:38.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:26:50.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:27:02.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:27:14.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:27:26.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:27:38.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:27:50.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:28:02.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:28:14.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:28:26.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:28:38.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:28:50.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:29:02.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:29:14.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:29:26.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:29:38.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:29:50.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:30:02.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:30:14.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:30:26.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:30:38.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:30:50.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:31:02.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:31:14.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:31:26.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:31:38.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:31:50.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:32:02.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:32:14.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:32:26.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:32:38.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:32:50.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:33:02.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:33:14.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:33:26.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:33:38.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:33:50.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:34:02.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:34:14.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:34:26.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:34:38.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:34:50.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:35:02.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:35:14.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:35:26.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:35:38.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:35:50.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:36:02.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:36:14.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:36:26.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:36:38.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:36:50.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:37:02.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:37:14.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:37:26.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:37:38.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:37:50.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:38:02.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:38:14.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:38:26.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:38:38.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:38:50.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:39:02.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:39:14.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:39:26.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:39:38.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:39:50.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:40:02.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:40:14.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:40:26.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:40:38.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:40:50.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:41:02.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:41:14.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:41:26.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:41:38.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:41:50.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:42:02.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:42:14.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:42:26.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:42:38.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:42:50.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:43:02.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:43:14.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:43:26.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:43:38.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:43:50.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:44:02.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:44:14.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:44:26.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:44:38.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:44:50.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:45:02.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:45:14.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:45:26.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:45:38.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:45:50.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:46:02.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:46:14.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:46:26.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:46:38.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:46:50.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:47:02.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:47:14.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:47:26.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:47:38.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:47:50.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:48:02.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:48:14.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:48:26.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:48:38.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:48:50.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:49:02.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:49:14.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:49:26.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:49:38.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:49:50.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:50:02.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:50:14.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:50:26.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:50:38.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:50:50.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:51:02.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:51:14.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:51:26.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:51:38.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:51:50.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:52:02.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:52:14.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:52:26.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:52:38.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:52:50.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:53:02.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:53:14.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:53:26.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-30 21:53:38.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:53:50.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:54:02.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:54:14.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:54:26.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:54:38.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:54:50.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:55:02.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:55:14.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:55:26.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:55:38.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:55:50.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:56:02.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:56:14.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:56:26.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:56:38.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:56:50.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:57:02.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:57:14.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:57:26.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:57:38.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:57:50.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:58:02.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:58:14.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:58:26.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:58:38.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:58:50.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:59:02.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:59:14.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:59:26.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:59:38.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:59:50.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:00:02.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:00:14.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:00:26.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:00:38.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:00:50.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:01:02.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:01:14.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:01:26.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:01:38.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:01:50.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:02:02.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:02:14.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:02:26.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:02:38.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:02:50.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:03:02.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:03:14.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:03:26.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:03:38.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:03:50.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:04:02.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:04:14.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:04:26.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:04:38.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:04:50.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:05:02.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:05:14.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:05:26.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:05:38.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:05:50.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:06:02.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:06:14.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:06:26.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:06:38.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:06:50.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:07:02.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:07:14.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:07:26.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:07:38.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:07:50.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:08:02.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:08:14.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:08:26.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:08:38.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:08:50.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:09:02.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:09:14.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:09:26.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:09:38.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:09:50.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:10:02.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:10:14.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:10:26.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:10:38.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:10:50.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:11:02.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:11:14.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:11:26.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:11:38.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:11:50.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:12:02.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:12:14.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:12:26.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:12:38.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:12:50.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:13:02.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:13:14.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:13:26.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:13:38.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:13:50.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:14:02.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:14:14.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:14:26.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:14:38.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:14:50.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:15:02.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:15:14.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:15:26.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:15:38.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:15:50.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:16:02.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:16:14.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:16:26.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:16:38.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:16:50.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:17:02.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:17:14.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:17:26.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:17:38.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:17:50.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:18:02.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:18:14.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:18:26.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:18:38.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:18:50.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:19:02.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:19:14.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:19:26.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:19:38.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0