START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-08 00:00:47.210 ,1,0,,0.0,37.,0.4,,0.0,22.,0.4,,0.0,9.,0.4,440.,0.4
1979-07-08 00:00:47.610 ,1,0,,0.0,43.,0.4,,0.0,22.,0.4,,0.0,17.,0.4,440.,0.4
1979-07-08 00:00:48.010 ,1,0,,0.0,30.,0.4,,0.0,18.,0.4,,0.0,10.,0.4,432.,0.4
1979-07-08 00:00:48.410 ,1,0,,0.0,29.,0.4,,0.0,21.,0.4,,0.0,16.,0.4,464.,0.4
1979-07-08 00:00:48.810 ,1,0,,0.0,35.,0.4,,0.0,16.,0.4,,0.0,9.,0.4,440.,0.4
1979-07-08 00:00:49.210 ,1,0,,0.0,36.,0.4,,0.0,24.,0.4,,0.0,8.,0.4,440.,0.4
1979-07-08 00:00:49.610 ,1,0,,0.0,41.,0.4,,0.0,26.,0.4,,0.0,7.,0.4,456.,0.4
1979-07-08 00:00:50.010 ,1,0,,0.0,34.,0.4,,0.0,16.,0.4,,0.0,20.,0.4,440.,0.4
1979-07-08 00:00:50.410 ,1,0,,0.0,39.,0.4,,0.0,17.,0.4,,0.0,17.,0.4,456.,0.4
1979-07-08 00:00:50.810 ,1,0,,0.0,31.,0.4,,0.0,16.,0.4,,0.0,18.,0.4,432.,0.4
1979-07-08 00:00:51.210 ,1,0,,0.0,36.,0.4,,0.0,19.,0.4,,0.0,11.,0.4,440.,0.4
1979-07-08 00:00:51.610 ,1,0,,0.0,35.,0.4,,0.0,28.,0.4,,0.0,25.,0.4,432.,0.4
1979-07-08 00:00:52.010 ,1,0,,0.0,37.,0.4,,0.0,19.,0.4,,0.0,18.,0.4,464.,0.4
1979-07-08 00:00:52.410 ,1,0,,0.0,32.,0.4,,0.0,27.,0.4,,0.0,15.,0.4,456.,0.4
1979-07-08 00:00:52.810 ,1,0,,0.0,55.,0.4,,0.0,25.,0.4,,0.0,20.,0.4,464.,0.4
1979-07-08 00:00:53.210 ,1,0,,0.0,33.,0.4,,0.0,27.,0.4,,0.0,14.,0.4,448.,0.4
1979-07-08 00:00:53.610 ,1,0,,0.0,28.,0.4,,0.0,21.,0.4,,0.0,20.,0.4,456.,0.4
1979-07-08 00:00:54.010 ,1,0,,0.0,25.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,480.,0.4
1979-07-08 00:00:54.410 ,1,0,,0.0,22.,0.4,,0.0,21.,0.4,,0.0,15.,0.4,464.,0.4
1979-07-08 00:00:54.810 ,1,0,,0.0,24.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,416.,0.4
1979-07-08 00:00:55.210 ,1,0,,0.0,27.,0.4,,0.0,6.,0.4,,0.0,10.,0.4,464.,0.4
1979-07-08 00:00:55.610 ,1,0,,0.0,23.,0.4,,0.0,18.,0.4,,0.0,10.,0.4,448.,0.4
1979-07-08 00:00:56.010 ,1,0,,0.0,26.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,448.,0.4
1979-07-08 00:00:56.410 ,1,0,,0.0,30.,0.4,,0.0,8.,0.4,,0.0,11.,0.4,472.,0.4
1979-07-08 00:00:56.810 ,1,0,,0.0,22.,0.4,,0.0,18.,0.4,,0.0,14.,0.4,472.,0.4
1979-07-08 00:00:57.210 ,1,0,,0.0,23.,0.4,,0.0,12.,0.4,,0.0,8.,0.4,448.,0.4
1979-07-08 00:00:57.610 ,1,0,,0.0,19.,0.4,,0.0,15.,0.4,,0.0,11.,0.4,432.,0.4
1979-07-08 00:00:58.010 ,1,0,,0.0,26.,0.4,,0.0,18.,0.4,,0.0,7.,0.4,496.,0.4
1979-07-08 00:00:58.410 ,1,0,,0.0,18.,0.4,,0.0,14.,0.4,,0.0,14.,0.4,480.,0.4
1979-07-08 00:00:58.810 ,1,0,,0.0,24.,0.4,,0.0,19.,0.4,,0.0,10.,0.4,464.,0.4
1979-07-08 00:00:59.210 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,488.,0.4
1979-07-08 00:00:59.610 ,1,0,2112.,0.4,,0.0,1440.,0.4,,0.0,992.,0.4,,0.0,440.,0.4
1979-07-08 00:01:00.010 ,1,0,2176.,0.4,,0.0,1472.,0.4,,0.0,1008.,0.4,,0.0,488.,0.4
1979-07-08 00:01:00.410 ,1,0,2112.,0.4,,0.0,1504.,0.4,,0.0,1056.,0.4,,0.0,440.,0.4
1979-07-08 00:01:00.810 ,1,0,2112.,0.4,,0.0,1504.,0.4,,0.0,1024.,0.4,,0.0,472.,0.4
1979-07-08 00:01:01.210 ,1,0,2112.,0.4,,0.0,1440.,0.4,,0.0,1024.,0.4,,0.0,480.,0.4
1979-07-08 00:01:01.610 ,1,0,2112.,0.4,,0.0,1408.,0.4,,0.0,992.,0.4,,0.0,456.,0.4
1979-07-08 00:01:02.010 ,1,0,2112.,0.4,,0.0,1568.,0.4,,0.0,1008.,0.4,,0.0,448.,0.4
1979-07-08 00:01:02.410 ,1,0,2112.,0.4,,0.0,1440.,0.4,,0.0,992.,0.4,,0.0,424.,0.4
1979-07-08 00:01:02.810 ,1,0,2176.,0.4,,0.0,1504.,0.4,,0.0,992.,0.4,,0.0,480.,0.4
1979-07-08 00:01:03.210 ,1,0,2176.,0.4,,0.0,1440.,0.4,,0.0,1008.,0.4,,0.0,464.,0.4
1979-07-08 00:01:03.610 ,1,0,2048.,0.4,,0.0,1440.,0.4,,0.0,976.,0.4,,0.0,440.,0.4
1979-07-08 00:01:04.010 ,1,0,2112.,0.4,,0.0,1472.,0.4,,0.0,1024.,0.4,,0.0,448.,0.4
1979-07-08 00:01:04.410 ,1,0,2112.,0.4,,0.0,1536.,0.4,,0.0,1024.,0.4,,0.0,480.,0.4
1979-07-08 00:01:04.810 ,1,0,2176.,0.4,,0.0,1504.,0.4,,0.0,1056.,0.4,,0.0,440.,0.4
1979-07-08 00:01:05.210 ,1,0,2176.,0.4,,0.0,1536.,0.4,,0.0,1088.,0.4,,0.0,456.,0.4
1979-07-08 00:01:05.610 ,1,0,2112.,0.4,,0.0,1536.,0.4,,0.0,1056.,0.4,,0.0,424.,0.4
1979-07-08 00:01:06.010 ,1,0,2112.,0.4,,0.0,1472.,0.4,,0.0,976.,0.4,,0.0,488.,0.4
1979-07-08 00:01:06.410 ,1,0,2112.,0.4,,0.0,1440.,0.4,,0.0,1008.,0.4,,0.0,424.,0.4
1979-07-08 00:01:06.810 ,1,0,2176.,0.4,,0.0,1504.,0.4,,0.0,1056.,0.4,,0.0,456.,0.4
1979-07-08 00:01:07.210 ,1,0,2176.,0.4,,0.0,1568.,0.4,,0.0,1056.,0.4,,0.0,488.,0.4
1979-07-08 00:01:07.610 ,1,0,2176.,0.4,,0.0,1504.,0.4,,0.0,1088.,0.4,,0.0,496.,0.4
1979-07-08 00:01:08.010 ,1,0,2176.,0.4,,0.0,1568.,0.4,,0.0,1088.,0.4,,0.0,464.,0.4
1979-07-08 00:01:08.410 ,1,0,2240.,0.4,,0.0,1568.,0.4,,0.0,1024.,0.4,,0.0,496.,0.4
1979-07-08 00:01:08.810 ,1,0,2240.,0.4,,0.0,1568.,0.4,,0.0,1024.,0.4,,0.0,488.,0.4
1979-07-08 00:01:09.210 ,1,0,2304.,0.4,,0.0,1664.,0.4,,0.0,1056.,0.4,,0.0,456.,0.4
1979-07-08 00:01:09.610 ,1,0,2304.,0.4,,0.0,1536.,0.4,,0.0,1088.,0.4,,0.0,456.,0.4
1979-07-08 00:01:10.010 ,1,0,2240.,0.4,,0.0,1632.,0.4,,0.0,1056.,0.4,,0.0,496.,0.4
1979-07-08 00:01:10.410 ,1,0,2176.,0.4,,0.0,1536.,0.4,,0.0,1024.,0.4,,0.0,464.,0.4
1979-07-08 00:01:10.810 ,1,0,2240.,0.4,,0.0,1568.,0.4,,0.0,1088.,0.4,,0.0,480.,0.4
1979-07-08 00:01:11.210 ,1,0,2240.,0.4,,0.0,1632.,0.4,,0.0,1024.,0.4,,0.0,448.,0.4
1979-07-08 00:01:11.610 ,1,0,2176.,0.4,,0.0,1600.,0.4,,0.0,1120.,0.4,,0.0,456.,0.4
1979-07-08 00:01:12.010 ,1,0,2240.,0.4,,0.0,1632.,0.4,,0.0,1056.,0.4,,0.0,480.,0.4
1979-07-08 00:01:12.410 ,1,0,2304.,0.4,,0.0,1504.,0.4,,0.0,1088.,0.4,,0.0,488.,0.4
1979-07-08 00:01:12.810 ,1,0,2304.,0.4,,0.0,1664.,0.4,,0.0,1056.,0.4,,0.0,440.,0.4
1979-07-08 00:01:13.210 ,1,0,2240.,0.4,,0.0,1568.,0.4,,0.0,1056.,0.4,,0.0,480.,0.4
1979-07-08 00:01:13.610 ,1,0,2240.,0.4,,0.0,1600.,0.4,,0.0,1120.,0.4,,0.0,456.,0.4
1979-07-08 00:01:14.010 ,1,0,2240.,0.4,,0.0,1568.,0.4,,0.0,1088.,0.4,,0.0,496.,0.4
1979-07-08 00:01:14.410 ,1,0,2304.,0.4,,0.0,1600.,0.4,,0.0,1088.,0.4,,0.0,512.,0.4
1979-07-08 00:01:14.810 ,1,0,2240.,0.4,,0.0,1632.,0.4,,0.0,1024.,0.4,,0.0,488.,0.4
1979-07-08 00:01:15.210 ,1,0,2240.,0.4,,0.0,1600.,0.4,,0.0,960.,0.4,,0.0,488.,0.4
1979-07-08 00:01:15.610 ,1,0,2304.,0.4,,0.0,1536.,0.4,,0.0,1056.,0.4,,0.0,504.,0.4
1979-07-08 00:01:16.010 ,1,0,2240.,0.4,,0.0,1536.,0.4,,0.0,1024.,0.4,,0.0,488.,0.4
1979-07-08 00:01:16.410 ,1,0,2240.,0.4,,0.0,1536.,0.4,,0.0,992.,0.4,,0.0,416.,0.4
1979-07-08 00:01:16.810 ,1,0,2240.,0.4,,0.0,1632.,0.4,,0.0,1056.,0.4,,0.0,480.,0.4
1979-07-08 00:01:17.210 ,1,0,2176.,0.4,,0.0,1504.,0.4,,0.0,1056.,0.4,,0.0,464.,0.4
1979-07-08 00:01:17.610 ,1,0,2304.,0.4,,0.0,1536.,0.4,,0.0,1056.,0.4,,0.0,464.,0.4
1979-07-08 00:01:18.010 ,1,0,2176.,0.4,,0.0,1536.,0.4,,0.0,1024.,0.4,,0.0,472.,0.4
1979-07-08 00:01:18.410 ,1,0,2304.,0.4,,0.0,1504.,0.4,,0.0,1024.,0.4,,0.0,464.,0.4
1979-07-08 00:01:18.810 ,1,0,2304.,0.4,,0.0,1664.,0.4,,0.0,1056.,0.4,,0.0,464.,0.4
1979-07-08 00:01:19.210 ,1,0,2304.,0.4,,0.0,1568.,0.4,,0.0,1056.,0.4,,0.0,456.,0.4
1979-07-08 00:01:19.610 ,1,0,2176.,0.4,,0.0,1504.,0.4,,0.0,1024.,0.4,,0.0,488.,0.4
1979-07-08 00:01:20.010 ,1,0,2176.,0.4,,0.0,1536.,0.4,,0.0,1088.,0.4,,0.0,456.,0.4
1979-07-08 00:01:20.410 ,1,0,2304.,0.4,,0.0,1536.,0.4,,0.0,1024.,0.4,,0.0,488.,0.4
1979-07-08 00:01:20.810 ,1,0,2240.,0.4,,0.0,1536.,0.4,,0.0,1120.,0.4,,0.0,480.,0.4
1979-07-08 00:01:21.210 ,1,0,2176.,0.4,,0.0,1600.,0.4,,0.0,1024.,0.4,,0.0,464.,0.4
1979-07-08 00:01:21.610 ,1,0,2240.,0.4,,0.0,1632.,0.4,,0.0,1056.,0.4,,0.0,480.,0.4
1979-07-08 00:01:22.010 ,1,0,2240.,0.4,,0.0,1536.,0.4,,0.0,992.,0.4,,0.0,424.,0.4
1979-07-08 00:01:22.410 ,1,0,2368.,0.4,,0.0,1568.,0.4,,0.0,1056.,0.4,,0.0,472.,0.4
1979-07-08 00:01:22.810 ,1,0,2304.,0.4,,0.0,1600.,0.4,,0.0,1008.,0.4,,0.0,464.,0.4
1979-07-08 00:01:23.210 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,472.,0.4
1979-07-08 00:01:23.610 ,1,0,,0.0,20.,0.4,,0.0,18.,0.4,,0.0,10.,0.4,512.,0.4
1979-07-08 00:01:24.010 ,1,0,,0.0,20.,0.4,,0.0,23.,0.4,,0.0,8.,0.4,496.,0.4
1979-07-08 00:01:24.410 ,1,0,,0.0,19.,0.4,,0.0,13.,0.4,,0.0,9.,0.4,440.,0.4
1979-07-08 00:01:24.810 ,1,0,,0.0,24.,0.4,,0.0,12.,0.4,,0.0,11.,0.4,440.,0.4
1979-07-08 00:01:25.210 ,1,0,,0.0,25.,0.4,,0.0,12.,0.4,,0.0,11.,0.4,472.,0.4
1979-07-08 00:01:25.610 ,1,0,,0.0,29.,0.4,,0.0,14.,0.4,,0.0,11.,0.4,480.,0.4
1979-07-08 00:01:26.010 ,1,0,,0.0,27.,0.4,,0.0,15.,0.4,,0.0,7.,0.4,440.,0.4
1979-07-08 00:01:26.410 ,1,0,,0.0,22.,0.4,,0.0,17.,0.4,,0.0,12.,0.4,464.,0.4
1979-07-08 00:01:26.810 ,1,0,,0.0,23.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,440.,0.4
1979-07-08 00:01:27.210 ,1,0,,0.0,24.,0.4,,0.0,14.,0.4,,0.0,11.,0.4,472.,0.4
1979-07-08 00:01:27.610 ,1,0,,0.0,14.,0.4,,0.0,22.,0.4,,0.0,9.,0.4,440.,0.4
1979-07-08 00:01:28.010 ,1,0,,0.0,26.,0.4,,0.0,21.,0.4,,0.0,13.,0.4,488.,0.4
1979-07-08 00:01:28.410 ,1,0,,0.0,26.,0.4,,0.0,13.,0.4,,0.0,9.,0.4,456.,0.4
1979-07-08 00:01:28.810 ,1,0,,0.0,19.,0.4,,0.0,14.,0.4,,0.0,12.,0.4,464.,0.4
1979-07-08 00:01:29.210 ,1,0,,0.0,19.,0.4,,0.0,15.,0.4,,0.0,14.,0.4,440.,0.4
1979-07-08 00:01:29.610 ,1,0,,0.0,16.,0.4,,0.0,20.,0.4,,0.0,16.,0.4,464.,0.4
1979-07-08 00:01:30.010 ,1,0,,0.0,28.,0.4,,0.0,10.,0.4,,0.0,15.,0.4,464.,0.4
1979-07-08 00:01:30.410 ,1,0,,0.0,16.,0.4,,0.0,19.,0.4,,0.0,8.,0.4,456.,0.4
1979-07-08 00:01:30.810 ,1,0,,0.0,18.,0.4,,0.0,21.,0.4,,0.0,12.,0.4,472.,0.4
1979-07-08 00:01:31.210 ,1,0,,0.0,28.,0.4,,0.0,12.,0.4,,0.0,10.,0.4,448.,0.4
1979-07-08 00:01:31.610 ,1,0,,0.0,28.,0.4,,0.0,9.,0.4,,0.0,12.,0.4,456.,0.4
1979-07-08 00:01:32.010 ,1,0,,0.0,22.,0.4,,0.0,21.,0.4,,0.0,6.,0.4,416.,0.4
1979-07-08 00:01:32.410 ,1,0,,0.0,19.,0.4,,0.0,16.,0.4,,0.0,7.,0.4,448.,0.4
1979-07-08 00:01:32.810 ,1,0,,0.0,25.,0.4,,0.0,16.,0.4,,0.0,6.,0.4,496.,0.4
1979-07-08 00:01:33.210 ,1,0,,0.0,25.,0.4,,0.0,23.,0.4,,0.0,8.,0.4,424.,0.4
1979-07-08 00:01:33.610 ,1,0,,0.0,21.,0.4,,0.0,18.,0.4,,0.0,9.,0.4,424.,0.4
1979-07-08 00:01:34.010 ,1,0,,0.0,23.,0.4,,0.0,15.,0.4,,0.0,11.,0.4,488.,0.4
1979-07-08 00:01:34.410 ,1,0,,0.0,20.,0.4,,0.0,19.,0.4,,0.0,9.,0.4,448.,0.4
1979-07-08 00:01:34.810 ,1,0,,0.0,15.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,432.,0.4
1979-07-08 00:01:35.210 ,2,0,,0.0,21.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,456.,0.4
1979-07-08 00:01:35.610 ,2,0,,0.0,23.,0.4,,0.0,17.,0.4,,0.0,7.,0.4,432.,0.4
1979-07-08 00:01:36.010 ,2,0,,0.0,22.,0.4,,0.0,15.,0.4,,0.0,12.,0.4,456.,0.4
1979-07-08 00:01:36.410 ,2,0,,0.0,23.,0.4,,0.0,17.,0.4,,0.0,7.,0.4,456.,0.4
1979-07-08 00:01:36.810 ,2,0,,0.0,23.,0.4,,0.0,18.,0.4,,0.0,8.,0.4,456.,0.4
1979-07-08 00:01:37.210 ,2,0,,0.0,18.,0.4,,0.0,12.,0.4,,0.0,11.,0.4,440.,0.4
1979-07-08 00:01:37.610 ,2,0,,0.0,20.,0.4,,0.0,9.,0.4,,0.0,11.,0.4,440.,0.4
1979-07-08 00:01:38.010 ,2,0,,0.0,18.,0.4,,0.0,20.,0.4,,0.0,9.,0.4,472.,0.4
1979-07-08 00:01:38.410 ,2,0,,0.0,16.,0.4,,0.0,14.,0.4,,0.0,14.,0.4,464.,0.4
1979-07-08 00:01:38.810 ,2,0,,0.0,24.,0.4,,0.0,8.,0.4,,0.0,10.,0.4,456.,0.4
1979-07-08 00:01:39.210 ,2,0,,0.0,23.,0.4,,0.0,21.,0.4,,0.0,17.,0.4,464.,0.4
1979-07-08 00:01:39.610 ,2,0,,0.0,18.,0.4,,0.0,18.,0.4,,0.0,11.,0.4,424.,0.4
1979-07-08 00:01:40.010 ,2,0,,0.0,25.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,400.,0.4
1979-07-08 00:01:40.410 ,2,0,,0.0,28.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,456.,0.4
1979-07-08 00:01:40.810 ,2,0,,0.0,20.,0.4,,0.0,17.,0.4,,0.0,8.,0.4,464.,0.4
1979-07-08 00:01:41.210 ,2,0,,0.0,25.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,424.,0.4
1979-07-08 00:01:41.610 ,2,0,,0.0,49.,0.4,,0.0,24.,0.4,,0.0,18.,0.4,464.,0.4
1979-07-08 00:01:42.010 ,2,0,,0.0,57.,0.4,,0.0,35.,0.4,,0.0,34.,0.4,464.,0.4
1979-07-08 00:01:42.410 ,2,0,,0.0,68.,0.4,,0.0,41.,0.4,,0.0,27.,0.4,464.,0.4
1979-07-08 00:01:42.810 ,2,0,,0.0,72.,0.4,,0.0,41.,0.4,,0.0,26.,0.4,512.,0.4
1979-07-08 00:01:43.210 ,2,0,,0.0,68.,0.4,,0.0,50.,0.4,,0.0,31.,0.4,448.,0.4
1979-07-08 00:01:43.610 ,2,0,,0.0,51.,0.4,,0.0,43.,0.4,,0.0,22.,0.4,448.,0.4
1979-07-08 00:01:44.010 ,2,0,,0.0,48.,0.4,,0.0,36.,0.4,,0.0,28.,0.4,456.,0.4
1979-07-08 00:01:44.410 ,2,0,,0.0,66.,0.4,,0.0,32.,0.4,,0.0,29.,0.4,472.,0.4
1979-07-08 00:01:44.810 ,2,0,,0.0,66.,0.4,,0.0,42.,0.4,,0.0,19.,0.4,480.,0.4
1979-07-08 00:01:45.210 ,2,0,,0.0,70.,0.4,,0.0,33.,0.4,,0.0,27.,0.4,456.,0.4
1979-07-08 00:01:45.610 ,2,0,,0.0,76.,0.4,,0.0,41.,0.4,,0.0,17.,0.4,472.,0.4
1979-07-08 00:01:46.010 ,2,0,,0.0,63.,0.4,,0.0,47.,0.4,,0.0,26.,0.4,416.,0.4
1979-07-08 00:01:46.410 ,2,0,,0.0,55.,0.4,,0.0,47.,0.4,,0.0,29.,0.4,480.,0.4
1979-07-08 00:01:46.810 ,2,0,,0.0,51.,0.4,,0.0,32.,0.4,,0.0,22.,0.4,456.,0.4
1979-07-08 00:01:47.210 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,424.,0.4
1979-07-08 00:01:47.610 ,2,0,2016.,0.4,,0.0,1504.,0.4,,0.0,1024.,0.4,,0.0,480.,0.4
1979-07-08 00:01:48.010 ,2,0,2112.,0.4,,0.0,1504.,0.4,,0.0,1024.,0.4,,0.0,456.,0.4
1979-07-08 00:01:48.410 ,2,0,2112.,0.4,,0.0,1472.,0.4,,0.0,1008.,0.4,,0.0,472.,0.4
1979-07-08 00:01:48.810 ,2,0,2112.,0.4,,0.0,1504.,0.4,,0.0,992.,0.4,,0.0,440.,0.4
1979-07-08 00:01:49.210 ,2,0,2112.,0.4,,0.0,1504.,0.4,,0.0,960.,0.4,,0.0,464.,0.4
1979-07-08 00:01:49.610 ,2,0,2112.,0.4,,0.0,1440.,0.4,,0.0,1056.,0.4,,0.0,448.,0.4
1979-07-08 00:01:50.010 ,2,0,2112.,0.4,,0.0,1440.,0.4,,0.0,1056.,0.4,,0.0,440.,0.4
1979-07-08 00:01:50.410 ,2,0,2176.,0.4,,0.0,1408.,0.4,,0.0,1008.,0.4,,0.0,400.,0.4
1979-07-08 00:01:50.810 ,2,0,2176.,0.4,,0.0,1504.,0.4,,0.0,1056.,0.4,,0.0,456.,0.4
1979-07-08 00:01:51.210 ,2,0,2176.,0.4,,0.0,1472.,0.4,,0.0,960.,0.4,,0.0,432.,0.4
1979-07-08 00:01:51.610 ,2,0,2112.,0.4,,0.0,1504.,0.4,,0.0,1024.,0.4,,0.0,456.,0.4
1979-07-08 00:01:52.010 ,2,0,2176.,0.4,,0.0,1504.,0.4,,0.0,1056.,0.4,,0.0,408.,0.4
1979-07-08 00:01:52.410 ,2,0,2112.,0.4,,0.0,1440.,0.4,,0.0,1024.,0.4,,0.0,448.,0.4
1979-07-08 00:01:52.810 ,2,0,2112.,0.4,,0.0,1472.,0.4,,0.0,992.,0.4,,0.0,440.,0.4
1979-07-08 00:01:53.210 ,2,0,2176.,0.4,,0.0,1536.,0.4,,0.0,1056.,0.4,,0.0,472.,0.4
1979-07-08 00:01:53.610 ,2,0,2112.,0.4,,0.0,1504.,0.4,,0.0,1024.,0.4,,0.0,456.,0.4
1979-07-08 00:01:54.010 ,2,0,2112.,0.4,,0.0,1472.,0.4,,0.0,992.,0.4,,0.0,472.,0.4
1979-07-08 00:01:54.410 ,2,0,2112.,0.4,,0.0,1408.,0.4,,0.0,1024.,0.4,,0.0,448.,0.4
1979-07-08 00:01:54.810 ,2,0,2112.,0.4,,0.0,1504.,0.4,,0.0,976.,0.4,,0.0,480.,0.4
1979-07-08 00:01:55.210 ,2,0,2112.,0.4,,0.0,1440.,0.4,,0.0,992.,0.4,,0.0,424.,0.4
1979-07-08 00:01:55.610 ,2,0,2112.,0.4,,0.0,1536.,0.4,,0.0,944.,0.4,,0.0,496.,0.4
1979-07-08 00:01:56.010 ,2,0,2112.,0.4,,0.0,1536.,0.4,,0.0,992.,0.4,,0.0,440.,0.4
1979-07-08 00:01:56.410 ,2,0,2048.,0.4,,0.0,1472.,0.4,,0.0,1056.,0.4,,0.0,472.,0.4
1979-07-08 00:01:56.810 ,2,0,2176.,0.4,,0.0,1504.,0.4,,0.0,992.,0.4,,0.0,488.,0.4
1979-07-08 00:01:57.210 ,2,0,2112.,0.4,,0.0,1504.,0.4,,0.0,1120.,0.4,,0.0,448.,0.4
1979-07-08 00:01:57.610 ,2,0,2176.,0.4,,0.0,1536.,0.4,,0.0,1024.,0.4,,0.0,464.,0.4
1979-07-08 00:01:58.010 ,2,0,2048.,0.4,,0.0,1472.,0.4,,0.0,992.,0.4,,0.0,424.,0.4
1979-07-08 00:01:58.410 ,2,0,2176.,0.4,,0.0,1440.,0.4,,0.0,1024.,0.4,,0.0,456.,0.4
1979-07-08 00:01:58.810 ,2,0,2176.,0.4,,0.0,1536.,0.4,,0.0,992.,0.4,,0.0,424.,0.4
1979-07-08 00:01:59.210 ,2,0,2112.,0.4,,0.0,1472.,0.4,,0.0,976.,0.4,,0.0,424.,0.4
1979-07-08 00:01:59.610 ,2,0,2176.,0.4,,0.0,1504.,0.4,,0.0,1024.,0.4,,0.0,464.,0.4
1979-07-08 00:02:00.010 ,2,0,2240.,0.4,,0.0,1504.,0.4,,0.0,1056.,0.4,,0.0,448.,0.4
1979-07-08 00:02:00.410 ,2,0,2112.,0.4,,0.0,1472.,0.4,,0.0,1008.,0.4,,0.0,400.,0.4
1979-07-08 00:02:00.810 ,2,0,2176.,0.4,,0.0,1440.,0.4,,0.0,1056.,0.4,,0.0,456.,0.4
1979-07-08 00:02:01.210 ,2,0,2112.,0.4,,0.0,1504.,0.4,,0.0,1024.,0.4,,0.0,464.,0.4
1979-07-08 00:02:01.610 ,2,0,2112.,0.4,,0.0,1440.,0.4,,0.0,1024.,0.4,,0.0,472.,0.4
1979-07-08 00:02:02.010 ,2,0,2176.,0.4,,0.0,1440.,0.4,,0.0,1008.,0.4,,0.0,432.,0.4
1979-07-08 00:02:02.410 ,2,0,2176.,0.4,,0.0,1536.,0.4,,0.0,960.,0.4,,0.0,416.,0.4
1979-07-08 00:02:02.810 ,2,0,2176.,0.4,,0.0,1504.,0.4,,0.0,976.,0.4,,0.0,464.,0.4
1979-07-08 00:02:03.210 ,2,0,2176.,0.4,,0.0,1472.,0.4,,0.0,992.,0.4,,0.0,456.,0.4
1979-07-08 00:02:03.610 ,2,0,2112.,0.4,,0.0,1536.,0.4,,0.0,992.,0.4,,0.0,440.,0.4
1979-07-08 00:02:04.010 ,2,0,2176.,0.4,,0.0,1440.,0.4,,0.0,1008.,0.4,,0.0,432.,0.4
1979-07-08 00:02:04.410 ,2,0,2112.,0.4,,0.0,1440.,0.4,,0.0,992.,0.4,,0.0,448.,0.4
1979-07-08 00:02:04.810 ,2,0,2176.,0.4,,0.0,1472.,0.4,,0.0,976.,0.4,,0.0,472.,0.4
1979-07-08 00:02:05.210 ,2,0,2176.,0.4,,0.0,1472.,0.4,,0.0,976.,0.4,,0.0,440.,0.4
1979-07-08 00:02:05.610 ,2,0,2240.,0.4,,0.0,1504.,0.4,,0.0,992.,0.4,,0.0,456.,0.4
1979-07-08 00:02:06.010 ,2,0,2112.,0.4,,0.0,1440.,0.4,,0.0,1008.,0.4,,0.0,456.,0.4
1979-07-08 00:02:06.410 ,2,0,2176.,0.4,,0.0,1472.,0.4,,0.0,992.,0.4,,0.0,456.,0.4
1979-07-08 00:02:06.810 ,2,0,2176.,0.4,,0.0,1504.,0.4,,0.0,976.,0.4,,0.0,448.,0.4
1979-07-08 00:02:07.210 ,2,0,2176.,0.4,,0.0,1504.,0.4,,0.0,1008.,0.4,,0.0,464.,0.4
1979-07-08 00:02:07.610 ,2,0,2112.,0.4,,0.0,1472.,0.4,,0.0,976.,0.4,,0.0,448.,0.4
1979-07-08 00:02:08.010 ,2,0,2176.,0.4,,0.0,1600.,0.4,,0.0,976.,0.4,,0.0,456.,0.4
1979-07-08 00:02:08.410 ,2,0,2240.,0.4,,0.0,1504.,0.4,,0.0,1024.,0.4,,0.0,472.,0.4
1979-07-08 00:02:08.810 ,2,0,2176.,0.4,,0.0,1536.,0.4,,0.0,1056.,0.4,,0.0,456.,0.4
1979-07-08 00:02:09.210 ,2,0,2176.,0.4,,0.0,1536.,0.4,,0.0,1024.,0.4,,0.0,448.,0.4
1979-07-08 00:02:09.610 ,2,0,2176.,0.4,,0.0,1472.,0.4,,0.0,1024.,0.4,,0.0,432.,0.4
1979-07-08 00:02:10.010 ,2,0,2240.,0.4,,0.0,1504.,0.4,,0.0,992.,0.4,,0.0,464.,0.4
1979-07-08 00:02:10.410 ,2,0,2176.,0.4,,0.0,1568.,0.4,,0.0,1056.,0.4,,0.0,408.,0.4
1979-07-08 00:02:10.810 ,2,0,2176.,0.4,,0.0,1536.,0.4,,0.0,992.,0.4,,0.0,416.,0.4
1979-07-08 00:02:11.210 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,424.,0.4
1979-07-08 00:02:11.610 ,2,0,,0.0,56.,0.4,,0.0,44.,0.4,,0.0,22.,0.4,448.,0.4
1979-07-08 00:02:12.010 ,2,0,,0.0,56.,0.4,,0.0,38.,0.4,,0.0,19.,0.4,464.,0.4
1979-07-08 00:02:12.410 ,2,0,,0.0,64.,0.4,,0.0,37.,0.4,,0.0,29.,0.4,456.,0.4
1979-07-08 00:02:12.810 ,2,0,,0.0,66.,0.4,,0.0,54.,0.4,,0.0,22.,0.4,464.,0.4
1979-07-08 00:02:13.210 ,2,0,,0.0,66.,0.4,,0.0,37.,0.4,,0.0,25.,0.4,432.,0.4
1979-07-08 00:02:13.610 ,2,0,,0.0,48.,0.4,,0.0,32.,0.4,,0.0,24.,0.4,464.,0.4
1979-07-08 00:02:14.010 ,2,0,,0.0,76.,0.4,,0.0,41.,0.4,,0.0,26.,0.4,440.,0.4
1979-07-08 00:02:14.410 ,2,0,,0.0,62.,0.4,,0.0,45.,0.4,,0.0,29.,0.4,464.,0.4
1979-07-08 00:02:14.810 ,2,0,,0.0,57.,0.4,,0.0,26.,0.4,,0.0,17.,0.4,440.,0.4
1979-07-08 00:02:15.210 ,2,0,,0.0,64.,0.4,,0.0,36.,0.4,,0.0,30.,0.4,432.,0.4
1979-07-08 00:02:15.610 ,2,0,,0.0,59.,0.4,,0.0,35.,0.4,,0.0,27.,0.4,432.,0.4
1979-07-08 00:02:16.010 ,2,0,,0.0,66.,0.4,,0.0,42.,0.4,,0.0,22.,0.4,480.,0.4
1979-07-08 00:02:16.410 ,2,0,,0.0,76.,0.4,,0.0,39.,0.4,,0.0,24.,0.4,496.,0.4
1979-07-08 00:02:16.810 ,2,0,,0.0,74.,0.4,,0.0,39.,0.4,,0.0,23.,0.4,440.,0.4
1979-07-08 00:02:17.210 ,2,0,,0.0,68.,0.4,,0.0,31.,0.4,,0.0,26.,0.4,440.,0.4
1979-07-08 00:02:17.610 ,2,0,,0.0,64.,0.4,,0.0,30.,0.4,,0.0,23.,0.4,448.,0.4
1979-07-08 00:02:18.010 ,2,0,,0.0,78.,0.4,,0.0,39.,0.4,,0.0,26.,0.4,472.,0.4
1979-07-08 00:02:18.410 ,2,0,,0.0,54.,0.4,,0.0,39.,0.4,,0.0,24.,0.4,448.,0.4
1979-07-08 00:02:18.810 ,2,0,,0.0,70.,0.4,,0.0,29.,0.4,,0.0,27.,0.4,448.,0.4
1979-07-08 00:02:19.210 ,2,0,,0.0,64.,0.4,,0.0,41.,0.4,,0.0,25.,0.4,424.,0.4
1979-07-08 00:02:19.610 ,2,0,,0.0,62.,0.4,,0.0,32.,0.4,,0.0,29.,0.4,408.,0.4
1979-07-08 00:02:20.010 ,2,0,,0.0,55.,0.4,,0.0,44.,0.4,,0.0,21.,0.4,448.,0.4
1979-07-08 00:02:20.410 ,2,0,,0.0,68.,0.4,,0.0,17.,0.4,,0.0,16.,0.4,424.,0.4
1979-07-08 00:02:20.810 ,2,0,,0.0,64.,0.4,,0.0,31.,0.4,,0.0,15.,0.4,480.,0.4
1979-07-08 00:02:21.210 ,2,0,,0.0,55.,0.4,,0.0,43.,0.4,,0.0,33.,0.4,464.,0.4
1979-07-08 00:02:21.610 ,2,0,,0.0,61.,0.4,,0.0,39.,0.4,,0.0,23.,0.4,432.,0.4
1979-07-08 00:02:22.010 ,2,0,,0.0,70.,0.4,,0.0,42.,0.4,,0.0,25.,0.4,440.,0.4
1979-07-08 00:02:22.410 ,2,0,,0.0,72.,0.4,,0.0,40.,0.4,,0.0,27.,0.4,464.,0.4
1979-07-08 00:02:22.810 ,2,0,,0.0,70.,0.4,,0.0,32.,0.4,,0.0,28.,0.4,424.,0.4
1979-07-08 00:02:23.210 ,3,0,,0.0,56.,0.4,,0.0,48.,0.4,,0.0,23.,0.4,456.,0.4
1979-07-08 00:02:23.610 ,3,0,,0.0,66.,0.4,,0.0,31.,0.4,,0.0,17.,0.4,496.,0.4
1979-07-08 00:02:24.010 ,3,0,,0.0,72.,0.4,,0.0,35.,0.4,,0.0,32.,0.4,456.,0.4
1979-07-08 00:02:24.410 ,3,0,,0.0,63.,0.4,,0.0,29.,0.4,,0.0,27.,0.4,432.,0.4
1979-07-08 00:02:24.810 ,3,0,,0.0,60.,0.4,,0.0,43.,0.4,,0.0,31.,0.4,472.,0.4
1979-07-08 00:02:25.210 ,3,0,,0.0,64.,0.4,,0.0,41.,0.4,,0.0,30.,0.4,432.,0.4
1979-07-08 00:02:25.610 ,3,0,,0.0,59.,0.4,,0.0,45.,0.4,,0.0,25.,0.4,456.,0.4
1979-07-08 00:02:26.010 ,3,0,,0.0,68.,0.4,,0.0,39.,0.4,,0.0,30.,0.4,408.,0.4
1979-07-08 00:02:26.410 ,3,0,,0.0,57.,0.4,,0.0,38.,0.4,,0.0,29.,0.4,448.,0.4
1979-07-08 00:02:26.810 ,3,0,,0.0,66.,0.4,,0.0,44.,0.4,,0.0,19.,0.4,440.,0.4
1979-07-08 00:02:27.210 ,3,0,,0.0,51.,0.4,,0.0,49.,0.4,,0.0,20.,0.4,448.,0.4
1979-07-08 00:02:27.610 ,3,0,,0.0,63.,0.4,,0.0,38.,0.4,,0.0,35.,0.4,384.,0.4
1979-07-08 00:02:28.010 ,3,0,,0.0,59.,0.4,,0.0,48.,0.4,,0.0,24.,0.4,448.,0.4
1979-07-08 00:02:28.410 ,3,0,,0.0,74.,0.4,,0.0,42.,0.4,,0.0,23.,0.4,456.,0.4
1979-07-08 00:02:28.810 ,3,0,,0.0,56.,0.4,,0.0,35.,0.4,,0.0,24.,0.4,432.,0.4
1979-07-08 00:02:29.210 ,3,0,,0.0,76.,0.4,,0.0,34.,0.4,,0.0,26.,0.4,448.,0.4
1979-07-08 00:02:29.610 ,3,0,,0.0,66.,0.4,,0.0,41.,0.4,,0.0,27.,0.4,432.,0.4
1979-07-08 00:02:30.010 ,3,0,,0.0,63.,0.4,,0.0,51.,0.4,,0.0,21.,0.4,464.,0.4
1979-07-08 00:02:30.410 ,3,0,,0.0,62.,0.4,,0.0,39.,0.4,,0.0,24.,0.4,504.,0.4
1979-07-08 00:02:30.810 ,3,0,,0.0,51.,0.4,,0.0,40.,0.4,,0.0,28.,0.4,424.,0.4
1979-07-08 00:02:31.210 ,3,0,,0.0,70.,0.4,,0.0,38.,0.4,,0.0,35.,0.4,472.,0.4
1979-07-08 00:02:31.610 ,3,0,,0.0,82.,0.4,,0.0,34.,0.4,,0.0,26.,0.4,448.,0.4
1979-07-08 00:02:32.010 ,3,0,,0.0,57.,0.4,,0.0,41.,0.4,,0.0,24.,0.4,472.,0.4
1979-07-08 00:02:32.410 ,3,0,,0.0,78.,0.4,,0.0,38.,0.4,,0.0,26.,0.4,456.,0.4
1979-07-08 00:02:32.810 ,3,0,,0.0,72.,0.4,,0.0,38.,0.4,,0.0,35.,0.4,432.,0.4
1979-07-08 00:02:33.210 ,3,0,,0.0,66.,0.4,,0.0,45.,0.4,,0.0,29.,0.4,472.,0.4
1979-07-08 00:02:33.610 ,3,0,,0.0,76.,0.4,,0.0,43.,0.4,,0.0,29.,0.4,448.,0.4
1979-07-08 00:02:34.010 ,3,0,,0.0,59.,0.4,,0.0,51.,0.4,,0.0,23.,0.4,448.,0.4
1979-07-08 00:02:34.410 ,3,0,,0.0,78.,0.4,,0.0,42.,0.4,,0.0,30.,0.4,408.,0.4
1979-07-08 00:02:34.810 ,3,0,,0.0,76.,0.4,,0.0,44.,0.4,,0.0,32.,0.4,464.,0.4
1979-07-08 00:02:35.210 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,456.,0.4
1979-07-08 00:02:35.610 ,3,0,1984.,0.4,,0.0,1408.,0.4,,0.0,912.,0.4,,0.0,432.,0.4
1979-07-08 00:02:36.010 ,3,0,2016.,0.4,,0.0,1440.,0.4,,0.0,896.,0.4,,0.0,424.,0.4
1979-07-08 00:02:36.410 ,3,0,2048.,0.4,,0.0,1344.,0.4,,0.0,896.,0.4,,0.0,456.,0.4
1979-07-08 00:02:36.810 ,3,0,1952.,0.4,,0.0,1344.,0.4,,0.0,928.,0.4,,0.0,456.,0.4
1979-07-08 00:02:37.210 ,3,0,1952.,0.4,,0.0,1376.,0.4,,0.0,976.,0.4,,0.0,472.,0.4
1979-07-08 00:02:37.610 ,3,0,1920.,0.4,,0.0,1344.,0.4,,0.0,1008.,0.4,,0.0,432.,0.4
1979-07-08 00:02:38.010 ,3,0,1952.,0.4,,0.0,1408.,0.4,,0.0,896.,0.4,,0.0,448.,0.4
1979-07-08 00:02:38.410 ,3,0,2016.,0.4,,0.0,1312.,0.4,,0.0,880.,0.4,,0.0,416.,0.4
1979-07-08 00:02:38.810 ,3,0,1984.,0.4,,0.0,1408.,0.4,,0.0,944.,0.4,,0.0,512.,0.4
1979-07-08 00:02:39.210 ,3,0,2016.,0.4,,0.0,1408.,0.4,,0.0,960.,0.4,,0.0,424.,0.4
1979-07-08 00:02:39.610 ,3,0,1952.,0.4,,0.0,1312.,0.4,,0.0,960.,0.4,,0.0,448.,0.4
1979-07-08 00:02:40.010 ,3,0,1984.,0.4,,0.0,1376.,0.4,,0.0,1008.,0.4,,0.0,456.,0.4
1979-07-08 00:02:40.410 ,3,0,1984.,0.4,,0.0,1344.,0.4,,0.0,928.,0.4,,0.0,440.,0.4
1979-07-08 00:02:40.810 ,3,0,2016.,0.4,,0.0,1344.,0.4,,0.0,896.,0.4,,0.0,440.,0.4
1979-07-08 00:02:41.210 ,3,0,1920.,0.4,,0.0,1376.,0.4,,0.0,944.,0.4,,0.0,432.,0.4
1979-07-08 00:02:41.610 ,3,0,1984.,0.4,,0.0,1376.,0.4,,0.0,960.,0.4,,0.0,448.,0.4
1979-07-08 00:02:42.010 ,3,0,2016.,0.4,,0.0,1408.,0.4,,0.0,960.,0.4,,0.0,472.,0.4
1979-07-08 00:02:42.410 ,3,0,1952.,0.4,,0.0,1344.,0.4,,0.0,976.,0.4,,0.0,400.,0.4
1979-07-08 00:02:42.810 ,3,0,1952.,0.4,,0.0,1408.,0.4,,0.0,976.,0.4,,0.0,512.,0.4
1979-07-08 00:02:43.210 ,3,0,1920.,0.4,,0.0,1344.,0.4,,0.0,912.,0.4,,0.0,456.,0.4
1979-07-08 00:02:43.610 ,3,0,2016.,0.4,,0.0,1376.,0.4,,0.0,928.,0.4,,0.0,448.,0.4
1979-07-08 00:02:44.010 ,3,0,2016.,0.4,,0.0,1376.,0.4,,0.0,960.,0.4,,0.0,472.,0.4
1979-07-08 00:02:44.410 ,3,0,1952.,0.4,,0.0,1376.,0.4,,0.0,944.,0.4,,0.0,440.,0.4
1979-07-08 00:02:44.810 ,3,0,2016.,0.4,,0.0,1344.,0.4,,0.0,912.,0.4,,0.0,472.,0.4
1979-07-08 00:02:45.210 ,3,0,2048.,0.4,,0.0,1376.,0.4,,0.0,992.,0.4,,0.0,464.,0.4
1979-07-08 00:02:45.610 ,3,0,2016.,0.4,,0.0,1376.,0.4,,0.0,928.,0.4,,0.0,432.,0.4