"UTC"                ,"Orb","ACCUM_t", "delta_t",    "SC_R",  "SC_LT",  "SC_LAT", "SC_CLAT", "SC_SIII", "SC_COROT",     "m",    "q","LowerLim_Vr","LowerLim_Vt","LowerLim_Vp", "LowerLim_n", "LowerLim_T","UpperLim_Vr","UpperLim_Vt","UpperLim_Vp", "UpperLim_n", "UpperLim_T","#rdp","ern","arn","Min_Cnt","Max_Cnt",  "Fit_Cost",     "Fit_Vr",     "Fit_Vt",     "Fit_Vp",      "Fit_n",      "Fit_T",   "Sigma_Vr",   "Sigma_Vt",   "Sigma_Vp",    "Sigma_n",    "Sigma_T","Ind_SDev_Vr","Ind_SDev_Vt","Ind_SDev_Vp", "Ind_SDev_n", "Ind_SDev_T","JGR"
1995-341T15:21:55.760,   00,   0.1500,    48.651,     7.704,   10.586,    -1.785,     4.607,   204.918,     96.811,   23.94,   1.66,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      116.230,    10000.000,    20000.000,   152,   32,   32,      480,     5888,     43.7677,        5.127,      -11.036,       82.585,       92.400,      112.126,        2.389,        2.674,        1.940,       10.524,       11.666,        1.479,        2.427,        1.554,        6.821,        8.954,    1
1995-341T15:24:01.094,   00,   0.1500,    51.985,     7.677,   10.599,    -1.767,     4.618,   205.979,     96.471,   23.93,   1.66,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      115.820,    10000.000,    20000.000,   147,   32,   32,      336,    11264,    182.8141,        7.394,      -13.330,       81.391,       77.737,      119.631,        2.921,        2.774,        2.150,        9.955,       15.613,        1.441,        2.402,        1.683,        5.873,       10.175,    1
1995-341T15:25:57.427,   00,   0.1500,    47.651,     7.652,   10.612,    -1.750,     4.626,   206.956,     96.157,   23.93,   1.66,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      115.442,    10000.000,    20000.000,   145,   32,   32,      336,     2432,     28.4911,      -12.851,       -7.521,       72.152,       46.445,      244.690,       12.602,        8.647,       12.810,       27.404,       99.003,        5.873,        8.438,        6.582,        9.796,       74.567,    1
1995-341T15:28:01.760,   00,   0.1500,    51.984,     7.625,   10.626,    -1.732,     4.633,   207.997,     95.820,   23.93,   1.65,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      115.036,    10000.000,    20000.000,   124,   32,   32,      368,     3712,     56.8538,       -5.351,      -11.869,       81.999,       39.388,      196.683,        9.325,        7.178,        8.554,       15.705,       69.059,        4.688,        6.926,        5.489,        7.408,       46.366,    1
1995-341T15:30:00.427,   00,   0.1500,    47.985,     7.599,   10.639,    -1.714,     4.638,   208.996,     95.497,   23.93,   1.65,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      114.648,    10000.000,    20000.000,   116,   32,   32,      384,     5632,     95.7191,       13.995,       -5.491,       89.537,       42.904,        1.215,    -9999.000,    -9999.000,    -9999.000,    -9999.000,    -9999.000,        0.114,        3.390,        1.212,        7.528,        0.049,    0
1995-341T15:32:05.093,   00,   0.1500,    51.984,     7.572,   10.654,    -1.695,     4.641,   210.043,     95.158,   23.92,   1.65,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      114.240,    10000.000,    20000.000,   109,   32,   32,      184,     9216,    258.9152,       -9.214,       -8.427,       66.585,      140.796,      133.788,        4.289,        2.772,        2.877,       30.886,       21.019,        1.824,        2.427,        1.975,       11.953,       15.023,    1
1995-341T15:34:03.427,   00,   0.1500,    48.318,     7.547,   10.667,    -1.677,     4.643,   211.031,     94.837,   23.92,   1.65,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      113.854,    10000.000,    20000.000,   153,   32,   32,      304,    13824,    121.6621,        3.168,      -10.911,       80.641,      239.156,       93.167,        1.046,        1.174,        0.812,       11.605,        4.505,        0.688,        1.017,        0.696,        8.948,        3.533,    1
1995-341T15:36:08.760,   00,   0.1500,    51.651,     7.520,   10.681,    -1.658,     4.642,   212.075,     94.498,   23.92,   1.65,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      113.445,    10000.000,    20000.000,   153,   32,   32,      288,    14848,    126.7644,        1.827,      -10.956,       81.261,      267.851,       95.925,        0.986,        1.078,        0.753,       12.209,        4.145,        0.685,        0.953,        0.654,        9.421,        3.393,    1
1995-341T15:38:06.093,   00,   0.1500,    48.317,     7.494,   10.695,    -1.640,     4.640,   213.060,     94.182,   23.91,   1.64,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      113.065,    10000.000,    20000.000,   153,   32,   32,      288,    16384,    132.4802,        1.867,      -11.089,       80.961,      285.238,       93.790,        0.947,        1.008,        0.706,       12.445,        3.865,        0.660,        0.894,        0.620,        9.694,        3.172,    1
1995-341T15:40:11.760,   00,   0.1500,    51.318,     7.467,   10.710,    -1.621,     4.636,   214.101,     93.841,   23.91,   1.64,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      112.654,    10000.000,    20000.000,   153,   32,   32,      288,    16384,    134.6413,        1.568,      -10.967,       81.102,      297.574,       93.764,        0.929,        1.019,        0.690,       12.773,        3.771,        0.652,        0.897,        0.607,        9.918,        3.090,    1
1995-341T15:42:18.760,   00,   0.1500,    48.318,     7.440,   10.724,    -1.601,     4.629,   215.158,     93.497,   23.91,   1.64,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      112.240,    10000.000,    20000.000,   129,   32,   32,      304,    16384,    120.7169,        0.707,      -10.557,       81.248,      313.280,       94.700,        0.916,        0.936,        0.658,       13.553,        3.521,        0.678,        0.855,        0.588,        9.926,        2.927,    1
1995-341T15:44:19.093,   00,   0.1500,    47.318,     7.414,   10.739,    -1.582,     4.622,   216.163,     93.173,   23.90,   1.64,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      111.850,    10000.000,    20000.000,   141,   32,   32,      288,    15360,    126.2330,        0.740,      -10.967,       81.176,      314.830,       97.585,        0.924,        1.024,        0.766,       13.514,        3.800,        0.653,        0.906,        0.646,       10.712,        3.216,    1
1995-341T15:45:47.760,   00,   0.1500,    50.651,     7.395,   10.749,    -1.568,     4.615,   216.893,     92.931,   23.90,   1.64,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      111.559,    10000.000,    20000.000,   129,   32,   32,      304,    16384,    123.3948,       -0.229,      -10.140,       80.597,      327.036,       96.914,        0.941,        0.949,        0.677,       14.589,        3.727,        0.683,        0.865,        0.598,       10.383,        3.077,    1
1995-341T15:47:44.426,   00,   0.1500,    64.651,     7.370,   10.763,    -1.550,     4.605,   217.862,     92.618,   23.90,   1.63,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      111.182,    10000.000,    20000.000,   153,   32,   32,      304,    16384,    130.4297,       -0.140,      -10.703,       80.141,      342.533,       95.399,        0.908,        0.952,        0.668,       14.574,        3.605,        0.665,        0.856,        0.588,       11.004,        3.059,    1
1995-341T15:49:46.426,   00,   0.1500,    55.318,     7.343,   10.778,    -1.530,     4.592,   218.872,     92.286,   23.90,   1.63,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      110.783,    10000.000,    20000.000,   153,   32,   32,      304,    19456,    165.3929,        2.615,      -10.884,       80.792,      346.676,       89.328,        0.835,        0.901,        0.605,       13.487,        3.257,        0.609,        0.800,        0.539,       10.656,        2.716,    0
1995-341T15:51:46.759,   00,   0.1500,    63.651,     7.317,   10.792,    -1.510,     4.578,   219.863,     91.961,   23.89,   1.63,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      110.392,    10000.000,    20000.000,   153,   32,   32,      320,    25600,    165.0934,        3.233,      -12.250,       82.776,      340.584,       92.436,        0.862,        0.992,        0.592,       13.086,        3.511,        0.617,        0.853,        0.532,       10.401,        2.854,    0
1995-341T15:53:48.759,   00,   0.1500,    56.984,     7.291,   10.807,    -1.490,     4.563,   220.869,     91.634,   23.89,   1.63,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      109.998,    10000.000,    20000.000,   153,   32,   32,      320,    15872,    168.4002,        1.888,      -11.900,       78.645,      327.833,       94.754,        0.919,        0.951,        0.700,       14.131,        3.754,        0.638,        0.859,        0.610,       10.771,        3.083,    1
1995-341T15:55:50.093,   00,   0.1500,    63.651,     7.265,   10.822,    -1.470,     4.545,   221.873,     91.306,   23.89,   1.62,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      109.603,    10000.000,    20000.000,   152,   32,   32,      304,    16384,    121.9983,       -3.730,      -10.377,       80.220,      393.033,       99.029,        0.921,        0.933,        0.680,       17.387,        3.608,        0.714,        0.852,        0.588,       12.329,        3.140,    1
1995-341T15:57:51.426,   00,   0.1500,    56.318,     7.239,   10.837,    -1.450,     4.526,   222.868,     90.978,   23.88,   1.62,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      109.208,    10000.000,    20000.000,   153,   32,   32,      336,    23552,    174.4668,        1.912,      -10.169,       80.016,      390.134,       87.420,        0.794,        0.884,        0.580,       14.787,        3.047,        0.583,        0.778,        0.515,       11.481,        2.560,    0
1995-341T15:59:52.759,   00,   0.1500,    63.651,     7.213,   10.852,    -1.430,     4.506,   223.861,     90.651,   23.88,   1.62,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      108.815,    10000.000,    20000.000,   153,   32,   32,      320,    17408,    127.5564,       -3.433,       -9.301,       81.389,      304.130,       79.059,        0.874,        1.729,        0.998,       16.231,        4.020,        0.611,        1.194,        0.672,       10.524,        2.916,    1
1995-341T16:01:54.426,   00,   0.1500,    56.651,     7.187,   10.867,    -1.409,     4.484,   224.861,     90.325,   23.88,   1.62,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      108.423,    10000.000,    20000.000,   153,   32,   32,      320,    19456,    153.8978,       -1.981,       -9.979,       78.424,      433.331,       92.467,        0.843,        0.835,        0.613,       17.752,        3.205,        0.643,        0.768,        0.543,       12.896,        2.756,    1
1995-341T16:03:55.759,   00,   0.1500,    63.318,     7.161,   10.883,    -1.389,     4.460,   225.850,     89.998,   23.87,   1.62,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      108.029,    10000.000,    20000.000,   153,   32,   32,      336,    18432,    159.5141,       -0.931,      -10.325,       78.394,      442.421,       91.419,        0.815,        0.820,        0.601,       17.496,        3.047,        0.619,        0.748,        0.530,       12.905,        2.628,    1
1995-341T16:05:56.426,   00,   0.1500,    55.318,     7.135,   10.898,    -1.368,     4.435,   226.838,     89.672,   23.87,   1.61,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      107.638,    10000.000,    20000.000,   153,   32,   32,      336,    15360,    174.0232,       -2.768,      -10.210,       77.275,      441.226,       97.638,        0.915,        0.857,        0.665,       19.263,        3.446,        0.668,        0.788,        0.578,       13.449,        2.946,    1
1995-341T16:07:56.426,   00,   0.1500,    63.318,     7.109,   10.914,    -1.347,     4.409,   227.817,     89.350,   23.87,   1.61,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      107.250,    10000.000,    20000.000,   153,   32,   32,      352,    26624,    272.8746,       -1.951,       -9.637,       79.253,      454.705,       89.668,        0.808,        0.822,        0.588,       18.205,        3.182,        0.637,        0.753,        0.522,       13.199,        2.722,    0
1995-341T16:09:58.425,   00,   0.1500,    56.651,     7.083,   10.929,    -1.326,     4.381,   228.809,     89.024,   23.86,   1.61,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      106.858,    10000.000,    20000.000,   153,   32,   32,      368,    19456,    174.7223,       -1.001,       -9.133,       78.661,      451.326,       92.721,        0.810,        0.805,        0.617,       17.957,        3.112,        0.626,        0.743,        0.546,       13.223,        2.707,    1
1995-341T16:11:59.759,   00,   0.1500,    63.318,     7.057,   10.945,    -1.304,     4.352,   229.792,     88.698,   23.86,   1.61,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      106.465,    10000.000,    20000.000,   153,   32,   32,      368,    21504,    178.1983,       -4.623,       -9.471,       77.403,      477.457,       96.527,        0.929,        0.844,        0.670,       21.809,        3.465,        0.696,        0.781,        0.575,       14.490,        2.927,    1
1995-341T16:14:01.758,   00,   0.1500,    56.651,     7.031,   10.961,    -1.283,     4.321,   230.782,     88.370,   23.86,   1.61,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      106.070,    10000.000,    20000.000,   151,   32,   32,      352,    20480,    205.1347,       -0.021,       -9.830,       76.506,      517.634,       84.838,        0.713,        0.689,        0.540,       18.535,        2.616,        0.557,        0.644,        0.482,       13.998,        2.282,    0
1995-341T16:16:02.758,   00,   0.1500,    63.651,     7.005,   10.977,    -1.261,     4.289,   231.761,     88.045,   23.86,   1.60,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      105.680,    10000.000,    20000.000,   152,   32,   32,      384,    19456,    191.7213,       -1.811,       -8.744,       77.445,      495.001,       85.124,        0.762,        0.754,        0.593,       19.633,        2.772,        0.609,        0.694,        0.519,       14.115,        2.434,    1
1995-341T16:18:04.758,   00,   0.1500,    56.984,     6.979,   10.993,    -1.239,     4.255,   232.747,     87.720,   23.86,   1.60,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      105.289,    10000.000,    20000.000,   116,   32,   24,      384,    22528,    319.8355,        4.852,      -11.761,       77.321,      512.593,       80.516,        0.670,        0.722,        0.461,       16.349,        2.527,        0.494,        0.638,        0.417,       13.286,        2.115,    0
1995-341T16:20:06.092,   00,   0.1500,    63.651,     6.953,   11.009,    -1.217,     4.220,   233.731,     87.395,   23.86,   1.60,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      104.898,    10000.000,    20000.000,   153,   32,   32,      384,    24576,    187.5439,       -6.319,       -4.823,       82.110,      396.662,       61.941,        1.102,        2.118,        1.405,       18.697,        4.619,        0.422,        0.674,        0.625,       11.962,        2.523,    1
1995-341T16:22:07.758,   00,   0.1500,    56.651,     6.927,   11.026,    -1.194,     4.184,   234.705,     87.069,   23.86,   1.59,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      104.505,    10000.000,    20000.000,   153,   32,   32,      400,    24576,    175.3673,       -2.355,       -8.585,       79.272,      394.503,       73.697,        0.709,        1.398,        0.863,       17.901,        3.186,        0.516,        0.964,        0.604,       12.189,        2.454,    1
1995-341T16:24:09.092,   00,   0.1500,    63.318,     6.901,   11.043,    -1.172,     4.146,   235.685,     86.747,   23.87,   1.59,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      104.118,    10000.000,    20000.000,   153,   32,   32,      400,    23552,    172.0911,       -1.074,      -10.473,       79.936,      465.935,       66.674,        0.615,        1.561,        0.684,       19.033,        3.021,        0.419,        0.920,        0.496,       12.554,        2.049,    1
1995-341T16:26:09.758,   00,   0.1500,    55.318,     6.876,   11.059,    -1.149,     4.108,   236.648,     86.424,   23.87,   1.59,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      103.729,    10000.000,    20000.000,   153,   32,   32,      400,    27648,    191.7112,       -2.313,      -11.434,       80.950,      468.074,       63.086,        0.661,        1.928,        0.725,       18.226,        3.114,        0.377,        0.889,        0.488,       12.226,        2.009,    1
1995-341T16:28:11.091,   00,   0.1500,    64.651,     6.850,   11.076,    -1.126,     4.068,   237.624,     86.100,   23.87,   1.58,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      103.340,    10000.000,    20000.000,   151,   32,   32,      416,    29696,    226.7675,       -1.464,      -12.876,       81.235,      478.889,       62.998,        0.571,        1.710,        0.642,       17.425,        3.322,        0.367,        0.848,        0.465,       12.163,        2.004,    1
1995-341T16:30:13.091,   00,   0.1500,    55.317,     6.824,   11.093,    -1.103,     4.026,   238.599,     85.776,   23.88,   1.58,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      102.950,    10000.000,    20000.000,   153,   32,   32,      400,    30720,    204.3919,        1.049,       -8.985,       80.231,      512.824,       73.934,        0.601,        1.071,        0.706,       19.098,        2.730,        0.447,        0.799,        0.503,       13.397,        2.112,    1
1995-341T16:32:13.091,   00,   0.1500,    63.318,     6.799,   11.109,    -1.080,     3.985,   239.555,     85.457,   23.88,   1.58,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      102.566,    10000.000,    20000.000,    81,   32,   16,      448,    28672,    262.8922,       -4.686,      -16.058,       77.730,      432.502,       49.375,        0.458,        1.122,        0.616,       15.863,        2.559,        0.349,        0.742,        0.446,       11.872,        1.859,    1
1995-341T16:34:15.091,   00,   0.1500,    56.651,     6.773,   11.127,    -1.057,     3.941,   240.526,     85.131,   23.89,   1.57,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      102.175,    10000.000,    20000.000,   152,   32,   32,      432,    32768,    317.9549,       -3.958,      -15.671,       79.187,      465.561,       54.432,        0.470,        1.194,        0.580,       15.948,        2.405,        0.346,        0.731,        0.444,       12.085,        1.788,    0
1995-341T16:36:16.091,   00,   0.1500,    63.651,     6.747,   11.144,    -1.033,     3.897,   241.487,     84.810,   23.89,   1.57,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      101.789,    10000.000,    20000.000,   153,   32,   32,      432,    32768,    251.8848,       -2.350,      -12.194,       79.129,      517.787,       58.637,        0.580,        1.789,        0.678,       18.453,        3.210,        0.341,        0.819,        0.453,       12.919,        1.955,    1
1995-341T16:38:18.091,   00,   0.1500,    56.984,     6.721,   11.161,    -1.009,     3.851,   242.454,     84.485,   23.89,   1.57,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      101.398,    10000.000,    20000.000,   152,   32,   32,      432,    27648,    258.9967,       -5.999,       -4.214,       79.668,      536.377,       57.929,        0.717,        1.464,        1.020,       21.960,        3.307,        0.344,        0.547,        0.560,       14.186,        2.158,    1
1995-341T16:40:19.424,   00,   0.1500,    63.651,     6.696,   11.179,    -0.985,     3.805,   243.411,     84.166,   23.90,   1.56,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      101.014,    10000.000,    20000.000,   153,   32,   32,      448,    30720,    262.1759,       -0.794,       -9.141,       76.068,      575.392,       67.154,        0.531,        1.120,        0.664,       21.427,        2.822,        0.392,        0.780,        0.492,       14.744,        2.081,    1
1995-341T16:42:21.091,   00,   0.1500,    56.651,     6.670,   11.197,    -0.960,     3.758,   244.374,     83.843,   23.90,   1.56,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      100.625,    10000.000,    20000.000,   152,   32,   32,      432,    31744,    330.2505,        0.804,      -10.135,       74.000,      702.762,       83.475,        0.665,        0.578,        0.484,       23.711,        2.482,        0.511,        0.557,        0.437,       17.153,        2.135,    0
1995-341T16:44:22.757,   00,   0.1500,    63.651,     6.644,   11.214,    -0.936,     3.710,   245.326,     83.520,   23.90,   1.56,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,      100.237,    10000.000,    20000.000,   153,   32,   32,        0,    25600,    249.6873,       -3.210,       -6.752,       78.321,      527.564,       64.381,        0.772,        1.810,        1.105,       20.224,        3.153,        0.368,        0.745,        0.555,       14.037,        2.273,    1
1995-341T16:46:24.091,   00,   0.1500,    56.318,     6.619,   11.232,    -0.911,     3.660,   246.285,     83.201,   23.91,   1.55,     -200.000,     -200.000,     -200.000,        1.000,        0.001,      200.000,      200.000,       99.854,    10000.000,    20000.000,   152,   32,   32,      448,    36864,    336.9122,       -1.430,      -11.624,       78.451,      563.298,       62.972,        0.514,        1.541,        0.640,       20.327,        3.032,        0.343,        0.803,        0.466,       13.755,        1.967,    1