"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,279633668.574,279633674.199,16266,0,1605055163,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,279720062.463,279720068.088,16323,15,1605141524,15,16,2080.506,1,2,31,23,32,20,57,13,14,8,20,36,23,6,59,32,32,21,59,12,8,7,16,13,24,13,35,10,8,4,20,6,5,18,11,29,13,6,13,23,8,8,4,3,3,3,3,9,6,11,5,42,32
"mean",,,279676642.361,279676648.363,16295,7,1605098092,8,16,1536.686,0,2,15,1,1,1,4,0,0,0,1,0,0,0,1,1,1,1,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"stdev",,,25762.391,25762.446,16,5,25762,5,0,222.186,0,0,9,2,2,1,5,1,1,1,2,1,1,0,2,3,3,2,7,1,1,1,2,1,1,1,2,0,0,0,0,0,0,1,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,2
"sci","2008-316T00:00:03.391","1/1605055163.063",279633668.574,279633674.199,16266,15,1605055163,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,1,0,1,2,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-316T00:00:09.016","1/1605055168.223",279633674.199,279633679.824,16266,15,1605055163,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,1,3
"sci","2008-316T00:00:14.641","1/1605055174.127",279633679.824,279633685.449,16266,15,1605055163,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,1,1,2,0,3,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2008-316T00:00:20.266","1/1605055180.031",279633685.449,279633691.074,16266,15,1605055163,5,16,1439.957,0,2,20,0,0,0,0,1,0,0,1,2,5,2,9,2,3,0,5,1,1,1,3,0,0,0,0,0,0,0,0,0,0,1,1,1,5,2,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0
"sci","2008-316T00:00:25.891","1/1605055185.191",279633691.074,279633696.699,16266,15,1605055163,6,16,1439.957,0,2,18,1,0,0,1,0,0,0,0,2,0,5,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,4,0
"sci","2008-316T00:00:31.516","1/1605055191.095",279633696.699,279633702.324,16266,15,1605055163,7,16,1439.957,0,2,16,2,4,2,8,2,5,3,10,0,3,4,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,2,4,0,0,0,1,0,0,0,0,0,0,0,5,1,6,0
"sci","2008-316T00:00:37.141","1/1605055196.255",279633702.324,279633707.949,16266,15,1605055163,8,16,1439.957,0,2,14,1,6,4,11,1,2,0,3,5,3,2,10,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,7,0
"sci","2008-316T00:00:42.766","1/1605055202.159",279633707.949,279633713.574,16266,15,1605055163,9,16,1439.957,0,2,12,3,9,4,16,0,5,0,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-316T00:00:48.391","1/1605055208.063",279633713.574,279633719.199,16266,15,1605055163,10,16,1439.957,0,2,10,3,10,2,15,0,3,2,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-316T00:00:54.016","1/1605055213.223",279633719.199,279633724.824,16266,15,1605055163,11,16,1439.957,0,2,8,4,12,3,19,1,3,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-316T00:00:59.641","1/1605055219.127",279633724.824,279633730.449,16266,15,1605055163,12,16,1439.957,0,2,6,0,8,3,11,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-316T00:01:05.266","1/1605055225.031",279633730.449,279633736.074,16266,15,1605055163,13,16,1439.957,0,2,4,2,6,1,9,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-316T00:01:10.891","1/1605055230.191",279633736.074,279633741.699,16266,15,1605055163,14,16,1439.957,0,2,2,4,4,0,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-316T00:01:16.516","1/1605055236.095",279633741.699,279633747.324,16266,15,1605055163,15,16,1439.957,0,2,0,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-316T00:01:22.145","1/1605055242.000",279633747.328,279633752.953,16267,0,1605055242,0,16,1439.957,0,2,31,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-316T00:01:27.766","1/1605055247.159",279633752.949,279633758.574,16267,0,1605055242,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-316T00:01:33.391","1/1605055253.063",279633758.574,279633764.199,16267,0,1605055242,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-316T00:01:39.016","1/1605055258.223",279633764.199,279633769.824,16267,0,1605055242,3,16,1439.957,0,2,25,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-316T00:01:44.641","1/1605055264.127",279633769.824,279633775.449,16267,0,1605055242,4,16,1439.957,0,2,23,0,2,0,2,0,0,0,0,1,0,0,1,1,0,0,1,0,1,1,2,2,0,2,4,0,0,0,0,0,0,0,0,1,0,0,2,0,2,0,0,0,0,0,0,0,0,1,0,1,4
"sci","2008-316T00:01:50.266","1/1605055270.031",279633775.449,279633781.074,16267,0,1605055242,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,1,2,2,5,1,1,2,4,2,0,0,2,0,0,2,2,0,0,0,0,0,1,0,0,1,1,2,0,0,2,0,0,0,0,0,0,0,0,2,0,4,2
"sci","2008-316T00:01:55.890","1/1605055275.191",279633781.073,279633786.698,16267,0,1605055242,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,2,5,2,9,0,,,,,,,,,,,,,,,,,,,4,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2,5,1,0
"sci","2008-316T00:02:01.515","1/1605055281.095",279633786.698,279633792.323,16267,0,1605055242,7,16,1439.957,0,2,17,1,1,0,2,0,0,0,0,1,4,3,8,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,0,0,0,0,0,0,0,0,0,0,0,2,0,8,0
"sci","2008-316T00:02:07.140","1/1605055286.255",279633792.323,279633797.948,16267,0,1605055242,8,16,1439.957,0,2,15,1,5,0,6,0,,,,,,,,,,,,1,1,2,4,3,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,2,0,0,0,0,0,0,,0
"sci","2008-316T00:02:12.765","1/1605055292.159",279633797.948,279633803.573,16267,0,1605055242,9,16,1439.957,0,2,13,2,3,4,9,2,4,2,8,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-316T00:02:18.390","1/1605055298.063",279633803.573,279633809.198,16267,0,1605055242,10,16,1439.957,0,2,11,3,1,2,6,2,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-316T00:02:24.015","1/1605055303.223",279633809.198,279633814.823,16267,0,1605055242,11,16,1439.957,0,2,9,2,2,3,7,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-316T00:02:29.640","1/1605055309.127",279633814.823,279633820.448,16267,0,1605055242,12,16,1439.957,0,2,7,1,3,3,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-316T00:02:35.265","1/1605055315.031",279633820.448,279633826.073,16267,0,1605055242,13,16,1439.957,0,2,5,6,3,1,10,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-316T00:02:40.890","1/1605055320.191",279633826.073,279633831.698,16267,0,1605055242,14,16,1439.957,0,2,3,8,9,3,20,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-316T00:02:46.515","1/1605055326.095",279633831.698,279633837.323,16267,0,1605055242,15,16,1439.957,0,2,1,6,5,1,12,2,,,,,,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,,0
"sci","2008-316T00:02:52.144","1/1605055332.000",279633837.327,279633842.952,16267,1,1605055332,0,16,1439.957,0,2,30,0,0,0,0,1,0,0,1,1,0,1,2,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-316T00:02:57.765","1/1605055337.159",279633842.948,279633848.573,16267,1,1605055332,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2008-316T00:03:03.390","1/1605055343.063",279633848.573,279633854.198,16267,1,1605055332,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2008-316T00:03:09.015","1/1605055348.223",279633854.198,279633859.823,16267,1,1605055332,3,16,1439.957,0,2,24,0,1,0,1,0,0,0,0,1,0,1,2,0,2,0,2,1,0,,,,,,,,,,,,,,,,,,0,1,3,1,0,0,0,0,0,0,0,1,0,,4
"sci","2008-316T00:03:14.640","1/1605055354.127",279633859.823,279633865.448,16267,1,1605055332,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,1,1,2,2,1,0,3,0,1,0,1,2,2,0,4,0,0,0,0,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,2,4
"sci","2008-316T00:03:20.265","1/1605055360.031",279633865.448,279633871.073,16267,1,1605055332,5,16,1439.957,0,2,20,0,1,0,1,0,0,1,1,0,5,,,,,,,,,,,,,,,,,,,,1,2,2,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,5,2,1
"sci","2008-316T00:03:25.890","1/1605055365.191",279633871.073,279633876.698,16267,1,1605055332,6,16,1439.957,0,2,18,0,0,1,1,0,1,1,2,2,7,1,10,3,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0
"sci","2008-316T00:03:31.515","1/1605055371.095",279633876.698,279633882.323,16267,1,1605055332,7,16,1439.957,0,2,16,1,2,1,4,1,1,0,2,5,1,1,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,5,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,7,0
"sci","2008-316T00:03:37.140","1/1605055376.255",279633882.323,279633887.948,16267,1,1605055332,8,16,1439.957,0,2,14,6,0,1,7,2,1,2,5,8,1,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,5,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,6,0
"sci","2008-316T00:03:42.765","1/1605055382.159",279633887.948,279633893.573,16267,1,1605055332,9,16,1439.957,0,2,12,3,4,3,10,1,0,0,1,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,5,0
"sci","2008-316T00:03:48.390","1/1605055388.063",279633893.573,279633899.198,16267,1,1605055332,10,16,1439.957,0,2,10,3,1,1,5,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-316T00:03:54.015","1/1605055393.223",279633899.198,279633904.823,16267,1,1605055332,11,16,1439.957,0,2,8,0,5,0,5,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-316T00:03:59.640","1/1605055399.127",279633904.823,279633910.448,16267,1,1605055332,12,16,1439.957,0,2,6,1,4,0,5,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2008-316T00:04:05.265","1/1605055405.031",279633910.448,279633916.073,16267,1,1605055332,13,16,1439.957,0,2,4,0,3,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-316T00:04:10.890","1/1605055410.191",279633916.073,279633921.698,16267,1,1605055332,14,16,1439.957,0,2,2,3,1,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-316T00:04:16.514","1/1605055416.095",279633921.697,279633927.322,16267,1,1605055332,15,16,1439.957,0,2,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-316T00:04:22.143","1/1605055422.000",279633927.326,279633932.951,16267,2,1605055422,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-316T00:04:27.764","1/1605055427.159",279633932.947,279633938.572,16267,2,1605055422,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-316T00:04:33.389","1/1605055433.063",279633938.572,279633944.197,16267,2,1605055422,2,16,1439.957,0,2,27,0,1,0,1,0,0,1,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2008-316T00:04:39.014","1/1605055438.223",279633944.197,279633949.822,16267,2,1605055422,3,16,1439.957,0,2,25,0,1,0,1,1,0,0,1,0,1,0,1,3,0,0,3,1,0,0,1,3,1,0,4,0,0,0,0,0,0,1,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2008-316T00:04:44.639","1/1605055444.127",279633949.822,279633955.447,16267,2,1605055422,4,16,1439.957,0,2,23,1,1,0,2,0,0,0,0,3,1,1,5,2,2,1,5,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,3,1,1,0,0,2,0,0,0,0,0,0,0,0,1,0,5,2
"sci","2008-316T00:04:50.264","1/1605055450.031",279633955.447,279633961.072,16267,2,1605055422,5,16,1439.957,0,2,21,0,0,0,0,1,0,0,1,1,5,0,6,2,1,1,4,0,1,0,1,0,1,1,2,0,0,0,0,0,0,1,0,1,4,0,0,1,1,0,0,0,0,0,0,0,0,5,0,5,2
"sci","2008-316T00:04:55.889","1/1605055455.191",279633961.072,279633966.697,16267,2,1605055422,6,16,1439.957,0,2,19,1,0,0,1,2,0,1,3,2,4,0,6,4,4,1,9,1,0,1,2,0,0,0,0,0,0,0,0,1,0,2,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2008-316T00:05:01.514","1/1605055461.095",279633966.697,279633972.322,16267,2,1605055422,7,16,1439.957,0,2,17,2,2,2,6,2,1,0,3,2,5,2,9,1,3,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,7,0,6,0
"sci","2008-316T00:05:07.139","1/1605055466.255",279633972.322,279633977.947,16267,2,1605055422,8,16,1439.957,0,2,15,5,4,2,11,0,1,1,2,4,4,1,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0
"sci","2008-316T00:05:12.764","1/1605055472.159",279633977.947,279633983.572,16267,2,1605055422,9,16,1439.957,0,2,13,3,5,1,9,3,0,0,3,5,1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,6,0
"sci","2008-316T00:05:18.389","1/1605055478.063",279633983.572,279633989.197,16267,2,1605055422,10,16,1439.957,0,2,11,3,0,3,6,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-316T00:05:24.014","1/1605055483.223",279633989.197,279633994.822,16267,2,1605055422,11,16,1439.957,0,2,9,12,1,2,15,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-316T00:05:29.639","1/1605055489.127",279633994.822,279634000.447,16267,2,1605055422,12,16,1439.957,0,2,7,5,3,0,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-316T00:05:35.264","1/1605055495.031",279634000.447,279634006.072,16267,2,1605055422,13,16,1439.957,0,2,5,2,5,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-316T00:05:40.889","1/1605055500.191",279634006.072,279634011.697,16267,2,1605055422,14,16,1439.957,0,2,3,0,1,2,3,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-316T00:05:46.514","1/1605055506.095",279634011.697,279634017.322,16267,2,1605055422,15,16,1439.957,0,2,1,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-316T00:05:52.143","1/1605055512.000",279634017.326,279634022.951,16267,3,1605055512,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-316T00:05:57.764","1/1605055517.159",279634022.947,279634028.572,16267,3,1605055512,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-316T00:06:03.389","1/1605055523.063",279634028.572,279634034.197,16267,3,1605055512,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,1,0,0,5
"sci","2008-316T00:06:09.014","1/1605055528.223",279634034.197,279634039.822,16267,3,1605055512,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,2,0,1,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2008-316T00:06:14.639","1/1605055534.127",279634039.822,279634045.447,16267,3,1605055512,4,16,1439.957,0,2,22,0,0,0,0,2,0,0,2,1,4,0,5,3,2,2,7,0,1,0,1,1,2,0,3,0,0,1,1,0,0,1,0,1,4,0,1,2,0,1,1,0,0,0,0,0,0,0,0,5,3
"sci","2008-316T00:06:20.264","1/1605055540.031",279634045.447,279634051.072,16267,3,1605055512,5,16,1439.957,0,2,20,0,0,1,1,1,0,1,2,1,5,0,6,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2008-316T00:06:25.889","1/1605055545.191",279634051.072,279634056.697,16267,3,1605055512,6,16,1439.957,0,2,18,1,0,0,1,0,0,0,0,5,1,0,6,8,5,1,14,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,4,1,0,0,0,0,0,1,0,0,0,0,0,0,2,1,5,0
"sci","2008-316T00:06:31.514","1/1605055551.095",279634056.697,279634062.322,16267,3,1605055512,7,16,1439.957,0,2,16,6,0,0,6,2,0,0,2,4,2,0,6,2,0,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,4,2,0,0,0,,,,,,,,,,,,6,
"sci","2008-316T00:06:37.138","1/1605055556.255",279634062.321,279634067.946,16267,3,1605055512,8,16,1439.957,0,2,14,8,0,3,11,3,4,0,7,4,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2008-316T00:06:42.763","1/1605055562.159",279634067.946,279634073.571,16267,3,1605055512,9,16,1439.957,0,2,12,8,2,0,10,1,1,0,2,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,0,2,1,,
"sci","2008-316T00:06:48.388","1/1605055568.063",279634073.571,279634079.196,16267,3,1605055512,10,16,1439.957,0,2,10,3,2,0,5,2,1,0,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-316T00:06:54.013","1/1605055573.223",279634079.196,279634084.821,16267,3,1605055512,11,16,1439.957,0,2,8,3,2,2,7,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-316T00:06:59.638","1/1605055579.127",279634084.821,279634090.446,16267,3,1605055512,12,16,1439.957,0,2,6,0,2,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-316T00:07:05.263","1/1605055585.031",279634090.446,279634096.071,16267,3,1605055512,13,16,1439.957,0,2,4,3,0,0,3,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-316T00:07:10.888","1/1605055590.191",279634096.071,279634101.696,16267,3,1605055512,14,16,1439.957,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-316T00:07:16.513","1/1605055596.095",279634101.696,279634107.321,16267,3,1605055512,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-316T00:07:22.142","1/1605055602.000",279634107.325,279634112.950,16267,4,1605055602,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-316T00:07:27.763","1/1605055607.159",279634112.946,279634118.571,16267,4,1605055602,1,16,1439.957,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2008-316T00:07:33.388","1/1605055613.063",279634118.571,279634124.196,16267,4,1605055602,2,16,1439.957,0,2,27,0,1,2,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-316T00:07:39.013","1/1605055618.223",279634124.196,279634129.821,16267,4,1605055602,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-316T00:07:44.638","1/1605055624.127",279634129.821,279634135.446,16267,4,1605055602,4,16,1439.957,0,2,23,0,1,0,1,0,0,0,0,0,2,0,2,0,1,0,1,1,1,0,2,2,2,0,4,0,0,0,0,0,0,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,5,0,2,3
"sci","2008-316T00:07:50.263","1/1605055630.031",279634135.446,279634141.071,16267,4,1605055602,5,16,1439.957,0,2,21,0,0,0,0,1,0,0,1,0,3,0,3,0,4,0,4,0,0,1,1,0,1,0,1,0,0,0,0,0,0,1,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,2,0,3,1
"sci","2008-316T00:07:55.888","1/1605055635.191",279634141.071,279634146.696,16267,4,1605055602,6,16,1439.957,0,2,19,0,0,0,0,3,0,0,3,2,9,2,13,2,2,1,5,2,0,0,2,0,0,0,0,0,0,0,0,0,0,3,1,2,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0
"sci","2008-316T00:08:01.513","1/1605055641.095",279634146.696,279634152.321,16267,4,1605055602,7,16,1439.957,0,2,17,3,2,1,6,1,0,0,1,3,3,1,7,3,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0
"sci","2008-316T00:08:07.138","1/1605055646.255",279634152.321,279634157.946,16267,4,1605055602,8,16,1439.957,0,2,15,5,4,4,13,2,0,1,3,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2008-316T00:08:12.763","1/1605055652.159",279634157.946,279634163.571,16267,4,1605055602,9,16,1439.957,0,2,13,6,4,2,12,2,0,0,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-316T00:08:18.388","1/1605055658.063",279634163.571,279634169.196,16267,4,1605055602,10,16,1439.957,0,2,11,7,0,1,8,3,1,0,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-316T00:08:24.013","1/1605055663.223",279634169.196,279634174.821,16267,4,1605055602,11,16,1439.957,0,2,9,3,2,0,5,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-316T00:08:29.638","1/1605055669.127",279634174.821,279634180.446,16267,4,1605055602,12,16,1439.957,0,2,7,3,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-316T00:08:35.263","1/1605055675.031",279634180.446,279634186.071,16267,4,1605055602,13,16,1439.957,0,2,5,4,2,1,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-316T00:08:40.888","1/1605055680.191",279634186.071,279634191.696,16267,4,1605055602,14,16,1439.957,0,2,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-316T00:08:46.513","1/1605055686.095",279634191.696,279634197.321,16267,4,1605055602,15,16,1439.957,0,2,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-316T00:08:52.141","1/1605055692.000",279634197.324,279634202.949,16267,5,1605055692,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-316T00:08:57.762","1/1605055697.159",279634202.945,279634208.570,16267,5,1605055692,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-316T00:09:03.387","1/1605055703.063",279634208.570,279634214.195,16267,5,1605055692,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-316T00:09:09.012","1/1605055708.223",279634214.195,279634219.820,16267,5,1605055692,3,16,1439.957,0,2,24,1,0,0,1,0,0,0,0,1,0,0,1,1,2,1,4,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2008-316T00:09:14.637","1/1605055714.127",279634219.820,279634225.445,16267,5,1605055692,4,16,1439.957,0,2,22,0,0,0,0,2,1,0,3,0,0,0,0,2,0,2,4,0,1,0,1,1,0,0,1,0,0,0,0,0,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1