START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-04 06:00:12.000 ,1,0,1760.,0.4,2432.,0.4,1920.,0.4,2112.,0.4,,0.0
1979-03-04 06:00:12.400 ,1,0,1696.,0.4,2496.,0.4,1824.,0.4,2016.,0.4,,0.0
1979-03-04 06:00:12.800 ,1,0,1728.,0.4,2496.,0.4,1856.,0.4,2048.,0.4,,0.0
1979-03-04 06:00:13.200 ,1,0,1696.,0.4,2560.,0.4,1824.,0.4,1984.,0.4,,0.0
1979-03-04 06:00:13.600 ,1,0,1760.,0.4,2496.,0.4,1856.,0.4,2048.,0.4,,0.0
1979-03-04 06:00:14.000 ,1,0,1696.,0.4,2432.,0.4,1888.,0.4,1952.,0.4,,0.0
1979-03-04 06:00:14.400 ,1,0,1664.,0.4,2496.,0.4,1824.,0.4,2112.,0.4,,0.0
1979-03-04 06:00:14.800 ,1,0,1728.,0.4,2432.,0.4,1952.,0.4,2112.,0.4,,0.0
1979-03-04 06:00:15.200 ,1,0,1792.,0.4,2496.,0.4,1856.,0.4,2048.,0.4,,0.0
1979-03-04 06:00:15.600 ,1,0,1728.,0.4,2496.,0.4,1888.,0.4,2112.,0.4,,0.0
1979-03-04 06:00:16.000 ,1,0,1728.,0.4,2496.,0.4,1760.,0.4,2048.,0.4,,0.0
1979-03-04 06:00:16.400 ,1,0,1664.,0.4,2432.,0.4,1760.,0.4,1856.,0.4,,0.0
1979-03-04 06:00:16.800 ,1,0,1664.,0.4,2304.,0.4,1760.,0.4,2048.,0.4,,0.0
1979-03-04 06:00:17.200 ,1,0,1664.,0.4,2560.,0.4,1824.,0.4,2048.,0.4,,0.0
1979-03-04 06:00:17.600 ,1,0,1728.,0.4,2496.,0.4,1824.,0.4,2048.,0.4,,0.0
1979-03-04 06:00:18.000 ,1,0,1728.,0.4,2432.,0.4,1760.,0.4,2016.,0.4,,0.0
1979-03-04 06:00:18.400 ,1,0,1632.,0.4,2368.,0.4,1728.,0.4,1920.,0.4,,0.0
1979-03-04 06:00:18.800 ,1,0,1664.,0.4,2368.,0.4,1792.,0.4,1888.,0.4,,0.0
1979-03-04 06:00:19.200 ,1,0,1696.,0.4,2304.,0.4,1760.,0.4,2016.,0.4,,0.0
1979-03-04 06:00:19.600 ,1,0,1728.,0.4,2368.,0.4,1856.,0.4,1984.,0.4,,0.0
1979-03-04 06:00:20.000 ,1,0,1664.,0.4,2304.,0.4,1856.,0.4,2016.,0.4,,0.0
1979-03-04 06:00:20.400 ,1,0,1632.,0.4,2368.,0.4,1792.,0.4,1952.,0.4,,0.0
1979-03-04 06:00:20.800 ,1,0,1664.,0.4,2368.,0.4,1760.,0.4,1984.,0.4,,0.0
1979-03-04 06:00:21.200 ,1,0,1568.,0.4,2240.,0.4,1760.,0.4,1952.,0.4,,0.0
1979-03-04 06:00:21.600 ,1,0,1568.,0.4,2240.,0.4,1728.,0.4,1952.,0.4,,0.0
1979-03-04 06:00:22.000 ,1,0,1440.,0.4,2048.,0.4,1504.,0.4,1920.,0.4,,0.0
1979-03-04 06:00:22.400 ,1,0,236.,0.4,136.,0.4,59.,0.4,1600.,0.4,,0.0
1979-03-04 06:00:22.800 ,1,0,3072.,0.4,2176.,0.4,1600.,0.4,1632.,0.4,,0.0
1979-03-04 06:00:23.200 ,1,0,3136.,0.4,2112.,0.4,1632.,0.4,1568.,0.4,,0.0
1979-03-04 06:00:23.600 ,1,0,3072.,0.4,2048.,0.4,1536.,0.4,1568.,0.4,,0.0
1979-03-04 06:00:24.000 ,1,0,2944.,0.4,2112.,0.4,1600.,0.4,,0.0,,0.0
1979-03-04 06:00:24.400 ,1,0,3008.,0.4,2112.,0.4,1600.,0.4,,0.0,17.,0.4
1979-03-04 06:00:24.800 ,1,0,3008.,0.4,2112.,0.4,1504.,0.4,,0.0,21.,0.4
1979-03-04 06:00:25.200 ,1,0,2880.,0.4,2048.,0.4,1568.,0.4,,0.0,24.,0.4
1979-03-04 06:00:25.600 ,1,0,2944.,0.4,2016.,0.4,1696.,0.4,,0.0,26.,0.4
1979-03-04 06:00:26.000 ,1,0,3008.,0.4,2176.,0.4,1568.,0.4,,0.0,23.,0.4
1979-03-04 06:00:26.400 ,1,0,2944.,0.4,2112.,0.4,1600.,0.4,,0.0,19.,0.4
1979-03-04 06:00:26.800 ,1,0,2880.,0.4,2240.,0.4,1600.,0.4,,0.0,20.,0.4
1979-03-04 06:00:27.200 ,1,0,2944.,0.4,2112.,0.4,1568.,0.4,,0.0,14.,0.4
1979-03-04 06:00:27.600 ,1,0,2880.,0.4,2112.,0.4,1568.,0.4,,0.0,19.,0.4
1979-03-04 06:00:28.000 ,1,0,2944.,0.4,2112.,0.4,1568.,0.4,,0.0,24.,0.4
1979-03-04 06:00:28.400 ,1,0,3008.,0.4,2112.,0.4,1632.,0.4,,0.0,20.,0.4
1979-03-04 06:00:28.800 ,1,0,2944.,0.4,2176.,0.4,1600.,0.4,,0.0,30.,0.4
1979-03-04 06:00:29.200 ,1,0,2880.,0.4,2112.,0.4,1600.,0.4,,0.0,15.,0.4
1979-03-04 06:00:29.600 ,1,0,2944.,0.4,2176.,0.4,1664.,0.4,,0.0,16.,0.4
1979-03-04 06:00:30.000 ,1,0,2880.,0.4,2176.,0.4,1632.,0.4,,0.0,21.,0.4
1979-03-04 06:00:30.400 ,1,0,2816.,0.4,2016.,0.4,1632.,0.4,,0.0,20.,0.4
1979-03-04 06:00:30.800 ,1,0,2880.,0.4,2176.,0.4,1568.,0.4,,0.0,20.,0.4
1979-03-04 06:00:31.200 ,1,0,2944.,0.4,2112.,0.4,1504.,0.4,,0.0,17.,0.4
1979-03-04 06:00:31.600 ,1,0,3008.,0.4,2048.,0.4,1568.,0.4,,0.0,19.,0.4
1979-03-04 06:00:32.000 ,1,0,2944.,0.4,2240.,0.4,1600.,0.4,,0.0,23.,0.4
1979-03-04 06:00:32.400 ,1,0,3008.,0.4,2176.,0.4,1632.,0.4,,0.0,15.,0.4
1979-03-04 06:00:32.800 ,1,0,3008.,0.4,2240.,0.4,1632.,0.4,,0.0,18.,0.4
1979-03-04 06:00:33.200 ,1,0,3072.,0.4,2176.,0.4,1664.,0.4,,0.0,21.,0.4
1979-03-04 06:00:33.600 ,1,0,3072.,0.4,2176.,0.4,1568.,0.4,,0.0,19.,0.4
1979-03-04 06:00:34.000 ,1,0,624.,0.4,576.,0.4,400.,0.4,,0.0,16.,0.4
1979-03-04 06:00:34.400 ,1,0,1664.,0.4,2304.,0.4,1728.,0.4,,0.0,4.,0.4
1979-03-04 06:00:34.800 ,1,0,1632.,0.4,2304.,0.4,1696.,0.4,,0.0,8.,0.4
1979-03-04 06:00:35.200 ,1,0,1600.,0.4,2304.,0.4,1664.,0.4,,0.0,10.,0.4
1979-03-04 06:00:35.600 ,1,0,1600.,0.4,2368.,0.4,1728.,0.4,,0.0,6.,0.4
1979-03-04 06:00:36.000 ,5,0,1600.,0.4,2304.,0.4,1696.,0.4,,0.0,13.,0.4
1979-03-04 06:00:36.400 ,5,0,1632.,0.4,2368.,0.4,1664.,0.4,,0.0,8.,0.4
1979-03-04 06:00:36.800 ,5,0,1664.,0.4,2304.,0.4,1664.,0.4,,0.0,11.,0.4
1979-03-04 06:00:37.200 ,5,0,1664.,0.4,2368.,0.4,1728.,0.4,,0.0,11.,0.4
1979-03-04 06:00:37.600 ,5,0,1568.,0.4,2304.,0.4,1728.,0.4,,0.0,9.,0.4
1979-03-04 06:00:38.000 ,5,0,1568.,0.4,2304.,0.4,1760.,0.4,,0.0,13.,0.4
1979-03-04 06:00:38.400 ,5,0,1632.,0.4,2304.,0.4,1664.,0.4,,0.0,14.,0.4
1979-03-04 06:00:38.800 ,5,0,1600.,0.4,2368.,0.4,1728.,0.4,,0.0,9.,0.4
1979-03-04 06:00:39.200 ,5,0,1632.,0.4,2304.,0.4,1728.,0.4,,0.0,13.,0.4
1979-03-04 06:00:39.600 ,5,0,1536.,0.4,2368.,0.4,1696.,0.4,,0.0,18.,0.4
1979-03-04 06:00:40.000 ,5,0,1696.,0.4,2432.,0.4,1760.,0.4,,0.0,26.,0.4
1979-03-04 06:00:40.400 ,5,0,1728.,0.4,2432.,0.4,1792.,0.4,,0.0,35.,0.4
1979-03-04 06:00:40.800 ,5,0,1664.,0.4,2432.,0.4,1696.,0.4,,0.0,38.,0.4
1979-03-04 06:00:41.200 ,5,0,1664.,0.4,2432.,0.4,1760.,0.4,,0.0,32.,0.4
1979-03-04 06:00:41.600 ,5,0,1728.,0.4,2304.,0.4,1760.,0.4,,0.0,31.,0.4
1979-03-04 06:00:42.000 ,5,0,1696.,0.4,2368.,0.4,1728.,0.4,,0.0,36.,0.4
1979-03-04 06:00:42.400 ,5,0,1664.,0.4,2432.,0.4,1760.,0.4,,0.0,41.,0.4
1979-03-04 06:00:42.800 ,5,0,1696.,0.4,2368.,0.4,1792.,0.4,,0.0,36.,0.4
1979-03-04 06:00:43.200 ,5,0,1696.,0.4,2432.,0.4,1728.,0.4,,0.0,34.,0.4
1979-03-04 06:00:43.600 ,5,0,1728.,0.4,2432.,0.4,1728.,0.4,,0.0,26.,0.4
1979-03-04 06:00:44.000 ,5,0,1792.,0.4,2368.,0.4,1792.,0.4,,0.0,28.,0.4
1979-03-04 06:00:44.400 ,5,0,1728.,0.4,2432.,0.4,1824.,0.4,,0.0,32.,0.4
1979-03-04 06:00:44.800 ,5,0,1728.,0.4,2496.,0.4,1728.,0.4,,0.0,22.,0.4
1979-03-04 06:00:45.200 ,5,0,1856.,0.4,2368.,0.4,1824.,0.4,,0.0,33.,0.4
1979-03-04 06:00:45.600 ,5,0,1664.,0.4,2432.,0.4,1728.,0.4,,0.0,37.,0.4
1979-03-04 06:00:46.000 ,5,0,1760.,0.4,2368.,0.4,1728.,0.4,,0.0,34.,0.4
1979-03-04 06:00:46.400 ,5,0,1728.,0.4,2432.,0.4,1856.,0.4,,0.0,38.,0.4
1979-03-04 06:00:46.800 ,5,0,1728.,0.4,2432.,0.4,1824.,0.4,,0.0,34.,0.4
1979-03-04 06:00:47.200 ,5,0,1728.,0.4,2496.,0.4,1824.,0.4,,0.0,51.,0.4
1979-03-04 06:00:47.600 ,5,0,1728.,0.4,2368.,0.4,1760.,0.4,,0.0,36.,0.4
1979-03-04 06:00:48.000 ,5,0,1696.,0.4,2432.,0.4,1728.,0.4,,0.0,,0.0
1979-03-04 06:00:48.400 ,5,0,1728.,0.4,2432.,0.4,1792.,0.4,1888.,0.4,,0.0
1979-03-04 06:00:48.800 ,5,0,1792.,0.4,2368.,0.4,1696.,0.4,1952.,0.4,,0.0
1979-03-04 06:00:49.200 ,5,0,1696.,0.4,2496.,0.4,1824.,0.4,1952.,0.4,,0.0
1979-03-04 06:00:49.600 ,5,0,1856.,0.4,2432.,0.4,1824.,0.4,1952.,0.4,,0.0
1979-03-04 06:00:50.000 ,5,0,1728.,0.4,2368.,0.4,1792.,0.4,1920.,0.4,,0.0
1979-03-04 06:00:50.400 ,5,0,1760.,0.4,2432.,0.4,1824.,0.4,1952.,0.4,,0.0
1979-03-04 06:00:50.800 ,5,0,1664.,0.4,2368.,0.4,1824.,0.4,1952.,0.4,,0.0
1979-03-04 06:00:51.200 ,5,0,1632.,0.4,2432.,0.4,1792.,0.4,1952.,0.4,,0.0
1979-03-04 06:00:51.600 ,5,0,1696.,0.4,2304.,0.4,1856.,0.4,1952.,0.4,,0.0
1979-03-04 06:00:52.000 ,5,0,1760.,0.4,2432.,0.4,1792.,0.4,1952.,0.4,,0.0
1979-03-04 06:00:52.400 ,5,0,1760.,0.4,2496.,0.4,1792.,0.4,1888.,0.4,,0.0
1979-03-04 06:00:52.800 ,5,0,1728.,0.4,2368.,0.4,1856.,0.4,1920.,0.4,,0.0
1979-03-04 06:00:53.200 ,5,0,1856.,0.4,2432.,0.4,1792.,0.4,1792.,0.4,,0.0
1979-03-04 06:00:53.600 ,5,0,1728.,0.4,2304.,0.4,1792.,0.4,1888.,0.4,,0.0
1979-03-04 06:00:54.000 ,5,0,1792.,0.4,2496.,0.4,1728.,0.4,1792.,0.4,,0.0
1979-03-04 06:00:54.400 ,5,0,1696.,0.4,2496.,0.4,1824.,0.4,1856.,0.4,,0.0
1979-03-04 06:00:54.800 ,5,0,1760.,0.4,2432.,0.4,1824.,0.4,1824.,0.4,,0.0
1979-03-04 06:00:55.200 ,5,0,1760.,0.4,2368.,0.4,1792.,0.4,1856.,0.4,,0.0
1979-03-04 06:00:55.600 ,5,0,1728.,0.4,2368.,0.4,1792.,0.4,1920.,0.4,,0.0
1979-03-04 06:00:56.000 ,5,0,1728.,0.4,2496.,0.4,1792.,0.4,1920.,0.4,,0.0
1979-03-04 06:00:56.400 ,5,0,1792.,0.4,2432.,0.4,1824.,0.4,1888.,0.4,,0.0
1979-03-04 06:00:56.800 ,5,0,1760.,0.4,2368.,0.4,1824.,0.4,1824.,0.4,,0.0
1979-03-04 06:00:57.200 ,5,0,1888.,0.4,2432.,0.4,1856.,0.4,1888.,0.4,,0.0
1979-03-04 06:00:57.600 ,5,0,1824.,0.4,2432.,0.4,1792.,0.4,1856.,0.4,,0.0
1979-03-04 06:00:58.000 ,5,0,1760.,0.4,2496.,0.4,1888.,0.4,1792.,0.4,,0.0
1979-03-04 06:00:58.400 ,5,0,1888.,0.4,2496.,0.4,1984.,0.4,1952.,0.4,,0.0
1979-03-04 06:00:58.800 ,5,0,1952.,0.4,2496.,0.4,1888.,0.4,1952.,0.4,,0.0
1979-03-04 06:00:59.200 ,5,0,1984.,0.4,2560.,0.4,1888.,0.4,1952.,0.4,,0.0
1979-03-04 06:00:59.600 ,5,0,1824.,0.4,2496.,0.4,1952.,0.4,1920.,0.4,,0.0
1979-03-04 06:01:00.000 ,6,0,1856.,0.4,2496.,0.4,1888.,0.4,1984.,0.4,,0.0
1979-03-04 06:01:00.400 ,6,0,1888.,0.4,2496.,0.4,1920.,0.4,1952.,0.4,,0.0
1979-03-04 06:01:00.800 ,6,0,1920.,0.4,2560.,0.4,1888.,0.4,1952.,0.4,,0.0
1979-03-04 06:01:01.200 ,6,0,1920.,0.4,2624.,0.4,1984.,0.4,1920.,0.4,,0.0
1979-03-04 06:01:01.600 ,6,0,1920.,0.4,2560.,0.4,1856.,0.4,1888.,0.4,,0.0
1979-03-04 06:01:02.000 ,6,0,1824.,0.4,2560.,0.4,1888.,0.4,1984.,0.4,,0.0
1979-03-04 06:01:02.400 ,6,0,1856.,0.4,2624.,0.4,1920.,0.4,1952.,0.4,,0.0
1979-03-04 06:01:02.800 ,6,0,1920.,0.4,2560.,0.4,1888.,0.4,1856.,0.4,,0.0
1979-03-04 06:01:03.200 ,6,0,1888.,0.4,2624.,0.4,1952.,0.4,1856.,0.4,,0.0
1979-03-04 06:01:03.600 ,6,0,1856.,0.4,2560.,0.4,1920.,0.4,1792.,0.4,,0.0
1979-03-04 06:01:04.000 ,6,0,1888.,0.4,2624.,0.4,1920.,0.4,1952.,0.4,,0.0
1979-03-04 06:01:04.400 ,6,0,1856.,0.4,2432.,0.4,1888.,0.4,2016.,0.4,,0.0
1979-03-04 06:01:04.800 ,6,0,1792.,0.4,2368.,0.4,1888.,0.4,2016.,0.4,,0.0
1979-03-04 06:01:05.200 ,6,0,1824.,0.4,2432.,0.4,1888.,0.4,1952.,0.4,,0.0
1979-03-04 06:01:05.600 ,6,0,1824.,0.4,2432.,0.4,1920.,0.4,1984.,0.4,,0.0
1979-03-04 06:01:06.000 ,6,0,1760.,0.4,2432.,0.4,1888.,0.4,2048.,0.4,,0.0
1979-03-04 06:01:06.400 ,6,0,1792.,0.4,2304.,0.4,1856.,0.4,2016.,0.4,,0.0
1979-03-04 06:01:06.800 ,6,0,1824.,0.4,2496.,0.4,1824.,0.4,2048.,0.4,,0.0
1979-03-04 06:01:07.200 ,6,0,1856.,0.4,2432.,0.4,1792.,0.4,1984.,0.4,,0.0
1979-03-04 06:01:07.600 ,6,0,1824.,0.4,2560.,0.4,1856.,0.4,1984.,0.4,,0.0
1979-03-04 06:01:08.000 ,6,0,1856.,0.4,2432.,0.4,1920.,0.4,2016.,0.4,,0.0
1979-03-04 06:01:08.400 ,6,0,1824.,0.4,2560.,0.4,1856.,0.4,2016.,0.4,,0.0
1979-03-04 06:01:08.800 ,6,0,1792.,0.4,2432.,0.4,1952.,0.4,2016.,0.4,,0.0
1979-03-04 06:01:09.200 ,6,0,1760.,0.4,2496.,0.4,1824.,0.4,1984.,0.4,,0.0
1979-03-04 06:01:09.600 ,6,0,1824.,0.4,2496.,0.4,1824.,0.4,1952.,0.4,,0.0
1979-03-04 06:01:10.000 ,6,0,992.,0.4,1344.,0.4,976.,0.4,1600.,0.4,,0.0
1979-03-04 06:01:10.400 ,6,0,106.,0.4,148.,0.4,88.,0.4,164.,0.4,,0.0
1979-03-04 06:01:10.800 ,6,0,102.,0.4,126.,0.4,64.,0.4,102.,0.4,,0.0
1979-03-04 06:01:11.200 ,6,0,72.,0.4,104.,0.4,66.,0.4,122.,0.4,,0.0
1979-03-04 06:01:11.600 ,6,0,80.,0.4,104.,0.4,70.,0.4,124.,0.4,,0.0
1979-03-04 06:01:12.000 ,6,0,90.,0.4,116.,0.4,70.,0.4,,0.0,,0.0
1979-03-04 06:01:12.400 ,6,0,86.,0.4,114.,0.4,62.,0.4,,0.0,1.,0.4
1979-03-04 06:01:12.800 ,6,0,90.,0.4,96.,0.4,86.,0.4,,0.0,6.,0.4
1979-03-04 06:01:13.200 ,6,0,84.,0.4,96.,0.4,64.,0.4,,0.0,5.,0.4
1979-03-04 06:01:13.600 ,6,0,96.,0.4,118.,0.4,70.,0.4,,0.0,3.,0.4
1979-03-04 06:01:14.000 ,6,0,90.,0.4,120.,0.4,63.,0.4,,0.0,1.,0.4
1979-03-04 06:01:14.400 ,6,0,104.,0.4,106.,0.4,55.,0.4,,0.0,2.,0.4
1979-03-04 06:01:14.800 ,6,0,104.,0.4,108.,0.4,58.,0.4,,0.0,6.,0.4
1979-03-04 06:01:15.200 ,6,0,66.,0.4,112.,0.4,66.,0.4,,0.0,2.,0.4
1979-03-04 06:01:15.600 ,6,0,86.,0.4,112.,0.4,50.,0.4,,0.0,2.,0.4
1979-03-04 06:01:16.000 ,6,0,104.,0.4,102.,0.4,62.,0.4,,0.0,6.,0.4
1979-03-04 06:01:16.400 ,6,0,92.,0.4,102.,0.4,68.,0.4,,0.0,4.,0.4
1979-03-04 06:01:16.800 ,6,0,84.,0.4,116.,0.4,70.,0.4,,0.0,2.,0.4
1979-03-04 06:01:17.200 ,6,0,96.,0.4,86.,0.4,68.,0.4,,0.0,2.,0.4
1979-03-04 06:01:17.600 ,6,0,100.,0.4,108.,0.4,50.,0.4,,0.0,4.,0.4
1979-03-04 06:01:18.000 ,6,0,100.,0.4,96.,0.4,74.,0.4,,0.0,3.,0.4
1979-03-04 06:01:18.400 ,6,0,96.,0.4,120.,0.4,66.,0.4,,0.0,3.,0.4
1979-03-04 06:01:18.800 ,6,0,90.,0.4,94.,0.4,63.,0.4,,0.0,3.,0.4
1979-03-04 06:01:19.200 ,6,0,92.,0.4,114.,0.4,61.,0.4,,0.0,7.,0.4
1979-03-04 06:01:19.600 ,6,0,104.,0.4,100.,0.4,57.,0.4,,0.0,2.,0.4
1979-03-04 06:01:20.000 ,6,0,94.,0.4,102.,0.4,62.,0.4,,0.0,4.,0.4
1979-03-04 06:01:20.400 ,6,0,100.,0.4,104.,0.4,72.,0.4,,0.0,2.,0.4
1979-03-04 06:01:20.800 ,6,0,78.,0.4,110.,0.4,56.,0.4,,0.0,1.,0.4
1979-03-04 06:01:21.200 ,6,0,86.,0.4,98.,0.4,59.,0.4,,0.0,3.,0.4
1979-03-04 06:01:21.600 ,6,0,82.,0.4,104.,0.4,66.,0.4,,0.0,3.,0.4
1979-03-04 06:01:22.000 ,6,0,672.,0.4,880.,0.4,656.,0.4,,0.0,7.,0.4
1979-03-04 06:01:22.400 ,6,0,1824.,0.4,2304.,0.4,1856.,0.4,,0.0,26.,0.4
1979-03-04 06:01:22.800 ,6,0,1856.,0.4,2368.,0.4,1856.,0.4,,0.0,30.,0.4
1979-03-04 06:01:23.200 ,6,0,1792.,0.4,2432.,0.4,1888.,0.4,,0.0,22.,0.4
1979-03-04 06:01:23.600 ,6,0,1824.,0.4,2496.,0.4,1824.,0.4,,0.0,23.,0.4
1979-03-04 06:01:24.000 ,2,0,1856.,0.4,2496.,0.4,1824.,0.4,,0.0,26.,0.4
1979-03-04 06:01:24.400 ,2,0,1888.,0.4,2432.,0.4,1824.,0.4,,0.0,27.,0.4
1979-03-04 06:01:24.800 ,2,0,1792.,0.4,2496.,0.4,1888.,0.4,,0.0,23.,0.4
1979-03-04 06:01:25.200 ,2,0,1824.,0.4,2496.,0.4,1824.,0.4,,0.0,30.,0.4
1979-03-04 06:01:25.600 ,2,0,1824.,0.4,2432.,0.4,1888.,0.4,,0.0,24.,0.4
1979-03-04 06:01:26.000 ,2,0,1792.,0.4,2432.,0.4,1856.,0.4,,0.0,30.,0.4
1979-03-04 06:01:26.400 ,2,0,1792.,0.4,2496.,0.4,1888.,0.4,,0.0,25.,0.4
1979-03-04 06:01:26.800 ,2,0,1856.,0.4,2432.,0.4,1888.,0.4,,0.0,14.,0.4
1979-03-04 06:01:27.200 ,2,0,1760.,0.4,2368.,0.4,1856.,0.4,,0.0,24.,0.4
1979-03-04 06:01:27.600 ,2,0,1760.,0.4,2496.,0.4,1856.,0.4,,0.0,22.,0.4
1979-03-04 06:01:28.000 ,2,0,1888.,0.4,2624.,0.4,1952.,0.4,,0.0,30.,0.4
1979-03-04 06:01:28.400 ,2,0,1952.,0.4,2560.,0.4,1920.,0.4,,0.0,46.,0.4
1979-03-04 06:01:28.800 ,2,0,1888.,0.4,2560.,0.4,1952.,0.4,,0.0,38.,0.4
1979-03-04 06:01:29.200 ,2,0,1952.,0.4,2560.,0.4,1920.,0.4,,0.0,40.,0.4
1979-03-04 06:01:29.600 ,2,0,1920.,0.4,2560.,0.4,1920.,0.4,,0.0,41.,0.4
1979-03-04 06:01:30.000 ,2,0,1824.,0.4,2496.,0.4,1888.,0.4,,0.0,40.,0.4
1979-03-04 06:01:30.400 ,2,0,1856.,0.4,2560.,0.4,1984.,0.4,,0.0,31.,0.4
1979-03-04 06:01:30.800 ,2,0,1952.,0.4,2624.,0.4,1856.,0.4,,0.0,38.,0.4
1979-03-04 06:01:31.200 ,2,0,1888.,0.4,2560.,0.4,1888.,0.4,,0.0,43.,0.4
1979-03-04 06:01:31.600 ,2,0,1856.,0.4,2624.,0.4,1856.,0.4,,0.0,35.,0.4
1979-03-04 06:01:32.000 ,2,0,1984.,0.4,2560.,0.4,1920.,0.4,,0.0,41.,0.4
1979-03-04 06:01:32.400 ,2,0,1920.,0.4,2624.,0.4,1856.,0.4,,0.0,29.,0.4
1979-03-04 06:01:32.800 ,2,0,1952.,0.4,2624.,0.4,1920.,0.4,,0.0,46.,0.4
1979-03-04 06:01:33.200 ,2,0,1920.,0.4,2560.,0.4,1920.,0.4,,0.0,36.,0.4
1979-03-04 06:01:33.600 ,2,0,1888.,0.4,2624.,0.4,1952.,0.4,,0.0,35.,0.4
1979-03-04 06:01:34.000 ,2,0,1856.,0.4,2432.,0.4,1824.,0.4,,0.0,50.,0.4
1979-03-04 06:01:34.400 ,2,0,1824.,0.4,2368.,0.4,1824.,0.4,,0.0,50.,0.4
1979-03-04 06:01:34.800 ,2,0,1728.,0.4,2368.,0.4,1792.,0.4,,0.0,55.,0.4
1979-03-04 06:01:35.200 ,2,0,1696.,0.4,2432.,0.4,1792.,0.4,,0.0,50.,0.4
1979-03-04 06:01:35.600 ,2,0,1696.,0.4,2368.,0.4,1824.,0.4,,0.0,49.,0.4
1979-03-04 06:01:36.000 ,2,0,1760.,0.4,2304.,0.4,1824.,0.4,,0.0,,0.0
1979-03-04 06:01:36.400 ,2,0,1728.,0.4,2304.,0.4,1792.,0.4,1792.,0.4,,0.0
1979-03-04 06:01:36.800 ,2,0,1760.,0.4,2368.,0.4,1760.,0.4,1760.,0.4,,0.0
1979-03-04 06:01:37.200 ,2,0,1728.,0.4,2432.,0.4,1760.,0.4,1856.,0.4,,0.0
1979-03-04 06:01:37.600 ,2,0,1696.,0.4,2368.,0.4,1792.,0.4,1824.,0.4,,0.0
1979-03-04 06:01:38.000 ,2,0,1728.,0.4,2368.,0.4,1760.,0.4,1888.,0.4,,0.0
1979-03-04 06:01:38.400 ,2,0,1760.,0.4,2432.,0.4,1792.,0.4,1856.,0.4,,0.0
1979-03-04 06:01:38.800 ,2,0,1696.,0.4,2432.,0.4,1728.,0.4,1792.,0.4,,0.0
1979-03-04 06:01:39.200 ,2,0,1696.,0.4,2432.,0.4,1792.,0.4,1856.,0.4,,0.0
1979-03-04 06:01:39.600 ,2,0,1696.,0.4,2304.,0.4,1760.,0.4,1824.,0.4,,0.0
1979-03-04 06:01:40.000 ,2,0,1664.,0.4,2304.,0.4,1760.,0.4,1856.,0.4,,0.0
1979-03-04 06:01:40.400 ,2,0,1728.,0.4,2432.,0.4,1760.,0.4,1920.,0.4,,0.0
1979-03-04 06:01:40.800 ,2,0,1728.,0.4,2432.,0.4,1728.,0.4,1952.,0.4,,0.0
1979-03-04 06:01:41.200 ,2,0,1760.,0.4,2368.,0.4,1824.,0.4,1984.,0.4,,0.0
1979-03-04 06:01:41.600 ,2,0,1760.,0.4,2368.,0.4,1728.,0.4,1952.,0.4,,0.0
1979-03-04 06:01:42.000 ,2,0,1760.,0.4,2368.,0.4,1888.,0.4,1984.,0.4,,0.0
1979-03-04 06:01:42.400 ,2,0,1728.,0.4,2496.,0.4,1792.,0.4,1952.,0.4,,0.0
1979-03-04 06:01:42.800 ,2,0,1760.,0.4,2432.,0.4,1824.,0.4,2016.,0.4,,0.0
1979-03-04 06:01:43.200 ,2,0,1792.,0.4,2368.,0.4,1728.,0.4,1984.,0.4,,0.0
1979-03-04 06:01:43.600 ,2,0,1664.,0.4,2368.,0.4,1824.,0.4,1952.,0.4,,0.0
1979-03-04 06:01:44.000 ,2,0,1696.,0.4,2432.,0.4,1824.,0.4,1984.,0.4,,0.0
1979-03-04 06:01:44.400 ,2,0,1792.,0.4,2432.,0.4,1856.,0.4,1920.,0.4,,0.0
1979-03-04 06:01:44.800 ,2,0,1728.,0.4,2368.,0.4,1792.,0.4,2016.,0.4,,0.0
1979-03-04 06:01:45.200 ,2,0,1728.,0.4,2368.,0.4,1792.,0.4,1952.,0.4,,0.0
1979-03-04 06:01:45.600 ,2,0,1728.,0.4,2368.,0.4,1888.,0.4,1952.,0.4,,0.0
1979-03-04 06:01:46.000 ,2,0,1664.,0.4,2368.,0.4,1856.,0.4,1984.,0.4,,0.0
1979-03-04 06:01:46.400 ,2,0,1792.,0.4,2432.,0.4,1920.,0.4,2016.,0.4,,0.0
1979-03-04 06:01:46.800 ,2,0,1824.,0.4,2496.,0.4,1920.,0.4,2016.,0.4,,0.0
1979-03-04 06:01:47.200 ,2,0,1728.,0.4,2432.,0.4,1888.,0.4,2048.,0.4,,0.0
1979-03-04 06:01:47.600 ,2,0,1792.,0.4,2496.,0.4,1824.,0.4,2048.,0.4,,0.0
1979-03-04 06:01:48.000 ,1,0,1792.,0.4,2432.,0.4,1856.,0.4,2048.,0.4,,0.0
1979-03-04 06:01:48.400 ,1,0,1760.,0.4,2560.,0.4,1920.,0.4,2112.,0.4,,0.0
1979-03-04 06:01:48.800 ,1,0,1856.,0.4,2560.,0.4,1824.,0.4,2048.,0.4,,0.0
1979-03-04 06:01:49.200 ,1,0,1760.,0.4,2496.,0.4,1952.,0.4,2048.,0.4,,0.0
1979-03-04 06:01:49.600 ,1,0,1696.,0.4,2496.,0.4,1888.,0.4,2112.,0.4,,0.0
1979-03-04 06:01:50.000 ,1,0,1824.,0.4,2496.,0.4,1920.,0.4,2048.,0.4,,0.0
1979-03-04 06:01:50.400 ,1,0,1824.,0.4,2496.,0.4,1920.,0.4,2112.,0.4,,0.0
1979-03-04 06:01:50.800 ,1,0,1728.,0.4,2560.,0.4,1888.,0.4,2048.,0.4,,0.0
1979-03-04 06:01:51.200 ,1,0,1760.,0.4,2432.,0.4,1888.,0.4,2112.,0.4,,0.0
1979-03-04 06:01:51.600 ,1,0,1760.,0.4,2432.,0.4,1952.,0.4,2048.,0.4,,0.0
1979-03-04 06:01:52.000 ,1,0,1760.,0.4,2432.,0.4,1824.,0.4,2016.,0.4,,0.0
1979-03-04 06:01:52.400 ,1,0,1760.,0.4,2432.,0.4,1856.,0.4,1920.,0.4,,0.0
1979-03-04 06:01:52.800 ,1,0,1632.,0.4,2368.,0.4,1824.,0.4,1824.,0.4,,0.0
1979-03-04 06:01:53.200 ,1,0,1760.,0.4,2432.,0.4,1824.,0.4,1856.,0.4,,0.0
1979-03-04 06:01:53.600 ,1,0,1664.,0.4,2432.,0.4,1856.,0.4,1888.,0.4,,0.0
1979-03-04 06:01:54.000 ,1,0,1696.,0.4,2432.,0.4,1856.,0.4,1824.,0.4,,0.0
1979-03-04 06:01:54.400 ,1,0,1600.,0.4,2432.,0.4,1824.,0.4,1888.,0.4,,0.0
1979-03-04 06:01:54.800 ,1,0,1728.,0.4,2368.,0.4,1792.,0.4,1920.,0.4,,0.0
1979-03-04 06:01:55.200 ,1,0,1664.,0.4,2432.,0.4,1792.,0.4,1792.,0.4,,0.0
1979-03-04 06:01:55.600 ,1,0,1664.,0.4,2368.,0.4,1728.,0.4,1888.,0.4,,0.0
1979-03-04 06:01:56.000 ,1,0,1728.,0.4,2368.,0.4,1792.,0.4,1888.,0.4,,0.0
1979-03-04 06:01:56.400 ,1,0,1696.,0.4,2432.,0.4,1824.,0.4,1856.,0.4,,0.0
1979-03-04 06:01:56.800 ,1,0,1696.,0.4,2368.,0.4,1760.,0.4,1920.,0.4,,0.0
1979-03-04 06:01:57.200 ,1,0,1728.,0.4,2368.,0.4,1792.,0.4,1856.,0.4,,0.0
1979-03-04 06:01:57.600 ,1,0,1632.,0.4,2496.,0.4,1824.,0.4,1952.,0.4,,0.0
1979-03-04 06:01:58.000 ,1,0,1504.,0.4,2048.,0.4,1536.,0.4,1760.,0.4,,0.0
1979-03-04 06:01:58.400 ,1,0,248.,0.4,152.,0.4,58.,0.4,1504.,0.4,,0.0
1979-03-04 06:01:58.800 ,1,0,3008.,0.4,2112.,0.4,1536.,0.4,1472.,0.4,,0.0
1979-03-04 06:01:59.200 ,1,0,3008.,0.4,2048.,0.4,1568.,0.4,1472.,0.4,,0.0
1979-03-04 06:01:59.600 ,1,0,3072.,0.4,2176.,0.4,1568.,0.4,1536.,0.4,,0.0
1979-03-04 06:02:00.000 ,1,0,3200.,0.4,2112.,0.4,1536.,0.4,,0.0,,0.0
1979-03-04 06:02:00.400 ,1,0,3008.,0.4,2112.,0.4,1536.,0.4,,0.0,17.,0.4
1979-03-04 06:02:00.800 ,1,0,3008.,0.4,2048.,0.4,1568.,0.4,,0.0,20.,0.4
1979-03-04 06:02:01.200 ,1,0,3072.,0.4,2112.,0.4,1568.,0.4,,0.0,19.,0.4
1979-03-04 06:02:01.600 ,1,0,3008.,0.4,2048.,0.4,1536.,0.4,,0.0,17.,0.4
1979-03-04 06:02:02.000 ,1,0,3008.,0.4,2048.,0.4,1536.,0.4,,0.0,30.,0.4
1979-03-04 06:02:02.400 ,1,0,2944.,0.4,2048.,0.4,1568.,0.4,,0.0,24.,0.4
1979-03-04 06:02:02.800 ,1,0,3008.,0.4,2112.,0.4,1568.,0.4,,0.0,19.,0.4
1979-03-04 06:02:03.200 ,1,0,3072.,0.4,2112.,0.4,1568.,0.4,,0.0,22.,0.4
1979-03-04 06:02:03.600 ,1,0,3008.,0.4,2112.,0.4,1568.,0.4,,0.0,20.,0.4
1979-03-04 06:02:04.000 ,1,0,2944.,0.4,2112.,0.4,1632.,0.4,,0.0,27.,0.4
1979-03-04 06:02:04.400 ,1,0,3008.,0.4,2112.,0.4,1600.,0.4,,0.0,26.,0.4
1979-03-04 06:02:04.800 ,1,0,3008.,0.4,2176.,0.4,1568.,0.4,,0.0,30.,0.4
1979-03-04 06:02:05.200 ,1,0,3136.,0.4,2112.,0.4,1600.,0.4,,0.0,19.,0.4
1979-03-04 06:02:05.600 ,1,0,3072.,0.4,2176.,0.4,1600.,0.4,,0.0,18.,0.4
1979-03-04 06:02:06.000 ,1,0,3072.,0.4,2112.,0.4,1568.,0.4,,0.0,23.,0.4
1979-03-04 06:02:06.400 ,1,0,3072.,0.4,2112.,0.4,1600.,0.4,,0.0,20.,0.4
1979-03-04 06:02:06.800 ,1,0,3008.,0.4,2112.,0.4,1632.,0.4,,0.0,17.,0.4
1979-03-04 06:02:07.200 ,1,0,3072.,0.4,2048.,0.4,1600.,0.4,,0.0,20.,0.4
1979-03-04 06:02:07.600 ,1,0,3008.,0.4,2112.,0.4,1536.,0.4,,0.0,24.,0.4
1979-03-04 06:02:08.000 ,1,0,2944.,0.4,2112.,0.4,1664.,0.4,,0.0,18.,0.4
1979-03-04 06:02:08.400 ,1,0,3072.,0.4,2112.,0.4,1568.,0.4,,0.0,22.,0.4
1979-03-04 06:02:08.800 ,1,0,2944.,0.4,2112.,0.4,1568.,0.4,,0.0,18.,0.4
1979-03-04 06:02:09.200 ,1,0,3136.,0.4,2240.,0.4,1600.,0.4,,0.0,20.,0.4
1979-03-04 06:02:09.600 ,1,0,3072.,0.4,2176.,0.4,1568.,0.4,,0.0,24.,0.4
1979-03-04 06:02:10.000 ,1,0,576.,0.4,528.,0.4,392.,0.4,,0.0,13.,0.4
1979-03-04 06:02:10.400 ,1,0,1792.,0.4,2368.,0.4,1888.,0.4,,0.0,12.,0.4
1979-03-04 06:02:10.800 ,1,0,1632.,0.4,2368.,0.4,1792.,0.4,,0.0,5.,0.4
1979-03-04 06:02:11.200 ,1,0,1664.,0.4,2368.,0.4,1792.,0.4,,0.0,11.,0.4
1979-03-04 06:02:11.600 ,1,0,1728.,0.4,2368.,0.4,1728.,0.4,,0.0,7.,0.4
1979-03-04 06:02:12.000 ,5,0,1728.,0.4,2432.,0.4,1792.,0.4,,0.0,8.,0.4
1979-03-04 06:02:12.400 ,5,0,1728.,0.4,2368.,0.4,1760.,0.4,,0.0,16.,0.4
1979-03-04 06:02:12.800 ,5,0,1728.,0.4,2368.,0.4,1728.,0.4,,0.0,11.,0.4
1979-03-04 06:02:13.200 ,5,0,1664.,0.4,2368.,0.4,1760.,0.4,,0.0,12.,0.4
1979-03-04 06:02:13.600 ,5,0,1664.,0.4,2432.,0.4,1728.,0.4,,0.0,6.,0.4
1979-03-04 06:02:14.000 ,5,0,1696.,0.4,2368.,0.4,1888.,0.4,,0.0,6.,0.4
1979-03-04 06:02:14.400 ,5,0,1696.,0.4,2368.,0.4,1792.,0.4,,0.0,9.,0.4
1979-03-04 06:02:14.800 ,5,0,1696.,0.4,2368.,0.4,1792.,0.4,,0.0,7.,0.4
1979-03-04 06:02:15.200 ,5,0,1664.,0.4,2368.,0.4,1856.,0.4,,0.0,8.,0.4
1979-03-04 06:02:15.600 ,5,0,1664.,0.4,2368.,0.4,1792.,0.4,,0.0,9.,0.4
1979-03-04 06:02:16.000 ,5,0,1728.,0.4,2496.,0.4,1824.,0.4,,0.0,18.,0.4
1979-03-04 06:02:16.400 ,5,0,1760.,0.4,2432.,0.4,1792.,0.4,,0.0,48.,0.4
1979-03-04 06:02:16.800 ,5,0,1728.,0.4,2432.,0.4,1856.,0.4,,0.0,28.,0.4
1979-03-04 06:02:17.200 ,5,0,1760.,0.4,2432.,0.4,1856.,0.4,,0.0,45.,0.4
1979-03-04 06:02:17.600 ,5,0,1760.,0.4,2496.,0.4,1888.,0.4,,0.0,35.,0.4
1979-03-04 06:02:18.000 ,5,0,1728.,0.4,2432.,0.4,1824.,0.4,,0.0,41.,0.4
1979-03-04 06:02:18.400 ,5,0,1824.,0.4,2432.,0.4,1984.,0.4,,0.0,44.,0.4
1979-03-04 06:02:18.800 ,5,0,1792.,0.4,2432.,0.4,1888.,0.4,,0.0,37.,0.4
1979-03-04 06:02:19.200 ,5,0,1760.,0.4,2432.,0.4,1888.,0.4,,0.0,34.,0.4
1979-03-04 06:02:19.600 ,5,0,1760.,0.4,2432.,0.4,1824.,0.4,,0.0,37.,0.4
1979-03-04 06:02:20.000 ,5,0,1696.,0.4,2432.,0.4,1920.,0.4,,0.0,39.,0.4
1979-03-04 06:02:20.400 ,5,0,1760.,0.4,2496.,0.4,1856.,0.4,,0.0,37.,0.4
1979-03-04 06:02:20.800 ,5,0,1792.,0.4,2496.,0.4,1824.,0.4,,0.0,54.,0.4
1979-03-04 06:02:21.200 ,5,0,1792.,0.4,2432.,0.4,1856.,0.4,,0.0,40.,0.4
1979-03-04 06:02:21.600 ,5,0,1696.,0.4,2496.,0.4,1856.,0.4,,0.0,37.,0.4
1979-03-04 06:02:22.000 ,5,0,1728.,0.4,2304.,0.4,1760.,0.4,,0.0,46.,0.4