START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-04 15:13:25.410 ,0,0,172.,4.8,40960.,4.8,9472.,4.8,4224.,4.8
1979-03-04 15:13:30.210 ,0,0,204.,4.8,40960.,4.8,9472.,4.8,4224.,4.8
1979-03-04 15:13:35.010 ,0,0,232.,4.8,50176.,4.8,10240.,4.8,4480.,4.8
1979-03-04 15:13:39.810 ,0,0,220.,4.8,51200.,4.8,10496.,4.8,4480.,4.8
1979-03-04 15:13:44.610 ,0,0,224.,4.8,51200.,4.8,10240.,4.8,4736.,4.8
1979-03-04 15:13:49.410 ,5,0,216.,4.8,51200.,4.8,10240.,4.8,4608.,4.8
1979-03-04 15:13:54.210 ,5,0,236.,4.8,51200.,4.8,10496.,4.8,4608.,4.8
1979-03-04 15:13:59.010 ,5,0,256.,4.8,48128.,4.8,11008.,4.8,4864.,4.8
1979-03-04 15:14:03.810 ,5,0,264.,4.8,47104.,4.8,10752.,4.8,4992.,4.8
1979-03-04 15:14:08.610 ,5,0,240.,4.8,47104.,4.8,10752.,4.8,4864.,4.8
1979-03-04 15:14:13.410 ,6,0,280.,4.8,46080.,4.8,11008.,4.8,4864.,4.8
1979-03-04 15:14:18.210 ,6,0,256.,4.8,46080.,4.8,10496.,4.8,4608.,4.8
1979-03-04 15:14:23.010 ,6,0,256.,4.8,36864.,4.8,10240.,4.8,4736.,4.8
1979-03-04 15:14:27.810 ,6,0,240.,4.8,36864.,4.8,9984.,4.8,4608.,4.8
1979-03-04 15:14:32.610 ,6,0,,0,,0,,0,,0
1979-03-04 15:14:37.410 ,7,0,296.,4.8,35840.,4.8,9984.,4.8,4352.,4.8
1979-03-04 15:14:42.210 ,7,0,256.,4.8,33792.,4.8,9472.,4.8,4480.,4.8
1979-03-04 15:14:47.010 ,7,0,2.,4.8,1152.,4.8,96.,4.8,61.,4.8
1979-03-04 15:14:51.810 ,7,0,0.,4.8,896.,4.8,5.,4.8,1.,4.8
1979-03-04 15:14:56.610 ,7,0,0.,4.8,864.,4.8,9.,4.8,7.,4.8
1979-03-04 15:15:01.410 ,7,0,0.,4.8,864.,4.8,6.,4.8,4.,4.8
1979-03-04 15:15:06.210 ,7,0,0.,4.8,864.,4.8,18.,4.8,1.,4.8
1979-03-04 15:15:11.010 ,7,0,0.,4.8,720.,4.8,30.,4.8,9.,4.8
1979-03-04 15:15:15.810 ,7,0,0.,4.8,736.,4.8,26.,4.8,15.,4.8
1979-03-04 15:15:20.610 ,7,0,0.,4.8,768.,4.8,19.,4.8,8.,4.8
1979-03-04 15:15:25.410 ,6,0,0.,4.8,752.,4.8,17.,4.8,9.,4.8
1979-03-04 15:15:30.210 ,6,0,0.,4.8,1008.,4.8,104.,4.8,38.,4.8
1979-03-04 15:15:35.010 ,6,0,240.,4.8,33792.,4.8,8704.,4.8,4096.,4.8
1979-03-04 15:15:39.810 ,6,0,248.,4.8,33792.,4.8,8960.,4.8,4032.,4.8
1979-03-04 15:15:44.610 ,6,0,248.,4.8,34816.,4.8,8960.,4.8,4096.,4.8
1979-03-04 15:15:49.410 ,5,0,232.,4.8,34816.,4.8,8960.,4.8,4032.,4.8
1979-03-04 15:15:54.210 ,5,0,240.,4.8,34816.,4.8,9472.,4.8,4096.,4.8
1979-03-04 15:15:59.010 ,5,0,232.,4.8,39936.,4.8,9472.,4.8,4096.,4.8
1979-03-04 15:16:03.810 ,5,0,212.,4.8,39936.,4.8,9472.,4.8,4096.,4.8
1979-03-04 15:16:08.610 ,5,0,196.,4.8,39936.,4.8,9472.,4.8,4096.,4.8
1979-03-04 15:16:13.410 ,4,0,200.,4.8,39936.,4.8,9216.,4.8,4032.,4.8
1979-03-04 15:16:18.210 ,4,0,248.,4.8,39936.,4.8,9472.,4.8,4032.,4.8
1979-03-04 15:16:23.010 ,4,0,204.,4.8,39936.,4.8,8448.,4.8,3840.,4.8
1979-03-04 15:16:27.810 ,4,0,168.,4.8,38912.,4.8,8448.,4.8,3776.,4.8
1979-03-04 15:16:32.610 ,4,0,172.,4.8,38912.,4.8,8448.,4.8,3776.,4.8
1979-03-04 15:16:37.410 ,3,0,180.,4.8,39936.,4.8,8448.,4.8,3776.,4.8
1979-03-04 15:16:42.210 ,3,0,196.,4.8,40960.,4.8,8448.,4.8,3776.,4.8
1979-03-04 15:16:47.010 ,3,0,144.,4.8,34816.,4.8,7808.,4.8,3392.,4.8
1979-03-04 15:16:51.810 ,3,0,152.,4.8,34816.,4.8,7552.,4.8,3520.,4.8
1979-03-04 15:16:56.610 ,3,0,124.,4.8,35840.,4.8,7936.,4.8,3456.,4.8
1979-03-04 15:17:01.410 ,2,0,152.,4.8,35840.,4.8,7680.,4.8,3520.,4.8
1979-03-04 15:17:06.210 ,2,0,160.,4.8,36864.,4.8,7936.,4.8,3520.,4.8
1979-03-04 15:17:11.010 ,2,0,104.,4.8,33792.,4.8,7424.,4.8,3520.,4.8
1979-03-04 15:17:15.810 ,2,0,112.,4.8,33792.,4.8,7296.,4.8,3456.,4.8
1979-03-04 15:17:20.610 ,2,0,128.,4.8,33792.,4.8,7552.,4.8,3456.,4.8
1979-03-04 15:17:25.410 ,1,0,132.,4.8,33792.,4.8,7424.,4.8,3392.,4.8
1979-03-04 15:17:30.210 ,1,0,116.,4.8,33792.,4.8,7424.,4.8,3392.,4.8
1979-03-04 15:17:35.010 ,1,0,140.,4.8,39936.,4.8,6912.,4.8,3136.,4.8
1979-03-04 15:17:39.810 ,1,0,160.,4.8,40960.,4.8,6784.,4.8,3136.,4.8
1979-03-04 15:17:44.610 ,1,0,160.,4.8,39936.,4.8,6912.,4.8,3136.,4.8
1979-03-04 15:17:49.410 ,0,0,152.,4.8,39936.,4.8,6656.,4.8,3072.,4.8
1979-03-04 15:17:54.210 ,0,0,140.,4.8,39936.,4.8,6656.,4.8,3008.,4.8
1979-03-04 15:17:59.010 ,0,0,184.,4.8,39936.,4.8,6144.,4.8,3200.,4.8
1979-03-04 15:18:03.810 ,0,0,172.,4.8,43008.,4.8,7040.,4.8,3712.,4.8
1979-03-04 15:18:08.610 ,0,0,192.,4.8,43008.,4.8,7040.,4.8,3520.,4.8
1979-03-04 15:18:13.410 ,0,0,164.,4.8,41984.,4.8,7168.,4.8,3520.,4.8
1979-03-04 15:18:18.210 ,0,0,200.,4.8,41984.,4.8,7168.,4.8,3456.,4.8
1979-03-04 15:18:23.010 ,0,0,212.,4.8,41984.,4.8,6784.,4.8,3456.,4.8
1979-03-04 15:18:27.810 ,0,0,180.,4.8,41984.,4.8,6656.,4.8,3520.,4.8
1979-03-04 15:18:32.610 ,0,0,184.,4.8,41984.,4.8,6784.,4.8,3392.,4.8
1979-03-04 15:18:37.410 ,1,0,180.,4.8,40960.,4.8,6784.,4.8,3392.,4.8
1979-03-04 15:18:42.210 ,1,0,196.,4.8,40960.,4.8,6528.,4.8,3264.,4.8
1979-03-04 15:18:47.010 ,1,0,164.,4.8,35840.,4.8,7168.,4.8,3264.,4.8
1979-03-04 15:18:51.810 ,1,0,144.,4.8,35840.,4.8,7424.,4.8,3328.,4.8
1979-03-04 15:18:56.610 ,1,0,152.,4.8,35840.,4.8,7424.,4.8,3328.,4.8
1979-03-04 15:19:01.410 ,2,0,126.,4.8,36864.,4.8,7424.,4.8,3392.,4.8
1979-03-04 15:19:06.210 ,2,0,128.,4.8,38912.,4.8,7168.,4.8,3456.,4.8
1979-03-04 15:19:11.010 ,2,0,136.,4.8,33792.,4.8,7808.,4.8,3456.,4.8
1979-03-04 15:19:15.810 ,2,0,160.,4.8,34816.,4.8,7680.,4.8,3392.,4.8
1979-03-04 15:19:20.610 ,2,0,118.,4.8,34816.,4.8,7552.,4.8,3584.,4.8
1979-03-04 15:19:25.410 ,3,0,132.,4.8,34816.,4.8,7552.,4.8,3520.,4.8
1979-03-04 15:19:30.210 ,3,0,128.,4.8,34816.,4.8,7552.,4.8,3456.,4.8
1979-03-04 15:19:35.010 ,3,0,152.,4.8,39936.,4.8,8064.,4.8,3648.,4.8
1979-03-04 15:19:39.810 ,3,0,140.,4.8,39936.,4.8,8192.,4.8,3840.,4.8
1979-03-04 15:19:44.610 ,3,0,148.,4.8,39936.,4.8,8448.,4.8,3968.,4.8
1979-03-04 15:19:49.410 ,4,0,152.,4.8,40960.,4.8,8704.,4.8,3968.,4.8
1979-03-04 15:19:54.210 ,4,0,164.,4.8,40960.,4.8,8960.,4.8,3904.,4.8
1979-03-04 15:19:59.010 ,4,0,216.,4.8,48128.,4.8,9472.,4.8,4224.,4.8
1979-03-04 15:20:03.810 ,4,0,216.,4.8,50176.,4.8,9728.,4.8,4224.,4.8
1979-03-04 15:20:08.610 ,4,0,212.,4.8,50176.,4.8,9728.,4.8,4352.,4.8
1979-03-04 15:20:13.410 ,5,0,204.,4.8,49152.,4.8,9472.,4.8,4352.,4.8
1979-03-04 15:20:18.210 ,5,0,228.,4.8,49152.,4.8,9472.,4.8,4480.,4.8
1979-03-04 15:20:23.010 ,5,0,272.,4.8,47104.,4.8,9984.,4.8,4736.,4.8
1979-03-04 15:20:27.810 ,5,0,240.,4.8,46080.,4.8,10240.,4.8,4480.,4.8
1979-03-04 15:20:32.610 ,5,0,240.,4.8,44032.,4.8,9984.,4.8,4608.,4.8
1979-03-04 15:20:37.410 ,6,0,232.,4.8,45056.,4.8,9984.,4.8,4224.,4.8
1979-03-04 15:20:42.210 ,6,0,256.,4.8,44032.,4.8,9728.,4.8,4224.,4.8
1979-03-04 15:20:47.010 ,6,0,288.,4.8,36864.,4.8,9472.,4.8,4352.,4.8
1979-03-04 15:20:51.810 ,6,0,264.,4.8,36864.,4.8,9472.,4.8,4224.,4.8
1979-03-04 15:20:56.610 ,6,0,320.,4.8,36864.,4.8,9216.,4.8,4096.,4.8
1979-03-04 15:21:01.410 ,7,0,264.,4.8,37888.,4.8,8960.,4.8,4032.,4.8
1979-03-04 15:21:06.210 ,7,0,280.,4.8,38912.,4.8,8960.,4.8,4032.,4.8
1979-03-04 15:21:11.010 ,7,0,3.,4.8,1312.,4.8,110.,4.8,55.,4.8
1979-03-04 15:21:15.810 ,7,0,0.,4.8,992.,4.8,10.,4.8,2.,4.8
1979-03-04 15:21:20.610 ,7,0,0.,4.8,928.,4.8,5.,4.8,9.,4.8
1979-03-04 15:21:25.410 ,7,0,0.,4.8,928.,4.8,8.,4.8,3.,4.8
1979-03-04 15:21:30.210 ,7,0,0.,4.8,944.,4.8,14.,4.8,5.,4.8
1979-03-04 15:21:35.010 ,7,0,0.,4.8,832.,4.8,15.,4.8,15.,4.8
1979-03-04 15:21:39.810 ,7,0,0.,4.8,816.,4.8,22.,4.8,15.,4.8
1979-03-04 15:21:44.610 ,7,0,0.,4.8,848.,4.8,18.,4.8,4.,4.8
1979-03-04 15:21:49.410 ,6,0,0.,4.8,848.,4.8,26.,4.8,13.,4.8
1979-03-04 15:21:54.210 ,6,0,4.,4.8,1088.,4.8,94.,4.8,59.,4.8
1979-03-04 15:21:59.010 ,6,0,272.,4.8,40960.,4.8,10496.,4.8,4864.,4.8
1979-03-04 15:22:03.810 ,6,0,288.,4.8,41984.,4.8,11008.,4.8,4992.,4.8
1979-03-04 15:22:08.610 ,6,0,288.,4.8,43008.,4.8,11008.,4.8,4992.,4.8
1979-03-04 15:22:13.410 ,5,0,320.,4.8,44032.,4.8,11520.,4.8,5120.,4.8
1979-03-04 15:22:18.210 ,5,0,320.,4.8,44032.,4.8,11264.,4.8,5248.,4.8
1979-03-04 15:22:23.010 ,5,0,296.,4.8,48128.,4.8,11776.,4.8,5376.,4.8
1979-03-04 15:22:27.810 ,5,0,320.,4.8,49152.,4.8,11776.,4.8,5376.,4.8
1979-03-04 15:22:32.610 ,5,0,296.,4.8,48128.,4.8,12032.,4.8,5248.,4.8
1979-03-04 15:22:37.410 ,4,0,320.,4.8,48128.,4.8,12032.,4.8,5504.,4.8
1979-03-04 15:22:42.210 ,4,0,312.,4.8,49152.,4.8,12032.,4.8,5504.,4.8
1979-03-04 15:22:47.010 ,4,0,244.,4.8,49152.,4.8,11264.,4.8,5120.,4.8
1979-03-04 15:22:51.810 ,4,0,252.,4.8,49152.,4.8,11520.,4.8,5120.,4.8
1979-03-04 15:22:56.610 ,4,0,252.,4.8,50176.,4.8,11264.,4.8,5248.,4.8
1979-03-04 15:23:01.410 ,0,0,256.,4.8,51200.,4.8,11520.,4.8,5248.,4.8
1979-03-04 15:23:06.210 ,0,0,252.,4.8,52224.,4.8,12032.,4.8,5376.,4.8
1979-03-04 15:23:11.010 ,0,0,216.,4.8,46080.,4.8,10496.,4.8,4864.,4.8
1979-03-04 15:23:15.810 ,0,0,204.,4.8,46080.,4.8,10496.,4.8,4736.,4.8
1979-03-04 15:23:20.610 ,0,0,200.,4.8,46080.,4.8,10496.,4.8,4736.,4.8
1979-03-04 15:23:25.410 ,2,0,200.,4.8,46080.,4.8,10496.,4.8,4864.,4.8
1979-03-04 15:23:30.210 ,2,0,184.,4.8,45056.,4.8,10240.,4.8,4864.,4.8
1979-03-04 15:23:35.010 ,2,0,160.,4.8,40960.,4.8,9472.,4.8,4224.,4.8
1979-03-04 15:23:39.810 ,2,0,148.,4.8,39936.,4.8,8960.,4.8,4224.,4.8
1979-03-04 15:23:44.610 ,2,0,152.,4.8,39936.,4.8,8704.,4.8,4096.,4.8
1979-03-04 15:23:49.410 ,1,0,168.,4.8,38912.,4.8,8704.,4.8,4096.,4.8
1979-03-04 15:23:54.210 ,1,0,168.,4.8,38912.,4.8,9216.,4.8,4032.,4.8
1979-03-04 15:23:59.010 ,1,0,188.,4.8,43008.,4.8,8448.,4.8,3904.,4.8
1979-03-04 15:24:03.810 ,1,0,168.,4.8,43008.,4.8,8448.,4.8,3840.,4.8
1979-03-04 15:24:08.610 ,1,0,152.,4.8,43008.,4.8,8704.,4.8,3904.,4.8
1979-03-04 15:24:13.410 ,0,0,160.,4.8,43008.,4.8,8704.,4.8,3840.,4.8
1979-03-04 15:24:18.210 ,0,0,148.,4.8,43008.,4.8,8448.,4.8,3776.,4.8
1979-03-04 15:24:23.010 ,0,0,192.,4.8,38912.,4.8,6912.,4.8,3520.,4.8
1979-03-04 15:24:27.810 ,0,0,196.,4.8,43008.,4.8,7552.,4.8,3840.,4.8
1979-03-04 15:24:32.610 ,0,0,216.,4.8,41984.,4.8,7680.,4.8,3776.,4.8
1979-03-04 15:24:37.410 ,0,0,204.,4.8,41984.,4.8,7680.,4.8,3776.,4.8
1979-03-04 15:24:42.210 ,0,0,208.,4.8,43008.,4.8,7680.,4.8,3712.,4.8
1979-03-04 15:24:47.010 ,0,0,192.,4.8,43008.,4.8,7680.,4.8,3776.,4.8
1979-03-04 15:24:51.810 ,0,0,204.,4.8,43008.,4.8,7680.,4.8,3904.,4.8
1979-03-04 15:24:56.610 ,0,0,208.,4.8,44032.,4.8,7808.,4.8,3776.,4.8
1979-03-04 15:25:01.410 ,1,0,212.,4.8,44032.,4.8,7680.,4.8,3840.,4.8
1979-03-04 15:25:06.210 ,1,0,212.,4.8,41984.,4.8,7808.,4.8,3712.,4.8
1979-03-04 15:25:11.010 ,1,0,148.,4.8,39936.,4.8,7808.,4.8,3456.,4.8
1979-03-04 15:25:15.810 ,1,0,148.,4.8,41984.,4.8,8064.,4.8,3584.,4.8
1979-03-04 15:25:20.610 ,1,0,140.,4.8,41984.,4.8,8192.,4.8,3712.,4.8
1979-03-04 15:25:25.410 ,2,0,132.,4.8,41984.,4.8,8448.,4.8,3776.,4.8
1979-03-04 15:25:30.210 ,2,0,152.,4.8,41984.,4.8,8448.,4.8,3776.,4.8
1979-03-04 15:25:35.010 ,2,0,156.,4.8,37888.,4.8,8704.,4.8,3904.,4.8
1979-03-04 15:25:39.810 ,2,0,136.,4.8,38912.,4.8,8704.,4.8,3968.,4.8
1979-03-04 15:25:44.610 ,2,0,140.,4.8,38912.,4.8,8704.,4.8,3904.,4.8
1979-03-04 15:25:49.410 ,3,0,156.,4.8,38912.,4.8,8704.,4.8,4032.,4.8
1979-03-04 15:25:54.210 ,3,0,136.,4.8,38912.,4.8,8960.,4.8,3904.,4.8
1979-03-04 15:25:59.010 ,3,0,168.,4.8,44032.,4.8,9472.,4.8,4224.,4.8
1979-03-04 15:26:03.810 ,3,0,168.,4.8,43008.,4.8,9472.,4.8,4224.,4.8
1979-03-04 15:26:08.610 ,3,0,164.,4.8,43008.,4.8,9472.,4.8,4096.,4.8
1979-03-04 15:26:13.410 ,4,0,164.,4.8,43008.,4.8,9472.,4.8,4224.,4.8
1979-03-04 15:26:18.210 ,4,0,184.,4.8,43008.,4.8,9472.,4.8,4224.,4.8
1979-03-04 15:26:23.010 ,4,0,244.,4.8,49152.,4.8,11264.,4.8,4992.,4.8
1979-03-04 15:26:27.810 ,4,0,256.,4.8,51200.,4.8,11008.,4.8,4992.,4.8
1979-03-04 15:26:32.610 ,4,0,256.,4.8,50176.,4.8,11008.,4.8,4992.,4.8
1979-03-04 15:26:37.410 ,5,0,296.,4.8,51200.,4.8,11264.,4.8,4992.,4.8
1979-03-04 15:26:42.210 ,5,0,288.,4.8,51200.,4.8,11264.,4.8,5248.,4.8
1979-03-04 15:26:47.010 ,5,0,360.,4.8,51200.,4.8,13056.,4.8,5760.,4.8
1979-03-04 15:26:51.810 ,5,0,328.,4.8,49152.,4.8,12800.,4.8,5632.,4.8
1979-03-04 15:26:56.610 ,5,0,328.,4.8,49152.,4.8,13056.,4.8,5760.,4.8
1979-03-04 15:27:01.410 ,6,0,320.,4.8,50176.,4.8,12800.,4.8,5760.,4.8
1979-03-04 15:27:06.210 ,6,0,320.,4.8,50176.,4.8,12800.,4.8,5632.,4.8
1979-03-04 15:27:11.010 ,6,0,360.,4.8,43008.,4.8,12544.,4.8,5504.,4.8
1979-03-04 15:27:15.810 ,6,0,328.,4.8,43008.,4.8,12544.,4.8,5504.,4.8
1979-03-04 15:27:20.610 ,6,0,288.,4.8,43008.,4.8,12544.,4.8,5376.,4.8
1979-03-04 15:27:25.410 ,7,0,312.,4.8,43008.,4.8,12544.,4.8,5376.,4.8
1979-03-04 15:27:30.210 ,7,0,288.,4.8,43008.,4.8,12288.,4.8,5376.,4.8
1979-03-04 15:27:35.010 ,7,0,3.,4.8,1408.,4.8,168.,4.8,64.,4.8
1979-03-04 15:27:39.810 ,7,0,0.,4.8,1088.,4.8,7.,4.8,6.,4.8
1979-03-04 15:27:44.610 ,7,0,0.,4.8,1088.,4.8,9.,4.8,6.,4.8
1979-03-04 15:27:49.410 ,7,0,0.,4.8,1088.,4.8,13.,4.8,5.,4.8
1979-03-04 15:27:54.210 ,7,0,0.,4.8,1120.,4.8,14.,4.8,7.,4.8
1979-03-04 15:27:59.010 ,7,0,0.,4.8,992.,4.8,40.,4.8,16.,4.8
1979-03-04 15:28:03.810 ,7,0,0.,4.8,992.,4.8,21.,4.8,20.,4.8
1979-03-04 15:28:08.610 ,7,0,0.,4.8,1024.,4.8,26.,4.8,12.,4.8
1979-03-04 15:28:13.410 ,6,0,0.,4.8,1008.,4.8,29.,4.8,16.,4.8
1979-03-04 15:28:18.210 ,6,0,2.,4.8,1216.,4.8,118.,4.8,50.,4.8
1979-03-04 15:28:23.010 ,6,0,272.,4.8,41984.,4.8,11776.,4.8,5504.,4.8
1979-03-04 15:28:27.810 ,6,0,296.,4.8,41984.,4.8,12288.,4.8,5376.,4.8
1979-03-04 15:28:32.610 ,6,0,280.,4.8,41984.,4.8,12032.,4.8,5376.,4.8
1979-03-04 15:28:37.410 ,5,0,288.,4.8,43008.,4.8,12032.,4.8,5376.,4.8
1979-03-04 15:28:42.210 ,5,0,296.,4.8,43008.,4.8,12288.,4.8,5376.,4.8
1979-03-04 15:28:47.010 ,5,0,296.,4.8,49152.,4.8,12544.,4.8,5504.,4.8
1979-03-04 15:28:51.810 ,5,0,336.,4.8,51200.,4.8,12544.,4.8,5376.,4.8
1979-03-04 15:28:56.610 ,5,0,304.,4.8,51200.,4.8,12544.,4.8,5504.,4.8
1979-03-04 15:29:01.410 ,4,0,312.,4.8,51200.,4.8,12544.,4.8,5376.,4.8
1979-03-04 15:29:06.210 ,4,0,304.,4.8,51200.,4.8,12800.,4.8,5504.,4.8
1979-03-04 15:29:11.010 ,4,0,244.,4.8,53248.,4.8,12032.,4.8,5248.,4.8
1979-03-04 15:29:15.810 ,4,0,252.,4.8,53248.,4.8,11776.,4.8,5248.,4.8
1979-03-04 15:29:20.610 ,4,0,248.,4.8,53248.,4.8,11776.,4.8,5120.,4.8
1979-03-04 15:29:25.410 ,3,0,248.,4.8,53248.,4.8,11776.,4.8,5248.,4.8
1979-03-04 15:29:30.210 ,3,0,220.,4.8,53248.,4.8,12032.,4.8,5120.,4.8
1979-03-04 15:29:35.010 ,3,0,184.,4.8,47104.,4.8,10496.,4.8,4864.,4.8
1979-03-04 15:29:39.810 ,3,0,180.,4.8,47104.,4.8,10752.,4.8,4480.,4.8
1979-03-04 15:29:44.610 ,3,0,180.,4.8,47104.,4.8,10752.,4.8,4608.,4.8
1979-03-04 15:29:49.410 ,2,0,200.,4.8,47104.,4.8,10752.,4.8,4608.,4.8
1979-03-04 15:29:54.210 ,2,0,160.,4.8,47104.,4.8,10752.,4.8,4608.,4.8
1979-03-04 15:29:59.010 ,2,0,160.,4.8,40960.,4.8,9728.,4.8,4224.,4.8
1979-03-04 15:30:03.810 ,2,0,148.,4.8,40960.,4.8,9728.,4.8,4224.,4.8
1979-03-04 15:30:08.610 ,2,0,144.,4.8,40960.,4.8,9728.,4.8,4352.,4.8
1979-03-04 15:30:13.410 ,1,0,148.,4.8,40960.,4.8,9728.,4.8,4224.,4.8
1979-03-04 15:30:18.210 ,1,0,156.,4.8,40960.,4.8,9728.,4.8,4096.,4.8
1979-03-04 15:30:23.010 ,1,0,124.,4.8,45056.,4.8,9728.,4.8,4096.,4.8
1979-03-04 15:30:27.810 ,1,0,144.,4.8,44032.,4.8,9728.,4.8,4096.,4.8
1979-03-04 15:30:32.610 ,1,0,136.,4.8,45056.,4.8,9728.,4.8,3904.,4.8
1979-03-04 15:30:37.410 ,0,0,156.,4.8,44032.,4.8,9728.,4.8,3904.,4.8
1979-03-04 15:30:42.210 ,0,0,148.,4.8,45056.,4.8,9472.,4.8,3776.,4.8
1979-03-04 15:30:47.010 ,0,0,168.,4.8,40960.,4.8,7808.,4.8,3520.,4.8
1979-03-04 15:30:51.810 ,0,0,184.,4.8,45056.,4.8,7808.,4.8,3776.,4.8
1979-03-04 15:30:56.610 ,0,0,184.,4.8,44032.,4.8,7296.,4.8,3712.,4.8
1979-03-04 15:31:01.410 ,0,0,168.,4.8,41984.,4.8,7296.,4.8,3776.,4.8
1979-03-04 15:31:06.210 ,0,0,168.,4.8,40960.,4.8,7040.,4.8,3584.,4.8
1979-03-04 15:31:11.010 ,0,0,164.,4.8,40960.,4.8,7168.,4.8,3328.,4.8
1979-03-04 15:31:15.810 ,0,0,196.,4.8,40960.,4.8,7168.,4.8,3456.,4.8
1979-03-04 15:31:20.610 ,0,0,164.,4.8,39936.,4.8,6784.,4.8,3200.,4.8
1979-03-04 15:31:25.410 ,1,0,192.,4.8,37888.,4.8,6400.,4.8,3200.,4.8
1979-03-04 15:31:30.210 ,1,0,188.,4.8,33792.,4.8,6144.,4.8,3072.,4.8
1979-03-04 15:31:35.010 ,1,0,116.,4.8,34816.,4.8,7040.,4.8,3136.,4.8
1979-03-04 15:31:39.810 ,1,0,152.,4.8,34816.,4.8,7296.,4.8,3392.,4.8
1979-03-04 15:31:44.610 ,1,0,132.,4.8,32256.,4.8,7296.,4.8,3392.,4.8
1979-03-04 15:31:49.410 ,2,0,148.,4.8,32256.,4.8,7296.,4.8,3328.,4.8
1979-03-04 15:31:54.210 ,2,0,132.,4.8,31744.,4.8,7424.,4.8,3456.,4.8
1979-03-04 15:31:59.010 ,2,0,136.,4.8,30208.,4.8,7168.,4.8,3264.,4.8
1979-03-04 15:32:03.810 ,2,0,132.,4.8,30720.,4.8,7296.,4.8,3328.,4.8
1979-03-04 15:32:08.610 ,2,0,152.,4.8,32768.,4.8,7296.,4.8,3456.,4.8
1979-03-04 15:32:13.410 ,3,0,132.,4.8,35840.,4.8,7680.,4.8,3520.,4.8
1979-03-04 15:32:18.210 ,3,0,148.,4.8,36864.,4.8,7808.,4.8,3584.,4.8
1979-03-04 15:32:23.010 ,3,0,140.,4.8,39936.,4.8,8448.,4.8,3840.,4.8
1979-03-04 15:32:27.810 ,3,0,172.,4.8,38912.,4.8,8704.,4.8,3840.,4.8
1979-03-04 15:32:32.610 ,3,0,168.,4.8,37888.,4.8,8192.,4.8,3648.,4.8
1979-03-04 15:32:37.410 ,4,0,168.,4.8,36864.,4.8,8064.,4.8,3648.,4.8
1979-03-04 15:32:42.210 ,4,0,180.,4.8,36864.,4.8,7552.,4.8,3392.,4.8
1979-03-04 15:32:47.010 ,4,0,192.,4.8,38912.,4.8,8448.,4.8,3840.,4.8
1979-03-04 15:32:51.810 ,4,0,220.,4.8,39936.,4.8,8704.,4.8,3904.,4.8
1979-03-04 15:32:56.610 ,4,0,208.,4.8,40960.,4.8,8960.,4.8,4096.,4.8
1979-03-04 15:33:01.410 ,5,0,200.,4.8,43008.,4.8,9472.,4.8,4224.,4.8
1979-03-04 15:33:06.210 ,5,0,204.,4.8,44032.,4.8,9984.,4.8,4608.,4.8
1979-03-04 15:33:11.010 ,5,0,228.,4.8,44032.,4.8,11264.,4.8,4992.,4.8
1979-03-04 15:33:15.810 ,5,0,264.,4.8,46080.,4.8,11264.,4.8,5120.,4.8
1979-03-04 15:33:20.610 ,5,0,256.,4.8,47104.,4.8,11264.,4.8,5376.,4.8
1979-03-04 15:33:25.410 ,6,0,264.,4.8,47104.,4.8,11776.,4.8,5248.,4.8
1979-03-04 15:33:30.210 ,6,0,252.,4.8,47104.,4.8,12288.,4.8,5248.,4.8
1979-03-04 15:33:35.010 ,6,0,280.,4.8,41984.,4.8,12032.,4.8,5376.,4.8
1979-03-04 15:33:39.810 ,6,0,288.,4.8,41984.,4.8,11776.,4.8,5248.,4.8
1979-03-04 15:33:44.610 ,6,0,288.,4.8,41984.,4.8,11520.,4.8,4992.,4.8
1979-03-04 15:33:49.410 ,7,0,296.,4.8,41984.,4.8,11520.,4.8,4992.,4.8
1979-03-04 15:33:54.210 ,7,0,272.,4.8,41984.,4.8,11520.,4.8,4992.,4.8
1979-03-04 15:33:59.010 ,7,0,2.,4.8,1408.,4.8,132.,4.8,74.,4.8
1979-03-04 15:34:03.810 ,7,0,0.,4.8,1056.,4.8,20.,4.8,3.,4.8
1979-03-04 15:34:08.610 ,7,0,0.,4.8,1024.,4.8,13.,4.8,7.,4.8
1979-03-04 15:34:13.410 ,7,0,0.,4.8,1056.,4.8,14.,4.8,4.,4.8
1979-03-04 15:34:18.210 ,7,0,0.,4.8,1024.,4.8,15.,4.8,7.,4.8
1979-03-04 15:34:23.010 ,7,0,0.,4.8,944.,4.8,22.,4.8,10.,4.8
1979-03-04 15:34:27.810 ,7,0,0.,4.8,928.,4.8,27.,4.8,20.,4.8
1979-03-04 15:34:32.610 ,7,0,0.,4.8,960.,4.8,29.,4.8,12.,4.8
1979-03-04 15:34:37.410 ,6,0,0.,4.8,976.,4.8,37.,4.8,8.,4.8
1979-03-04 15:34:42.210 ,6,0,0.,4.8,1152.,4.8,88.,4.8,46.,4.8
1979-03-04 15:34:47.010 ,6,0,288.,4.8,40960.,4.8,10496.,4.8,4736.,4.8
1979-03-04 15:34:51.810 ,6,0,280.,4.8,39936.,4.8,10240.,4.8,4864.,4.8
1979-03-04 15:34:56.610 ,6,0,280.,4.8,39936.,4.8,9984.,4.8,4864.,4.8
1979-03-04 15:35:01.410 ,5,0,280.,4.8,38912.,4.8,10240.,4.8,4736.,4.8
1979-03-04 15:35:06.210 ,5,0,280.,4.8,39936.,4.8,10240.,4.8,4864.,4.8
1979-03-04 15:35:11.010 ,5,0,280.,4.8,43008.,4.8,10496.,4.8,4864.,4.8
1979-03-04 15:35:15.810 ,5,0,280.,4.8,44032.,4.8,11008.,4.8,5120.,4.8
1979-03-04 15:35:20.610 ,5,0,272.,4.8,45056.,4.8,11008.,4.8,5248.,4.8
1979-03-04 15:35:25.410 ,4,0,288.,4.8,45056.,4.8,11520.,4.8,5248.,4.8
1979-03-04 15:35:30.210 ,4,0,280.,4.8,47104.,4.8,11520.,4.8,5248.,4.8
1979-03-04 15:35:35.010 ,4,0,248.,4.8,47104.,4.8,11008.,4.8,4736.,4.8
1979-03-04 15:35:39.810 ,4,0,248.,4.8,47104.,4.8,10752.,4.8,4608.,4.8
1979-03-04 15:35:44.610 ,4,0,236.,4.8,47104.,4.8,11008.,4.8,4736.,4.8
1979-03-04 15:35:49.410 ,3,0,212.,4.8,47104.,4.8,11008.,4.8,4608.,4.8
1979-03-04 15:35:54.210 ,3,0,224.,4.8,47104.,4.8,11008.,4.8,4736.,4.8
1979-03-04 15:35:59.010 ,3,0,172.,4.8,43008.,4.8,9984.,4.8,4224.,4.8
1979-03-04 15:36:03.810 ,3,0,164.,4.8,41984.,4.8,9984.,4.8,4224.,4.8
1979-03-04 15:36:08.610 ,3,0,188.,4.8,43008.,4.8,9472.,4.8,4096.,4.8
1979-03-04 15:36:13.410 ,2,0,176.,4.8,43008.,4.8,9728.,4.8,4224.,4.8
1979-03-04 15:36:18.210 ,2,0,184.,4.8,43008.,4.8,9472.,4.8,4224.,4.8
1979-03-04 15:36:23.010 ,2,0,176.,4.8,37888.,4.8,8704.,4.8,4032.,4.8
1979-03-04 15:36:27.810 ,2,0,156.,4.8,37888.,4.8,8704.,4.8,3904.,4.8
1979-03-04 15:36:32.610 ,2,0,156.,4.8,36864.,4.8,8448.,4.8,3840.,4.8
1979-03-04 15:36:37.410 ,1,0,148.,4.8,36864.,4.8,8448.,4.8,3904.,4.8
1979-03-04 15:36:42.210 ,1,0,132.,4.8,36864.,4.8,8192.,4.8,3904.,4.8
1979-03-04 15:36:47.010 ,1,0,152.,4.8,38912.,4.8,8064.,4.8,3904.,4.8
1979-03-04 15:36:51.810 ,1,0,168.,4.8,38912.,4.8,8192.,4.8,3904.,4.8
1979-03-04 15:36:56.610 ,1,0,148.,4.8,38912.,4.8,8448.,4.8,3712.,4.8
1979-03-04 15:37:01.410 ,0,0,144.,4.8,38912.,4.8,8448.,4.8,3904.,4.8
1979-03-04 15:37:06.210 ,0,0,172.,4.8,39936.,4.8,8704.,4.8,3904.,4.8
1979-03-04 15:37:11.010 ,0,0,204.,4.8,36864.,4.8,7936.,4.8,3776.,4.8
1979-03-04 15:37:15.810 ,0,0,208.,4.8,40960.,4.8,8704.,4.8,4352.,4.8
1979-03-04 15:37:20.610 ,0,0,232.,4.8,39936.,4.8,8704.,4.8,4224.,4.8
1979-03-04 15:37:25.410 ,0,0,232.,4.8,39936.,4.8,8704.,4.8,4096.,4.8
1979-03-04 15:37:30.210 ,0,0,232.,4.8,40960.,4.8,8448.,4.8,4224.,4.8
1979-03-04 15:37:35.010 ,0,0,212.,4.8,40960.,4.8,8704.,4.8,4352.,4.8
1979-03-04 15:37:39.810 ,0,0,228.,4.8,40960.,4.8,9216.,4.8,4224.,4.8
1979-03-04 15:37:44.610 ,0,0,192.,4.8,40960.,4.8,8960.,4.8,4224.,4.8
1979-03-04 15:37:49.410 ,1,0,224.,4.8,40960.,4.8,8960.,4.8,4096.,4.8
1979-03-04 15:37:54.210 ,1,0,252.,4.8,39936.,4.8,8448.,4.8,4032.,4.8
1979-03-04 15:37:59.010 ,1,0,176.,4.8,38912.,4.8,9216.,4.8,3968.,4.8
1979-03-04 15:38:03.810 ,1,0,208.,4.8,39936.,4.8,9728.,4.8,4224.,4.8
1979-03-04 15:38:08.610 ,1,0,168.,4.8,39936.,4.8,9216.,4.8,4096.,4.8
1979-03-04 15:38:13.410 ,2,0,164.,4.8,38912.,4.8,9216.,4.8,4352.,4.8
1979-03-04 15:38:18.210 ,2,0,168.,4.8,37888.,4.8,9216.,4.8,4352.,4.8
1979-03-04 15:38:23.010 ,2,0,168.,4.8,35840.,4.8,9472.,4.8,4352.,4.8
1979-03-04 15:38:27.810 ,2,0,148.,4.8,34816.,4.8,9216.,4.8,4352.,4.8
1979-03-04 15:38:32.610 ,2,0,164.,4.8,34816.,4.8,9216.,4.8,4224.,4.8
1979-03-04 15:38:37.410 ,3,0,164.,4.8,34816.,4.8,9472.,4.8,4480.,4.8
1979-03-04 15:38:42.210 ,3,0,180.,4.8,34816.,4.8,9728.,4.8,4352.,4.8
1979-03-04 15:38:47.010 ,3,0,208.,4.8,37888.,4.8,10496.,4.8,4608.,4.8
1979-03-04 15:38:51.810 ,3,0,204.,4.8,37888.,4.8,10496.,4.8,4608.,4.8
1979-03-04 15:38:56.610 ,3,0,224.,4.8,36864.,4.8,10240.,4.8,4608.,4.8
1979-03-04 15:39:01.410 ,4,0,192.,4.8,36864.,4.8,9984.,4.8,4480.,4.8
1979-03-04 15:39:06.210 ,4,0,200.,4.8,36864.,4.8,10240.,4.8,4608.,4.8
1979-03-04 15:39:11.010 ,4,0,288.,4.8,38912.,4.8,11264.,4.8,5120.,4.8
1979-03-04 15:39:15.810 ,4,0,264.,4.8,38912.,4.8,11008.,4.8,4992.,4.8
1979-03-04 15:39:20.610 ,4,0,256.,4.8,38912.,4.8,11008.,4.8,5248.,4.8
1979-03-04 15:39:25.410 ,5,0,288.,4.8,37888.,4.8,11008.,4.8,4992.,4.8
1979-03-04 15:39:30.210 ,5,0,272.,4.8,37888.,4.8,10496.,4.8,4864.,4.8
1979-03-04 15:39:35.010 ,5,0,288.,4.8,37888.,4.8,11776.,4.8,5376.,4.8
1979-03-04 15:39:39.810 ,5,0,264.,4.8,36864.,4.8,11776.,4.8,5376.,4.8
1979-03-04 15:39:44.610 ,5,0,288.,4.8,36864.,4.8,11776.,4.8,5376.,4.8
1979-03-04 15:39:49.410 ,6,0,272.,4.8,36864.,4.8,11264.,4.8,5376.,4.8
1979-03-04 15:39:54.210 ,6,0,272.,4.8,36864.,4.8,11264.,4.8,5248.,4.8
1979-03-04 15:39:59.010 ,6,0,304.,4.8,34816.,4.8,11264.,4.8,5376.,4.8
1979-03-04 15:40:03.810 ,6,0,312.,4.8,34816.,4.8,11264.,4.8,5248.,4.8
1979-03-04 15:40:08.610 ,6,0,288.,4.8,33792.,4.8,11264.,4.8,5248.,4.8
1979-03-04 15:40:13.410 ,7,0,328.,4.8,33792.,4.8,11264.,4.8,5248.,4.8
1979-03-04 15:40:18.210 ,7,0,272.,4.8,33792.,4.8,11008.,4.8,5120.,4.8
1979-03-04 15:40:23.010 ,7,0,3.,4.8,1216.,4.8,164.,4.8,72.,4.8
1979-03-04 15:40:27.810 ,7,0,0.,4.8,816.,4.8,17.,4.8,4.,4.8
1979-03-04 15:40:32.610 ,7,0,0.,4.8,848.,4.8,13.,4.8,6.,4.8
1979-03-04 15:40:37.410 ,7,0,0.,4.8,880.,4.8,13.,4.8,6.,4.8
1979-03-04 15:40:42.210 ,7,0,0.,4.8,832.,4.8,13.,4.8,3.,4.8
1979-03-04 15:40:47.010 ,7,0,0.,4.8,720.,4.8,31.,4.8,11.,4.8
1979-03-04 15:40:51.810 ,7,0,0.,4.8,768.,4.8,20.,4.8,13.,4.8
1979-03-04 15:40:56.610 ,7,0,0.,4.8,768.,4.8,25.,4.8,16.,4.8
1979-03-04 15:41:01.410 ,6,0,0.,4.8,736.,4.8,35.,4.8,9.,4.8