"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-09-27T00:00:08.048;6.5452e+01;1.8026e+02;1.5609e+01;7.6026e-02;2.0666e+01;8.9667e+00;-4.1575e+01;5.0537e+01;1.2895e+00;2.3127e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4497e+03;1.6810e+03;1.5781e+03;3.0220e-02
1999-09-27T00:00:26.716;6.5452e+01;1.8044e+02;1.5609e+01;7.6026e-02;2.0665e+01;8.9772e+00;-4.1575e+01;5.0537e+01;1.2895e+00;2.2822e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4511e+03;1.6793e+03;1.5777e+03;3.0220e-02
1999-09-27T00:00:45.382;6.5452e+01;1.8063e+02;1.5609e+01;7.6025e-02;2.0665e+01;8.9883e+00;-4.1576e+01;5.0537e+01;1.2895e+00;2.2919e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4507e+03;1.6799e+03;1.5778e+03;3.0220e-02
1999-09-27T00:01:04.049;6.5452e+01;1.8082e+02;1.5609e+01;7.6024e-02;2.0665e+01;8.9992e+00;-4.1576e+01;5.0537e+01;1.2896e+00;2.3141e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4497e+03;1.6811e+03;1.5781e+03;3.0220e-02
1999-09-27T00:01:22.716;6.5452e+01;1.8100e+02;1.5609e+01;7.6023e-02;2.0665e+01;9.0095e+00;-4.1577e+01;5.0537e+01;1.2896e+00;2.3192e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4494e+03;1.6813e+03;1.5782e+03;3.0220e-02
1999-09-27T00:01:41.382;6.5452e+01;1.8119e+02;1.5609e+01;7.6022e-02;2.0664e+01;9.0203e+00;-4.1577e+01;5.0536e+01;1.2896e+00;2.2799e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4512e+03;1.6792e+03;1.5776e+03;3.0220e-02
1999-09-27T00:02:00.049;6.5453e+01;1.8138e+02;1.5609e+01;7.6021e-02;2.0664e+01;9.0309e+00;-4.1577e+01;5.0536e+01;1.2896e+00;2.2845e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4510e+03;1.6795e+03;1.5777e+03;3.0220e-02
1999-09-27T00:02:18.716;6.5453e+01;1.8156e+02;1.5609e+01;7.6020e-02;2.0664e+01;9.0410e+00;-4.1578e+01;5.0536e+01;1.2897e+00;2.2928e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4506e+03;1.6799e+03;1.5778e+03;3.0220e-02
1999-09-27T00:02:37.382;6.5453e+01;1.8175e+02;1.5609e+01;7.6019e-02;2.0663e+01;9.0514e+00;-4.1578e+01;5.0536e+01;1.2897e+00;2.2930e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4506e+03;1.6799e+03;1.5778e+03;3.0220e-02
1999-09-27T00:02:56.049;6.5453e+01;1.8194e+02;1.5609e+01;7.6018e-02;2.0663e+01;9.0618e+00;-4.1579e+01;5.0535e+01;1.2897e+00;2.2861e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4509e+03;1.6796e+03;1.5777e+03;3.0220e-02
1999-09-27T00:03:14.716;6.5453e+01;1.8213e+02;1.5609e+01;7.6018e-02;2.0663e+01;9.0715e+00;-4.1579e+01;5.0535e+01;1.2898e+00;2.2963e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4505e+03;1.6801e+03;1.5779e+03;3.0220e-02
1999-09-27T00:03:33.382;6.5453e+01;1.8232e+02;1.5609e+01;7.6017e-02;2.0663e+01;9.0817e+00;-4.1580e+01;5.0535e+01;1.2898e+00;2.2640e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4520e+03;1.6784e+03;1.5774e+03;3.0220e-02
1999-09-27T00:03:52.049;6.5453e+01;1.8251e+02;1.5609e+01;7.6016e-02;2.0662e+01;9.0917e+00;-4.1580e+01;5.0535e+01;1.2898e+00;2.2463e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4528e+03;1.6774e+03;1.5772e+03;3.0220e-02
1999-09-27T00:04:10.716;6.5453e+01;1.8269e+02;1.5609e+01;7.6015e-02;2.0662e+01;9.1012e+00;-4.1581e+01;5.0534e+01;1.2898e+00;2.2544e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4524e+03;1.6779e+03;1.5773e+03;3.0220e-02
1999-09-27T00:04:29.382;6.5453e+01;1.8288e+02;1.5609e+01;7.6014e-02;2.0662e+01;9.1111e+00;-4.1581e+01;5.0534e+01;1.2899e+00;2.2870e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4509e+03;1.6796e+03;1.5777e+03;3.0220e-02
1999-09-27T00:04:48.049;6.5453e+01;1.8307e+02;1.5609e+01;7.6013e-02;2.0661e+01;9.1208e+00;-4.1582e+01;5.0534e+01;1.2899e+00;2.2469e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4171e+03;1.6418e+03;1.5418e+03;2.8853e-02
1999-09-27T00:05:06.715;6.5454e+01;1.8325e+02;1.5609e+01;7.6012e-02;2.0661e+01;9.1300e+00;-4.1582e+01;5.0534e+01;1.2899e+00;2.2407e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4174e+03;1.6415e+03;1.5417e+03;2.8853e-02
1999-09-27T00:05:25.382;6.5454e+01;1.8344e+02;1.5609e+01;7.6011e-02;2.0661e+01;9.1396e+00;-4.1583e+01;5.0533e+01;1.2900e+00;2.2452e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5266e+03;1.7511e+03;1.6504e+03;3.3151e-02
1999-09-27T00:05:44.049;6.5454e+01;1.8363e+02;1.5609e+01;7.6010e-02;2.0661e+01;9.1490e+00;-4.1583e+01;5.0533e+01;1.2900e+00;2.2436e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5267e+03;1.7511e+03;1.6504e+03;3.3151e-02
1999-09-27T00:06:02.715;6.5454e+01;1.8381e+02;1.5609e+01;7.6009e-02;2.0660e+01;9.1579e+00;-4.1583e+01;5.0533e+01;1.2900e+00;2.2168e+02;"line";1.5976e+03;0;"p";0;1.5976e+03;1.4906e+03;1.7123e+03;1.6129e+03;3.1652e-02
1999-09-27T00:06:21.382;6.5454e+01;1.8401e+02;1.5609e+01;7.6009e-02;2.0660e+01;9.1672e+00;-4.1584e+01;5.0533e+01;1.2900e+00;2.2305e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5273e+03;1.7504e+03;1.6502e+03;3.3151e-02
1999-09-27T00:06:40.049;6.5454e+01;1.8420e+02;1.5609e+01;7.6008e-02;2.0660e+01;9.1764e+00;-4.1584e+01;5.0532e+01;1.2901e+00;2.2158e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5280e+03;1.7496e+03;1.6500e+03;3.3151e-02
1999-09-27T00:06:58.715;6.5454e+01;1.8438e+02;1.5609e+01;7.6007e-02;2.0660e+01;9.1850e+00;-4.1585e+01;5.0532e+01;1.2901e+00;2.1889e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5292e+03;1.7481e+03;1.6496e+03;3.3151e-02
1999-09-27T00:07:17.382;6.5454e+01;1.8457e+02;1.5609e+01;7.6006e-02;2.0659e+01;9.1939e+00;-4.1585e+01;5.0532e+01;1.2901e+00;2.1824e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4558e+03;1.6740e+03;1.5763e+03;3.0220e-02
1999-09-27T00:07:36.049;6.5454e+01;1.8476e+02;1.5609e+01;7.6005e-02;2.0659e+01;9.2028e+00;-4.1586e+01;5.0532e+01;1.2902e+00;2.2003e+02;"line";1.5976e+03;0;"p";0;1.5976e+03;1.4914e+03;1.7114e+03;1.6127e+03;3.1652e-02
1999-09-27T00:07:54.715;6.5455e+01;1.8494e+02;1.5609e+01;7.6004e-02;2.0659e+01;9.2111e+00;-4.1586e+01;5.0531e+01;1.2902e+00;2.1833e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5295e+03;1.7478e+03;1.6495e+03;3.3151e-02
1999-09-27T00:08:13.382;6.5455e+01;1.8513e+02;1.5609e+01;7.6003e-02;2.0658e+01;9.2198e+00;-4.1587e+01;5.0531e+01;1.2902e+00;2.1679e+02;"line";1.5611e+03;2;"p";0;1.5611e+03;1.4564e+03;1.6732e+03;1.5761e+03;3.0220e-02
1999-09-27T00:08:32.049;6.5455e+01;1.8532e+02;1.5609e+01;7.6002e-02;2.0658e+01;9.2284e+00;-4.1587e+01;5.0531e+01;1.2902e+00;2.1696e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5302e+03;1.7471e+03;1.6494e+03;3.3151e-02
1999-09-27T00:08:50.715;6.5455e+01;1.8550e+02;1.5609e+01;7.6001e-02;2.0658e+01;9.2364e+00;-4.1588e+01;5.0531e+01;1.2903e+00;2.1796e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5297e+03;1.7476e+03;1.6495e+03;3.3151e-02
1999-09-27T00:09:09.382;6.5455e+01;1.8569e+02;1.5610e+01;7.6001e-02;2.0658e+01;9.2448e+00;-4.1588e+01;5.0530e+01;1.2903e+00;2.1612e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5305e+03;1.7467e+03;1.6493e+03;3.3151e-02
1999-09-27T00:09:28.049;6.5455e+01;1.8588e+02;1.5610e+01;7.6000e-02;2.0657e+01;9.2530e+00;-4.1589e+01;5.0530e+01;1.2903e+00;2.1594e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5306e+03;1.7466e+03;1.6492e+03;3.3151e-02
1999-09-27T00:09:46.715;6.5455e+01;1.8607e+02;1.5610e+01;7.5999e-02;2.0657e+01;9.2608e+00;-4.1589e+01;5.0530e+01;1.2904e+00;2.1651e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5304e+03;1.7469e+03;1.6493e+03;3.3151e-02
1999-09-27T00:10:05.382;6.5455e+01;1.8626e+02;1.5610e+01;7.5998e-02;2.0657e+01;9.2688e+00;-4.1590e+01;5.0530e+01;1.2904e+00;2.1589e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5689e+03;1.7847e+03;1.6872e+03;3.4722e-02
1999-09-27T00:10:24.049;6.5455e+01;1.8645e+02;1.5610e+01;7.5997e-02;2.0656e+01;9.2768e+00;-4.1590e+01;5.0529e+01;1.2904e+00;2.1373e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5317e+03;1.7454e+03;1.6489e+03;3.3151e-02
1999-09-27T00:10:42.715;6.5455e+01;1.8663e+02;1.5610e+01;7.5996e-02;2.0656e+01;9.2843e+00;-4.1590e+01;5.0529e+01;1.2904e+00;2.1190e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5707e+03;1.7826e+03;1.6867e+03;3.4722e-02
1999-09-27T00:11:01.382;6.5456e+01;1.8682e+02;1.5610e+01;7.5995e-02;2.0656e+01;9.2920e+00;-4.1591e+01;5.0529e+01;1.2905e+00;2.0976e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5717e+03;1.7815e+03;1.6864e+03;3.4722e-02
1999-09-27T00:11:20.049;6.5456e+01;1.8701e+02;1.5610e+01;7.5994e-02;2.0656e+01;9.2997e+00;-4.1591e+01;5.0529e+01;1.2905e+00;2.0843e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5723e+03;1.7808e+03;1.6862e+03;3.4722e-02
1999-09-27T00:11:38.715;6.5456e+01;1.8719e+02;1.5610e+01;7.5993e-02;2.0655e+01;9.3069e+00;-4.1592e+01;5.0528e+01;1.2905e+00;2.1309e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5702e+03;1.7832e+03;1.6868e+03;3.4722e-02
1999-09-27T00:11:57.382;6.5456e+01;1.8738e+02;1.5610e+01;7.5992e-02;2.0655e+01;9.3143e+00;-4.1592e+01;5.0528e+01;1.2906e+00;2.1950e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5290e+03;1.7485e+03;1.6497e+03;3.3151e-02
1999-09-27T00:12:16.049;6.5456e+01;1.8757e+02;1.5610e+01;7.5992e-02;2.0655e+01;9.3217e+00;-4.1593e+01;5.0528e+01;1.2906e+00;2.2128e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5663e+03;1.7876e+03;1.6879e+03;3.4722e-02
1999-09-27T00:12:34.715;6.5456e+01;1.8775e+02;1.5610e+01;7.5991e-02;2.0655e+01;9.3286e+00;-4.1593e+01;5.0528e+01;1.2906e+00;2.2054e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5667e+03;1.7872e+03;1.6878e+03;3.4722e-02
1999-09-27T00:12:53.382;6.5456e+01;1.8795e+02;1.5610e+01;7.5990e-02;2.0654e+01;9.3357e+00;-4.1594e+01;5.0527e+01;1.2906e+00;2.2113e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5664e+03;1.7875e+03;1.6879e+03;3.4722e-02
1999-09-27T00:13:12.049;6.5456e+01;1.8814e+02;1.5610e+01;7.5989e-02;2.0654e+01;9.3428e+00;-4.1594e+01;5.0527e+01;1.2907e+00;2.2226e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5659e+03;1.7881e+03;1.6880e+03;3.4722e-02
1999-09-27T00:13:30.715;6.5456e+01;1.8832e+02;1.5610e+01;7.5988e-02;2.0654e+01;9.3494e+00;-4.1595e+01;5.0527e+01;1.2907e+00;2.2233e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5658e+03;1.7882e+03;1.6880e+03;3.4722e-02
1999-09-27T00:13:49.382;6.5457e+01;1.8851e+02;1.5610e+01;7.5987e-02;2.0653e+01;9.3562e+00;-4.1595e+01;5.0527e+01;1.2907e+00;2.2315e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5655e+03;1.7886e+03;1.6881e+03;3.4722e-02
1999-09-27T00:14:08.048;6.5457e+01;1.8870e+02;1.5610e+01;7.5986e-02;2.0653e+01;9.3629e+00;-4.1596e+01;5.0526e+01;1.2908e+00;2.2493e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5646e+03;1.7896e+03;1.6884e+03;3.4722e-02
1999-09-27T00:14:26.715;6.5457e+01;1.8888e+02;1.5610e+01;7.5985e-02;2.0653e+01;9.3692e+00;-4.1596e+01;5.0526e+01;1.2908e+00;2.2528e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5645e+03;1.7897e+03;1.6884e+03;3.4722e-02
1999-09-27T00:14:45.382;6.5457e+01;1.8907e+02;1.5610e+01;7.5984e-02;2.0653e+01;9.3758e+00;-4.1596e+01;5.0526e+01;1.2908e+00;2.2693e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5637e+03;1.7906e+03;1.6886e+03;3.4722e-02
1999-09-27T00:15:04.048;6.5457e+01;1.8926e+02;1.5610e+01;7.5984e-02;2.0652e+01;9.3822e+00;-4.1597e+01;5.0526e+01;1.2908e+00;2.3009e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.6013e+03;1.8314e+03;1.7279e+03;3.6367e-02
1999-09-27T00:15:22.715;6.5457e+01;1.8944e+02;1.5610e+01;7.5983e-02;2.0652e+01;9.3882e+00;-4.1597e+01;5.0525e+01;1.2909e+00;2.3240e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5230e+03;1.7554e+03;1.6515e+03;3.3151e-02
1999-09-27T00:15:41.382;6.5457e+01;1.8963e+02;1.5610e+01;7.5982e-02;2.0652e+01;9.3945e+00;-4.1598e+01;5.0525e+01;1.2909e+00;2.3107e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5236e+03;1.7546e+03;1.6513e+03;3.3151e-02
1999-09-27T00:16:00.048;6.5457e+01;1.8982e+02;1.5610e+01;7.5981e-02;2.0651e+01;9.4006e+00;-4.1598e+01;5.0525e+01;1.2909e+00;2.2925e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5626e+03;1.7919e+03;1.6889e+03;3.4722e-02
1999-09-27T00:16:18.715;6.5457e+01;1.9001e+02;1.5610e+01;7.5980e-02;2.0651e+01;9.4063e+00;-4.1599e+01;5.0525e+01;1.2910e+00;2.3073e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5619e+03;1.7927e+03;1.6892e+03;3.4722e-02
1999-09-27T00:16:37.382;6.5457e+01;1.9020e+02;1.5610e+01;7.5979e-02;2.0651e+01;9.4123e+00;-4.1599e+01;5.0524e+01;1.2910e+00;2.3159e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5615e+03;1.7931e+03;1.6893e+03;3.4722e-02
1999-09-27T00:16:56.048;6.5458e+01;1.9039e+02;1.5610e+01;7.5978e-02;2.0651e+01;9.4181e+00;-4.1600e+01;5.0524e+01;1.2910e+00;2.3122e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5617e+03;1.7929e+03;1.6892e+03;3.4722e-02
1999-09-27T00:17:14.715;6.5458e+01;1.9057e+02;1.5610e+01;7.5977e-02;2.0650e+01;9.4235e+00;-4.1600e+01;5.0524e+01;1.2910e+00;2.3431e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5603e+03;1.7946e+03;1.6896e+03;3.4722e-02
1999-09-27T00:17:33.382;6.5458e+01;1.9076e+02;1.5610e+01;7.5976e-02;2.0650e+01;9.4291e+00;-4.1601e+01;5.0524e+01;1.2911e+00;2.3079e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5237e+03;1.7545e+03;1.6512e+03;3.3151e-02
1999-09-27T00:17:52.048;6.5458e+01;1.9095e+02;1.5610e+01;7.5975e-02;2.0650e+01;9.4346e+00;-4.1601e+01;5.0523e+01;1.2911e+00;2.3017e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5622e+03;1.7924e+03;1.6891e+03;3.4722e-02
1999-09-27T00:18:10.715;6.5458e+01;1.9113e+02;1.5610e+01;7.5975e-02;2.0650e+01;9.4398e+00;-4.1602e+01;5.0523e+01;1.2911e+00;2.3223e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5612e+03;1.7935e+03;1.6894e+03;3.4722e-02
1999-09-27T00:18:29.382;6.5458e+01;1.9132e+02;1.5610e+01;7.5974e-02;2.0649e+01;9.4451e+00;-4.1602e+01;5.0523e+01;1.2912e+00;2.3480e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5600e+03;1.7948e+03;1.6897e+03;3.4722e-02
1999-09-27T00:18:48.048;6.5458e+01;1.9151e+02;1.5610e+01;7.5973e-02;2.0649e+01;9.4503e+00;-4.1602e+01;5.0523e+01;1.2912e+00;2.3373e+02;"line";1.5976e+03;0;"p";0;1.5976e+03;1.4850e+03;1.7188e+03;1.6146e+03;3.1652e-02
1999-09-27T00:19:06.715;6.5458e+01;1.9169e+02;1.5610e+01;7.5972e-02;2.0649e+01;9.4551e+00;-4.1603e+01;5.0522e+01;1.2912e+00;2.3426e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5603e+03;1.7945e+03;1.6896e+03;3.4722e-02
1999-09-27T00:19:25.382;6.5458e+01;1.9188e+02;1.5610e+01;7.5971e-02;2.0648e+01;9.4601e+00;-4.1603e+01;5.0522e+01;1.2912e+00;2.3647e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5211e+03;1.7575e+03;1.6520e+03;3.3151e-02
1999-09-27T00:19:44.048;6.5459e+01;1.9208e+02;1.5610e+01;7.5970e-02;2.0648e+01;9.4650e+00;-4.1604e+01;5.0522e+01;1.2913e+00;2.3888e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4106e+03;1.6495e+03;1.5439e+03;2.8853e-02
1999-09-27T00:20:02.715;6.5459e+01;1.9226e+02;1.5610e+01;7.5969e-02;2.0648e+01;9.4696e+00;-4.1604e+01;5.0522e+01;1.2913e+00;2.3611e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4475e+03;1.6836e+03;1.5788e+03;3.0220e-02
1999-09-27T00:20:21.382;6.5459e+01;1.9245e+02;1.5610e+01;7.5968e-02;2.0648e+01;9.4743e+00;-4.1605e+01;5.0522e+01;1.2913e+00;2.3840e+02;"line";1.5976e+03;0;"p";0;1.5976e+03;1.4829e+03;1.7213e+03;1.6153e+03;3.1652e-02
1999-09-27T00:20:40.048;6.5459e+01;1.9264e+02;1.5610e+01;7.5967e-02;2.0647e+01;9.4789e+00;-4.1605e+01;5.0521e+01;1.2914e+00;2.4069e+02;"line";1.5976e+03;0;"p";0;1.5976e+03;1.4818e+03;1.7225e+03;1.6157e+03;3.1652e-02
1999-09-27T00:20:58.715;6.5459e+01;1.9282e+02;1.5610e+01;7.5967e-02;2.0647e+01;9.4831e+00;-4.1606e+01;5.0521e+01;1.2914e+00;2.4209e+02;"line";1.5976e+03;0;"p";0;1.5976e+03;1.4812e+03;1.7233e+03;1.6159e+03;3.1652e-02
1999-09-27T00:21:17.382;6.5459e+01;1.9301e+02;1.5610e+01;7.5966e-02;2.0647e+01;9.4875e+00;-4.1606e+01;5.0521e+01;1.2914e+00;2.4245e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5565e+03;1.7989e+03;1.6908e+03;3.4722e-02
1999-09-27T00:21:36.048;6.5459e+01;1.9320e+02;1.5611e+01;7.5965e-02;2.0646e+01;9.4918e+00;-4.1607e+01;5.0521e+01;1.2914e+00;2.4243e+02;"line";1.5976e+03;0;"p";0;1.5976e+03;1.4810e+03;1.7234e+03;1.6159e+03;3.1652e-02
1999-09-27T00:21:54.715;6.5459e+01;1.9338e+02;1.5611e+01;7.5964e-02;2.0646e+01;9.4957e+00;-4.1607e+01;5.0520e+01;1.2915e+00;2.4319e+02;"line";1.5976e+03;0;"p";0;1.5976e+03;1.4807e+03;1.7238e+03;1.6160e+03;3.1652e-02
1999-09-27T00:22:13.382;6.5459e+01;1.9357e+02;1.5611e+01;7.5963e-02;2.0646e+01;9.4998e+00;-4.1608e+01;5.0520e+01;1.2915e+00;2.4567e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1802e+03;1.4258e+03;1.3203e+03;2.0867e-02
1999-09-27T00:22:32.048;6.5459e+01;1.9376e+02;1.5611e+01;7.5962e-02;2.0646e+01;9.5038e+00;-4.1608e+01;5.0520e+01;1.2915e+00;2.5022e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5147e+03;1.7649e+03;1.6541e+03;3.3151e-02
1999-09-27T00:22:50.715;6.5460e+01;1.9395e+02;1.5611e+01;7.5961e-02;2.0645e+01;9.5074e+00;-4.1608e+01;5.0520e+01;1.2915e+00;2.5653e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5500e+03;1.8065e+03;1.6929e+03;3.4722e-02
1999-09-27T00:23:09.382;6.5460e+01;1.9414e+02;1.5611e+01;7.5960e-02;2.0645e+01;9.5112e+00;-4.1609e+01;5.0519e+01;1.2916e+00;2.5717e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5115e+03;1.7687e+03;1.6551e+03;3.3151e-02
1999-09-27T00:23:28.048;6.5460e+01;1.9433e+02;1.5611e+01;7.5959e-02;2.0645e+01;9.5148e+00;-4.1609e+01;5.0519e+01;1.2916e+00;2.6058e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5099e+03;1.7705e+03;1.6557e+03;3.3151e-02
1999-09-27T00:23:46.715;6.5460e+01;1.9451e+02;1.5611e+01;7.5959e-02;2.0645e+01;9.5182e+00;-4.1610e+01;5.0519e+01;1.2916e+00;2.6616e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.5846e+03;1.8507e+03;1.7331e+03;3.6367e-02
1999-09-27T00:24:05.381;6.5460e+01;1.9470e+02;1.5611e+01;7.5958e-02;2.0644e+01;9.5216e+00;-4.1610e+01;5.0519e+01;1.2917e+00;2.7150e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5049e+03;1.7764e+03;1.6574e+03;3.3151e-02
1999-09-27T00:24:24.048;6.5460e+01;1.9489e+02;1.5611e+01;7.5957e-02;2.0644e+01;9.5250e+00;-4.1611e+01;5.0518e+01;1.2917e+00;2.7351e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5421e+03;1.8157e+03;1.6955e+03;3.4722e-02
1999-09-27T00:24:42.715;6.5460e+01;1.9507e+02;1.5611e+01;7.5956e-02;2.0644e+01;9.5281e+00;-4.1611e+01;5.0518e+01;1.2917e+00;2.7808e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3239e+03;1.6020e+03;1.4827e+03;2.6302e-02
1999-09-27T00:25:01.381;6.5460e+01;1.9526e+02;1.5611e+01;7.5955e-02;2.0644e+01;9.5312e+00;-4.1612e+01;5.0518e+01;1.2917e+00;2.8062e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3228e+03;1.6034e+03;1.4831e+03;2.6302e-02
1999-09-27T00:25:20.048;6.5460e+01;1.9545e+02;1.5611e+01;7.5954e-02;2.0643e+01;9.5342e+00;-4.1612e+01;5.0518e+01;1.2918e+00;2.8029e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3229e+03;1.6032e+03;1.4831e+03;2.6302e-02
1999-09-27T00:25:38.715;6.5460e+01;1.9563e+02;1.5611e+01;7.5953e-02;2.0643e+01;9.5370e+00;-4.1613e+01;5.0517e+01;1.2918e+00;2.8208e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2566e+03;1.5387e+03;1.4188e+03;2.3976e-02
1999-09-27T00:25:57.381;6.5461e+01;1.9582e+02;1.5611e+01;7.5952e-02;2.0643e+01;9.5398e+00;-4.1613e+01;5.0517e+01;1.2918e+00;2.8478e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2554e+03;1.5401e+03;1.4193e+03;2.3976e-02
1999-09-27T00:26:16.047;6.5461e+01;1.9602e+02;1.5611e+01;7.5951e-02;2.0642e+01;9.5425e+00;-4.1614e+01;5.0517e+01;1.2919e+00;2.8506e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1042e+03;1.3892e+03;1.2709e+03;1.9022e-02
1999-09-27T00:26:34.715;6.5461e+01;1.9620e+02;1.5611e+01;7.5950e-02;2.0642e+01;9.5450e+00;-4.1614e+01;5.0517e+01;1.2919e+00;2.8510e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1927e+03;1.4778e+03;1.3578e+03;2.1856e-02
1999-09-27T00:26:53.381;6.5461e+01;1.9639e+02;1.5611e+01;7.5950e-02;2.0642e+01;9.5475e+00;-4.1614e+01;5.0516e+01;1.2919e+00;2.8808e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1028e+03;1.3909e+03;1.2716e+03;1.9022e-02
1999-09-27T00:27:12.048;6.5461e+01;1.9658e+02;1.5611e+01;7.5949e-02;2.0642e+01;9.5499e+00;-4.1615e+01;5.0516e+01;1.2919e+00;2.9078e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0192e+03;1.3100e+03;1.1915e+03;1.6556e-02
1999-09-27T00:27:30.715;6.5461e+01;1.9676e+02;1.5611e+01;7.5948e-02;2.0641e+01;9.5521e+00;-4.1615e+01;5.0516e+01;1.2920e+00;2.9108e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1015e+03;1.3926e+03;1.2723e+03;1.9022e-02
1999-09-27T00:27:49.381;6.5461e+01;1.9695e+02;1.5611e+01;7.5947e-02;2.0641e+01;9.5543e+00;-4.1616e+01;5.0516e+01;1.2920e+00;2.9056e+02;"line";1.4564e+03;2;"p";0;1.4564e+03;1.3183e+03;1.6089e+03;1.4851e+03;2.6302e-02
1999-09-27T00:28:08.048;6.5461e+01;1.9714e+02;1.5611e+01;7.5946e-02;2.0641e+01;9.5564e+00;-4.1616e+01;5.0515e+01;1.2920e+00;2.8998e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2214e+03;1.5114e+03;1.3893e+03;2.2891e-02
1999-09-27T00:28:26.715;6.5461e+01;1.9732e+02;1.5611e+01;7.5945e-02;2.0641e+01;9.5583e+00;-4.1617e+01;5.0515e+01;1.2921e+00;2.8908e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2218e+03;1.5109e+03;1.3891e+03;2.2891e-02
1999-09-27T00:28:45.381;6.5462e+01;1.9751e+02;1.5611e+01;7.5944e-02;2.0640e+01;9.5602e+00;-4.1617e+01;5.0515e+01;1.2921e+00;2.9076e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1901e+03;1.4809e+03;1.3590e+03;2.1856e-02
1999-09-27T00:29:04.048;6.5462e+01;1.9770e+02;1.5611e+01;7.5943e-02;2.0640e+01;9.5619e+00;-4.1618e+01;5.0515e+01;1.2921e+00;2.9118e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1303e+03;1.4215e+03;1.3005e+03;1.9923e-02
1999-09-27T00:29:22.715;6.5462e+01;1.9789e+02;1.5611e+01;7.5942e-02;2.0640e+01;9.5635e+00;-4.1618e+01;5.0514e+01;1.2921e+00;2.9023e+02;"line";9.1672e+02;2;"p";0;9.1672e+02;7.8301e+02;1.0732e+03;9.6156e+02;1.0421e-02
1999-09-27T00:29:41.381;6.5462e+01;1.9808e+02;1.5611e+01;7.5941e-02;2.0640e+01;9.5651e+00;-4.1619e+01;5.0514e+01;1.2922e+00;2.8860e+02;"line";1.2102e+03;2;"p";0;1.2102e+03;1.0745e+03;1.3631e+03;1.2441e+03;1.8162e-02
1999-09-27T00:30:00.048;6.5462e+01;1.9827e+02;1.5611e+01;7.5941e-02;2.0639e+01;9.5666e+00;-4.1619e+01;5.0514e+01;1.2922e+00;2.8866e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.9492e+02;1.1836e+03;1.0689e+03;1.3135e-02
1999-09-27T00:30:18.715;6.5462e+01;1.9845e+02;1.5611e+01;7.5940e-02;2.0639e+01;9.5679e+00;-4.1620e+01;5.0514e+01;1.2922e+00;2.8961e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.4282e+02;1.2324e+03;1.1162e+03;1.4409e-02
1999-09-27T00:30:37.381;6.5462e+01;1.9864e+02;1.5611e+01;7.5939e-02;2.0639e+01;9.5691e+00;-4.1620e+01;5.0513e+01;1.2923e+00;2.8877e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.4319e+02;1.2320e+03;1.1160e+03;1.4409e-02
1999-09-27T00:30:56.048;6.5462e+01;1.9883e+02;1.5611e+01;7.5938e-02;2.0639e+01;9.5703e+00;-4.1620e+01;5.0513e+01;1.2923e+00;2.8598e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;9.6942e+02;1.2554e+03;1.1396e+03;1.5092e-02
1999-09-27T00:31:14.715;6.5462e+01;1.9901e+02;1.5611e+01;7.5937e-02;2.0638e+01;9.5713e+00;-4.1621e+01;5.0513e+01;1.2923e+00;2.8526e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.2027e+02;1.2055e+03;1.0912e+03;1.3757e-02
1999-09-27T00:31:33.381;6.5462e+01;1.9920e+02;1.5611e+01;7.5936e-02;2.0638e+01;9.5722e+00;-4.1621e+01;5.0513e+01;1.2923e+00;2.8835e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.4337e+02;1.2317e+03;1.1158e+03;1.4409e-02
1999-09-27T00:31:52.048;6.5463e+01;1.9939e+02;1.5611e+01;7.5935e-02;2.0638e+01;9.5730e+00;-4.1622e+01;5.0512e+01;1.2924e+00;2.9013e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.4260e+02;1.2327e+03;1.1163e+03;1.4409e-02
1999-09-27T00:32:10.715;6.5463e+01;1.9957e+02;1.5611e+01;7.5934e-02;2.0638e+01;9.5737e+00;-4.1622e+01;5.0512e+01;1.2924e+00;2.9082e+02;"line";1.1290e+03;2;"p";0;1.1290e+03;9.9293e+02;1.2838e+03;1.1659e+03;1.5807e-02
1999-09-27T00:32:29.381;6.5463e+01;1.9976e+02;1.5611e+01;7.5933e-02;2.0637e+01;9.5744e+00;-4.1623e+01;5.0512e+01;1.2924e+00;2.9157e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.9367e+02;1.1852e+03;1.0697e+03;1.3135e-02
1999-09-27T00:32:48.048;6.5463e+01;1.9996e+02;1.5611e+01;7.5933e-02;2.0637e+01;9.5749e+00;-4.1623e+01;5.0512e+01;1.2925e+00;2.9011e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.4261e+02;1.2327e+03;1.1163e+03;1.4409e-02
1999-09-27T00:33:06.715;6.5463e+01;2.0014e+02;1.5611e+01;7.5932e-02;2.0637e+01;9.5753e+00;-4.1624e+01;5.0511e+01;1.2925e+00;2.9143e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.4203e+02;1.2335e+03;1.1166e+03;1.4409e-02
1999-09-27T00:33:25.381;6.5463e+01;2.0033e+02;1.5611e+01;7.5931e-02;2.0637e+01;9.5756e+00;-4.1624e+01;5.0511e+01;1.2925e+00;2.9336e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;9.6621e+02;1.2596e+03;1.1415e+03;1.5092e-02