START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1981-08-24 00:00:25.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:00:37.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:00:49.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:01:01.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:01:13.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:01:25.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:01:37.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:01:49.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:02:01.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:02:13.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:02:25.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:02:37.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:02:49.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:03:01.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:03:13.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:03:25.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:03:37.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:03:49.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:04:01.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:04:13.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:04:25.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:04:37.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:04:49.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:05:01.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:05:13.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:05:25.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:05:37.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:05:49.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:06:01.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:06:13.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:06:25.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:06:37.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:06:49.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:07:01.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:07:13.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:07:25.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:07:37.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:07:49.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:08:01.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:08:13.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:08:25.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:08:37.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:08:49.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:09:01.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:09:13.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:09:25.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:09:37.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:09:49.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:10:01.800 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:13.800 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:01.800 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:13.800 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:01.800 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:13.800 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:01.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:10:13.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:10:25.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:10:37.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:10:49.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:11:01.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:11:13.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:11:25.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:11:37.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:11:49.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:12:01.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:12:13.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:12:25.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:12:37.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:12:49.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:13:01.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:13:13.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:13:25.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:14:01.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:14:13.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:14:25.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:14:37.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:14:49.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:15:01.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:15:13.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:15:25.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:15:37.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:15:49.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:16:01.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:16:13.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:16:25.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:16:37.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:16:49.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:17:01.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:17:13.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:17:25.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:17:37.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:17:49.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:18:01.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:18:13.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:18:25.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:18:37.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:18:49.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:19:01.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:19:13.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:19:25.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:19:37.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:19:49.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:20:01.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:20:13.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:20:25.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:20:37.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:20:49.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:21:01.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:21:13.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:21:25.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:21:37.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:21:49.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:22:01.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:22:13.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:22:25.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:22:37.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:22:49.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:23:01.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:23:13.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:23:25.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:23:37.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:23:49.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:24:01.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:24:13.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:24:25.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:24:37.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:24:49.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:25:01.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:25:13.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:25:25.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1981-08-24 00:25:37.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:25:49.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:26:01.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:26:13.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:26:25.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:26:37.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:26:49.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:27:01.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:27:13.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:27:25.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:27:37.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:27:49.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:28:01.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:28:13.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:28:25.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:28:37.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:28:49.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:29:01.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:29:13.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:29:25.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:29:37.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:29:49.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:30:01.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:30:13.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:30:25.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:30:37.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:30:49.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:31:01.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:31:13.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:31:25.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:31:37.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:31:49.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:32:01.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:32:13.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:32:25.790 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:32:37.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:32:49.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:33:01.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:33:13.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:33:25.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:34:25.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:34:37.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:34:49.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:35:01.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:35:13.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:35:25.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:35:37.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:35:49.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:36:01.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:36:13.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:36:25.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:36:37.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:36:49.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:37:01.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:37:13.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:37:25.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:37:37.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:37:49.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:38:01.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:38:13.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:38:25.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:38:37.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:38:49.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:39:01.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:39:13.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:39:25.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:39:37.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:39:49.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:40:01.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:40:13.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:40:25.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:40:37.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:40:49.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:41:01.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:41:13.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:41:25.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:41:37.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:41:49.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:42:01.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:42:13.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:42:25.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:42:37.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:42:49.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:43:01.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:43:13.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:43:25.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:43:37.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:43:49.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:44:01.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:44:13.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:44:25.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:44:37.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:44:49.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:45:01.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:45:13.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:45:25.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:45:37.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:45:49.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:46:01.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:46:13.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:46:25.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:46:37.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:46:49.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:47:01.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:47:13.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:47:25.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:47:37.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:47:49.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:48:01.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:48:13.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:48:25.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:48:37.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:48:49.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:49:01.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:49:13.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:49:25.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:49:37.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:49:49.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:50:01.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:50:13.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:50:25.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:50:37.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:50:49.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:51:01.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:51:13.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:51:25.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:51:37.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:51:49.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:52:01.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:52:13.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:52:25.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:52:37.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:52:49.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:53:01.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:53:13.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:53:25.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:53:37.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:53:49.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:54:01.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:54:13.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:54:25.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:54:37.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:54:49.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:55:01.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:55:13.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:55:25.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:55:37.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:55:49.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:56:01.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:56:13.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:56:25.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:56:37.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:56:49.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:57:01.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:57:13.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:57:25.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:57:37.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:57:49.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:58:01.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:58:13.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:58:25.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:58:37.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:58:49.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1981-08-24 00:59:01.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:59:13.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:59:25.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:59:37.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:59:49.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:00:01.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:00:13.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:00:25.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:00:37.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:00:49.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:01:01.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:01:13.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:01:25.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:01:37.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:01:49.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:02:01.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:02:13.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:02:25.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:02:37.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:02:49.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:03:01.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:03:13.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:03:25.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:03:37.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:03:49.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:04:01.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:04:13.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:04:25.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:04:37.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:04:49.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:05:01.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:05:13.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:05:25.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:05:37.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:05:49.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:06:01.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:06:13.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:06:25.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:06:37.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:06:49.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:07:01.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:07:13.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:07:25.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:07:37.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:07:49.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:08:01.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:08:13.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:08:25.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:08:37.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:08:49.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:09:01.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:09:13.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:09:25.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:09:37.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:09:49.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:10:01.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:10:13.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:10:25.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:10:37.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:10:49.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:11:01.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:11:13.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:11:25.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:11:37.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:11:49.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:12:01.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:12:13.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:12:25.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:12:37.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:12:49.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:13:01.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:13:13.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:13:25.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:13:37.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:13:49.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:14:01.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:14:13.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:14:25.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:14:37.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:14:49.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:15:01.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:15:13.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:15:25.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:15:37.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:15:49.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:16:01.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:16:13.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:16:25.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:16:37.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:16:49.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:17:01.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:17:13.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:17:25.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:17:37.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0