Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-100T00:30,"1/1712625691:36",3.872016661856495E+08,3.872052661856494E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-100T00:00,2012-100T01:00,2012,100.0208,36.856,0.390,16.788,0,0,0,0,0,0,0,0,0,1,3,3,2,11,18,7,3,3,1,6,1,1,1,1,1,1,3,7,2,4,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,9,6,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2012-100T01:30,"1/1712629291:42",3.872052661856494E+08,3.872088661856493E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-100T01:00,2012-100T02:00,2012,100.0625,36.760,0.390,16.798,0,0,0,0,0,0,0,0,1,0,4,3,5,21,26,16,4,1,2,0,1,0,1,2,1,0,2,11,5,5,4,0,1,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,18,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-100T02:30,"1/1712632891:48",3.872088661856493E+08,3.872124661856492E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-100T02:00,2012-100T03:00,2012,100.1042,36.663,0.390,16.809,0,0,0,0,0,0,0,0,1,4,2,3,4,26,22,22,5,0,4,5,4,1,2,1,3,1,0,7,3,9,3,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0,2,10,7,4,4,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-100T03:30,"1/1712636491:54",3.872124661856492E+08,3.872160661856491E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-100T03:00,2012-100T04:00,2012,100.1458,36.565,0.391,16.819,0,0,0,0,0,0,0,0,0,0,1,2,2,15,8,9,3,0,3,4,1,0,4,4,2,0,0,4,5,3,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,12,6,3,4,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2012-100T04:30,"1/1712640091:59",3.872160661856491E+08,3.872196661856490E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-100T04:00,2012-100T05:00,2012,100.1875,36.465,0.391,16.830,0,0,0,0,0,0,0,0,0,2,2,1,1,11,15,9,4,1,0,1,1,1,1,2,0,2,0,5,2,5,3,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,12,1,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-100T05:30,"1/1712643691:65",3.872196661856490E+08,3.872232661856489E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-100T05:00,2012-100T06:00,2012,100.2292,36.364,0.391,16.840,0,0,0,0,0,0,0,0,1,2,1,2,5,12,10,10,4,0,3,3,3,0,0,1,0,0,0,8,1,3,4,0,1,0,1,0,1,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,16,3,5,6,3,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-100T06:30,"1/1712647291:71",3.872232661856489E+08,3.872268661856487E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-100T06:00,2012-100T07:00,2012,100.2708,36.261,0.392,16.851,0,0,0,0,0,0,0,0,0,1,2,1,5,6,16,5,0,1,5,4,3,1,1,4,2,1,0,2,2,3,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,12,8,4,2,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-100T07:30,"1/1712650891:77",3.872268661856487E+08,3.872304661856486E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-100T07:00,2012-100T08:00,2012,100.3125,36.157,0.392,16.861,0,0,0,0,0,0,0,0,1,0,3,2,1,10,10,8,1,0,1,0,3,0,2,1,3,1,0,4,5,3,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,6,14,4,2,4,0,0,1,1,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-100T08:30,"1/1712654491:83",3.872304661856486E+08,3.872340661856485E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-100T08:00,2012-100T09:00,2012,100.3542,36.052,0.392,16.872,0,0,0,0,0,0,0,0,0,0,4,2,2,4,1,2,2,0,1,1,4,1,3,2,5,1,0,3,1,3,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,2,10,29,17,9,4,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-100T09:30,"1/1712658091:89",3.872340661856485E+08,3.872376661856484E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-100T09:00,2012-100T10:00,2012,100.3958,35.945,0.393,16.883,0,0,0,0,0,0,0,0,0,1,2,1,1,8,6,9,8,1,1,2,2,0,3,3,2,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,15,13,7,4,2,3,1,1,1,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-100T10:30,"1/1712661691:94",3.872376661856484E+08,3.872412661856483E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-100T10:00,2012-100T11:00,2012,100.4375,35.836,0.393,16.894,0,0,0,0,0,0,0,0,0,1,2,2,3,8,1,3,1,2,0,1,2,0,2,2,5,1,1,2,1,2,0,0,1,0,1,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,2,5,6,3,3,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-100T11:30,"1/1712665291:100",3.872412661856483E+08,3.872448661856481E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-100T11:00,2012-100T12:00,2012,100.4792,35.726,0.393,16.905,0,0,0,0,0,0,0,0,1,2,3,1,0,4,5,3,1,0,1,0,1,0,4,3,2,0,1,3,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,8,2,4,2,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-100T12:30,"1/1712668891:106",3.872448661856481E+08,3.872484661856480E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-100T12:00,2012-100T13:00,2012,100.5208,35.615,0.393,16.915,0,0,0,0,0,0,0,0,1,0,3,0,1,4,2,3,3,0,0,0,1,0,2,3,2,0,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-100T13:30,"1/1712672491:112",3.872484661856480E+08,3.872520661856478E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-100T13:00,2012-100T14:00,2012,100.5625,35.502,0.394,16.927,0,0,0,0,0,0,0,0,0,1,2,2,0,3,11,5,2,0,2,0,1,0,2,1,8,1,1,3,1,0,2,1,0,0,1,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,19,4,5,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-100T14:30,"1/1712676091:118",3.872520661856478E+08,3.872556661856477E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-100T14:00,2012-100T15:00,2012,100.6042,35.388,0.394,16.938,0,0,0,0,0,0,0,0,1,3,1,1,2,4,5,7,5,0,1,1,1,0,3,3,1,1,2,2,1,1,4,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,8,3,4,3,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-100T15:30,"1/1712679691:124",3.872556661856477E+08,3.872592661856476E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-100T15:00,2012-100T16:00,2012,100.6458,35.272,0.394,16.949,0,0,0,0,0,0,0,0,0,0,3,0,1,4,4,3,4,0,1,2,0,1,3,0,2,0,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-100T16:30,"1/1712683291:129",3.872592661856476E+08,3.872628661856475E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-100T16:00,2012-100T17:00,2012,100.6875,35.155,0.395,16.960,0,0,0,0,0,0,0,0,0,0,3,1,2,11,3,1,2,0,1,2,3,0,1,3,4,3,3,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,14,28,13,15,4,2,3,0,1,1,0,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-100T17:30,"1/1712686891:135",3.872628661856475E+08,3.872664661856474E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-100T17:00,2012-100T18:00,2012,100.7292,35.037,0.395,16.971,0,0,0,0,0,0,0,0,0,1,1,2,2,1,4,1,1,1,1,2,1,0,2,0,1,0,0,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-100T18:30,"1/1712690491:141",3.872664661856474E+08,3.872700661856472E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-100T18:00,2012-100T19:00,2012,100.7708,34.916,0.395,16.983,0,0,0,0,0,0,0,0,0,0,1,1,1,5,1,1,1,1,2,1,2,0,3,3,1,0,0,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-100T19:30,"1/1712694091:147",3.872700661856472E+08,3.872736661856471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-100T19:00,2012-100T20:00,2012,100.8125,34.794,0.395,16.994,0,0,0,0,0,0,0,0,0,1,3,0,0,1,7,2,2,2,2,3,0,1,0,3,2,2,0,1,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-100T20:30,"1/1712697691:153",3.872736661856471E+08,3.872772661856470E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-100T20:00,2012-100T21:00,2012,100.8542,34.671,0.396,17.006,0,0,0,0,0,0,0,0,0,1,1,4,0,5,1,3,1,2,0,0,2,0,4,0,1,2,0,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9,2,2,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-100T21:30,"1/1712701291:159",3.872772661856470E+08,3.872808661856468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-100T21:00,2012-100T22:00,2012,100.8958,34.546,0.396,17.018,0,0,0,0,0,0,0,0,0,0,3,2,1,3,0,1,2,0,1,1,0,0,4,1,0,3,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0
"sci",2012-100T22:30,"1/1712704891:164",3.872808661856468E+08,3.872844661856467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-100T22:00,2012-100T23:00,2012,100.9375,34.420,0.396,17.029,0,0,0,0,0,0,0,0,0,2,2,0,2,1,4,4,2,2,1,1,0,0,1,2,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,10,12,10,12,1,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0
"sci",2012-100T23:30,"1/1712708491:170",3.872844661856467E+08,3.872880661856466E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-100T23:00,2012-101T00:00,2012,100.9792,34.292,0.397,17.041,0,0,0,0,0,0,0,0,0,2,2,1,2,5,1,2,3,4,3,0,2,0,2,3,3,2,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,19,43,27,12,11,1,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-101T00:30,"1/1712712091:176",3.872880661856466E+08,3.872916661856465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-101T00:00,2012-101T01:00,2012,101.0208,34.162,0.397,17.053,0,0,0,0,0,0,0,0,0,0,5,1,0,4,6,1,5,1,1,4,3,1,3,0,1,1,0,4,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,10,41,25,14,6,1,2,4,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-101T01:30,"1/1712715691:182",3.872916661856465E+08,3.872952661856463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-101T01:00,2012-101T02:00,2012,101.0625,34.031,0.397,17.065,0,0,0,0,0,0,0,0,1,1,1,2,1,3,1,1,4,2,0,0,1,1,0,2,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,24,12,4,3,2,3,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-101T02:30,"1/1712719291:188",3.872952661856463E+08,3.872988661856462E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-101T02:00,2012-101T03:00,2012,101.1042,33.899,0.397,17.077,0,0,0,0,0,0,0,0,0,0,1,1,1,6,4,2,1,0,1,1,1,0,3,0,2,0,2,6,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,6,4,2,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-101T03:30,"1/1712722891:194",3.872988661856462E+08,3.873024661856461E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-101T03:00,2012-101T04:00,2012,101.1458,33.764,0.398,17.089,0,0,0,0,0,0,0,0,0,0,3,0,1,3,6,2,6,1,1,3,2,1,5,1,3,2,1,1,2,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,8,5,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-101T04:30,"1/1712726491:199",3.873024661856461E+08,3.873060661856459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-101T04:00,2012-101T05:00,2012,101.1875,33.628,0.398,17.102,0,0,0,0,0,0,0,0,0,1,5,2,4,8,4,1,6,0,1,2,0,0,0,3,2,2,1,1,2,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,2,0,13,33,11,2,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-101T05:30,"1/1712730091:205",3.873060661856459E+08,3.873096661856458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-101T05:00,2012-101T06:00,2012,101.2292,33.491,0.398,17.114,0,0,0,0,0,0,0,0,0,0,5,1,1,1,1,1,2,0,3,2,2,1,0,3,1,3,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,14,10,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-101T06:30,"1/1712733691:211",3.873096661856458E+08,3.873132661856456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-101T06:00,2012-101T07:00,2012,101.2708,33.352,0.398,17.127,0,0,0,0,0,0,0,0,0,1,3,3,3,5,3,1,5,1,1,1,2,0,2,2,1,1,1,3,0,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,3,9,19,9,8,3,3,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0
"sci",2012-101T07:30,"1/1712737291:217",3.873132661856456E+08,3.873168661856455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-101T07:00,2012-101T08:00,2012,101.3125,33.211,0.399,17.139,0,0,0,0,0,0,0,0,0,1,4,3,2,2,7,3,5,1,1,2,4,0,1,4,4,1,0,2,2,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,7,13,14,6,3,3,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-101T08:30,"1/1712740891:223",3.873168661856455E+08,3.873204661856453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-101T08:00,2012-101T09:00,2012,101.3542,33.068,0.399,17.152,0,0,0,0,0,0,0,0,0,1,2,4,2,6,1,4,3,0,1,2,0,0,3,4,5,1,3,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,14,6,4,4,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-101T09:30,"1/1712744491:229",3.873204661856453E+08,3.873240661856452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-101T09:00,2012-101T10:00,2012,101.3958,32.924,0.399,17.165,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,2,3,1,1,4,0,0,1,3,4,0,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,5,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2012-101T10:30,"1/1712748091:235",3.873240661856452E+08,3.873276661856450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-101T10:00,2012-101T11:00,2012,101.4375,32.778,0.399,17.178,0,0,0,0,0,0,0,0,0,0,2,2,0,1,2,0,0,0,3,2,5,0,1,2,2,2,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,6,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2012-101T11:30,"1/1712751691:240",3.873276661856450E+08,3.873312661856449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-101T11:00,2012-101T12:00,2012,101.4792,32.630,0.400,17.191,0,0,0,0,0,0,0,0,0,1,3,1,0,1,0,0,1,1,0,0,3,0,0,1,2,1,1,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-101T12:30,"1/1712755291:246",3.873312661856449E+08,3.873348661856448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-101T12:00,2012-101T13:00,2012,101.5208,32.481,0.400,17.204,0,0,0,0,0,0,0,0,0,1,1,1,0,2,0,0,3,1,1,2,2,1,1,2,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-101T13:30,"1/1712758891:252",3.873348661856448E+08,3.873384661856446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-101T13:00,2012-101T14:00,2012,101.5625,32.330,0.400,17.217,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,4,1,1,0,4,1,0,0,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-101T14:30,"1/1712762492:2",3.873384661856446E+08,3.873420661856445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-101T14:00,2012-101T15:00,2012,101.6042,32.177,0.400,17.231,0,0,0,0,0,0,0,0,0,0,3,2,1,0,1,1,1,0,0,3,1,1,4,0,4,0,1,1,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-101T15:30,"1/1712766092:8",3.873420661856445E+08,3.873456661856443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-101T15:00,2012-101T16:00,2012,101.6458,32.023,0.401,17.244,0,0,0,0,0,0,0,0,1,0,3,2,0,2,0,2,0,0,0,2,3,1,0,2,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2012-101T16:30,"1/1712769692:14",3.873456661856443E+08,3.873492661856442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-101T16:00,2012-101T17:00,2012,101.6875,31.866,0.401,17.258,0,0,0,0,0,0,0,0,0,0,2,0,2,3,3,1,1,2,1,2,3,1,4,1,0,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-101T17:30,"1/1712773292:19",3.873492661856442E+08,3.873528661856440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-101T17:00,2012-101T18:00,2012,101.7292,31.708,0.401,17.272,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,4,3,0,1,1,0,0,3,1,4,0,1,3,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-101T18:30,"1/1712776892:25",3.873528661856440E+08,3.873564661856439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-101T18:00,2012-101T19:00,2012,101.7708,31.548,0.401,17.286,0,0,0,0,0,0,0,0,0,0,2,1,1,4,2,2,4,0,1,2,1,1,2,0,4,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-101T19:30,"1/1712780492:31",3.873564661856439E+08,3.873600661856437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-101T19:00,2012-101T20:00,2012,101.8125,31.386,0.402,17.300,0,0,0,0,0,0,0,0,0,3,0,2,1,1,0,0,2,1,2,1,0,1,1,5,2,0,1,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-101T20:30,"1/1712784092:37",3.873600661856437E+08,3.873636661856436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-101T20:00,2012-101T21:00,2012,101.8542,31.223,0.402,17.314,0,0,0,0,0,0,0,0,1,2,1,2,1,0,0,1,1,0,1,0,0,1,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-101T21:30,"1/1712787692:43",3.873636661856436E+08,3.873672661856434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-101T21:00,2012-101T22:00,2012,101.8958,31.057,0.402,17.328,0,0,0,0,0,0,0,0,1,3,0,0,0,5,0,1,1,1,0,0,1,1,3,3,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-101T22:30,"1/1712791292:49",3.873672661856434E+08,3.873708661856433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-101T22:00,2012-101T23:00,2012,101.9375,30.890,0.402,17.343,0,0,0,0,0,0,0,0,0,1,2,0,1,2,0,0,2,0,1,1,3,1,3,0,2,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-101T23:30,"1/1712794892:54",3.873708661856433E+08,3.873744661856431E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-101T23:00,2012-102T00:00,2012,101.9792,30.721,0.402,17.358,0,0,0,0,0,0,0,0,0,0,1,2,2,1,3,1,0,1,1,1,2,1,1,1,1,0,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-102T00:30,"1/1712798492:60",3.873744661856431E+08,3.873780661856430E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-102T00:00,2012-102T01:00,2012,102.0208,30.550,0.403,17.373,0,0,0,0,0,0,0,0,0,0,5,1,0,6,2,3,1,0,2,1,3,3,2,2,0,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,4,7,3,2,4,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-102T01:30,"1/1712802092:66",3.873780661856430E+08,3.873816661856428E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-102T01:00,2012-102T02:00,2012,102.0625,30.377,0.403,17.388,0,0,0,0,0,0,0,1,0,2,0,2,2,4,4,3,1,1,1,1,2,0,0,0,3,2,1,2,2,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-102T02:30,"1/1712805692:72",3.873816661856428E+08,3.873852661856427E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-102T02:00,2012-102T03:00,2012,102.1042,30.201,0.403,17.403,0,0,0,0,0,0,0,0,0,3,5,0,2,3,1,2,3,1,1,1,1,0,1,1,0,0,4,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-102T03:30,"1/1712809292:78",3.873852661856427E+08,3.873888661856425E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-102T03:00,2012-102T04:00,2012,102.1458,30.024,0.403,17.418,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,1,0,2,0,1,2,1,4,1,0,0,2,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-102T04:30,"1/1712812892:84",3.873888661856425E+08,3.873924661856424E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-102T04:00,2012-102T05:00,2012,102.1875,29.845,0.403,17.434,0,0,0,0,0,0,0,0,0,0,2,1,2,4,1,2,1,0,0,1,0,0,4,1,0,0,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-102T05:30,"1/1712816492:89",3.873924661856424E+08,3.873960661856422E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-102T05:00,2012-102T06:00,2012,102.2292,29.664,0.404,17.450,0,0,0,0,0,0,0,0,0,1,2,1,1,3,0,2,1,0,2,1,1,1,1,2,2,1,1,5,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-102T06:30,"1/1712820092:95",3.873960661856422E+08,3.873996661856421E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-102T06:00,2012-102T07:00,2012,102.2708,29.481,0.404,17.466,0,0,0,0,0,0,0,0,0,2,1,1,0,1,1,1,0,0,1,2,1,1,1,3,3,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0