"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-07-02T00:00:09.486;4.7497e+01;1.5102e+01;1.1327e+01;-6.9925e-02;2.1348e+01;-9.5225e+00;-3.6660e+01;3.0144e+01;-1.8214e+00;2.7522e+02;"line";2.0137e+03;0;"p";0;2.0137e+03;1.8808e+03;2.1560e+03;2.0324e+03;5.0284e-02
1997-07-02T00:00:46.819;4.7500e+01;1.5472e+01;1.1327e+01;-6.9935e-02;2.1348e+01;-9.5285e+00;-3.6664e+01;3.0144e+01;-1.8215e+00;2.7010e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.9302e+03;2.2003e+03;2.0785e+03;5.2667e-02
1997-07-02T00:01:24.152;4.7503e+01;1.5852e+01;1.1328e+01;-6.9945e-02;2.1348e+01;-9.5342e+00;-3.6668e+01;3.0144e+01;-1.8215e+00;2.7039e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.9301e+03;2.2005e+03;2.0785e+03;5.2667e-02
1997-07-02T00:02:01.486;4.7506e+01;1.6223e+01;1.1329e+01;-6.9955e-02;2.1348e+01;-9.5394e+00;-3.6671e+01;3.0145e+01;-1.8215e+00;2.5500e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.9373e+03;2.1923e+03;2.0766e+03;5.2667e-02
1997-07-02T00:02:38.819;4.7509e+01;1.6593e+01;1.1330e+01;-6.9965e-02;2.1348e+01;-9.5441e+00;-3.6675e+01;3.0145e+01;-1.8216e+00;2.6431e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.9329e+03;2.1972e+03;2.0777e+03;5.2667e-02
1997-07-02T00:03:16.152;4.7513e+01;1.6973e+01;1.1330e+01;-6.9975e-02;2.1348e+01;-9.5486e+00;-3.6679e+01;3.0146e+01;-1.8216e+00;2.6242e+02;"line";2.1091e+03;0;"p";0;2.1091e+03;1.9820e+03;2.2444e+03;2.1254e+03;5.5162e-02
1997-07-02T00:03:53.486;4.7516e+01;1.7344e+01;1.1331e+01;-6.9985e-02;2.1347e+01;-9.5525e+00;-3.6682e+01;3.0146e+01;-1.8217e+00;2.5134e+02;"line";2.1091e+03;0;"p";0;2.1091e+03;1.9872e+03;2.2385e+03;2.1240e+03;5.5162e-02
1997-07-02T00:04:30.819;4.7519e+01;1.7714e+01;1.1332e+01;-6.9995e-02;2.1347e+01;-9.5561e+00;-3.6686e+01;3.0146e+01;-1.8217e+00;2.6438e+02;"line";2.1585e+03;0;"p";0;2.1585e+03;2.0303e+03;2.2947e+03;2.1746e+03;5.7775e-02
1997-07-02T00:05:08.151;4.7522e+01;1.8094e+01;1.1333e+01;-7.0005e-02;2.1347e+01;-9.5593e+00;-3.6690e+01;3.0147e+01;-1.8218e+00;2.8332e+02;"line";2.1585e+03;0;"p";0;2.1585e+03;2.0215e+03;2.3048e+03;2.1770e+03;5.7775e-02
1997-07-02T00:05:45.485;4.7525e+01;1.8465e+01;1.1333e+01;-7.0015e-02;2.1347e+01;-9.5620e+00;-3.6694e+01;3.0147e+01;-1.8218e+00;2.7538e+02;"line";2.1585e+03;0;"p";0;2.1585e+03;2.0252e+03;2.3006e+03;2.1760e+03;5.7775e-02
1997-07-02T00:06:22.819;4.7528e+01;1.8835e+01;1.1334e+01;-7.0024e-02;2.1347e+01;-9.5644e+00;-3.6697e+01;3.0148e+01;-1.8219e+00;2.6515e+02;"line";2.1585e+03;0;"p";0;2.1585e+03;2.0300e+03;2.2951e+03;2.1747e+03;5.7775e-02
1997-07-02T00:07:00.152;4.7531e+01;1.9215e+01;1.1335e+01;-7.0035e-02;2.1347e+01;-9.5664e+00;-3.6701e+01;3.0148e+01;-1.8219e+00;2.8123e+02;"line";2.1585e+03;0;"p";0;2.1585e+03;2.0224e+03;2.3037e+03;2.1767e+03;5.7775e-02
1997-07-02T00:07:37.485;4.7534e+01;1.9586e+01;1.1336e+01;-7.0044e-02;2.1346e+01;-9.5679e+00;-3.6705e+01;3.0149e+01;-1.8220e+00;2.9194e+02;"line";2.2090e+03;0;"p";0;2.2090e+03;2.0679e+03;2.3598e+03;2.2282e+03;6.0512e-02
1997-07-02T00:08:14.819;4.7538e+01;1.9956e+01;1.1336e+01;-7.0054e-02;2.1346e+01;-9.5690e+00;-3.6708e+01;3.0149e+01;-1.8220e+00;2.8871e+02;"line";2.2090e+03;0;"p";0;2.2090e+03;2.0694e+03;2.3581e+03;2.2278e+03;6.0512e-02
1997-07-02T00:08:52.152;4.7541e+01;2.0336e+01;1.1337e+01;-7.0064e-02;2.1346e+01;-9.5698e+00;-3.6712e+01;3.0149e+01;-1.8220e+00;2.6933e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.9306e+03;2.1999e+03;2.0784e+03;5.2667e-02
1997-07-02T00:09:29.485;4.7544e+01;2.0707e+01;1.1338e+01;-7.0074e-02;2.1346e+01;-9.5701e+00;-3.6716e+01;3.0150e+01;-1.8221e+00;2.7858e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.9262e+03;2.2048e+03;2.0796e+03;5.2667e-02
1997-07-02T00:10:06.819;4.7547e+01;2.1077e+01;1.1339e+01;-7.0084e-02;2.1346e+01;-9.5700e+00;-3.6720e+01;3.0150e+01;-1.8221e+00;2.8764e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.9220e+03;2.2097e+03;2.0808e+03;5.2667e-02
1997-07-02T00:10:44.152;4.7550e+01;2.1457e+01;1.1339e+01;-7.0094e-02;2.1346e+01;-9.5695e+00;-3.6723e+01;3.0151e+01;-1.8222e+00;3.0229e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.9152e+03;2.2175e+03;2.0829e+03;5.2667e-02
1997-07-02T00:11:21.485;4.7553e+01;2.1828e+01;1.1340e+01;-7.0104e-02;2.1346e+01;-9.5686e+00;-3.6727e+01;3.0151e+01;-1.8222e+00;3.1020e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.9116e+03;2.2218e+03;2.0841e+03;5.2667e-02
1997-07-02T00:11:58.819;4.7556e+01;2.2198e+01;1.1341e+01;-7.0114e-02;2.1346e+01;-9.5673e+00;-3.6731e+01;3.0151e+01;-1.8223e+00;3.0817e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.9125e+03;2.2207e+03;2.0838e+03;5.2667e-02
1997-07-02T00:12:36.152;4.7559e+01;2.2578e+01;1.1341e+01;-7.0124e-02;2.1345e+01;-9.5655e+00;-3.6734e+01;3.0152e+01;-1.8223e+00;3.0796e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.7748e+03;2.0827e+03;1.9471e+03;4.5838e-02
1997-07-02T00:13:13.485;4.7563e+01;2.2949e+01;1.1342e+01;-7.0134e-02;2.1345e+01;-9.5634e+00;-3.6738e+01;3.0152e+01;-1.8224e+00;3.0265e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8221e+03;2.1248e+03;1.9908e+03;4.8010e-02
1997-07-02T00:13:50.819;4.7566e+01;2.3319e+01;1.1343e+01;-7.0144e-02;2.1345e+01;-9.5609e+00;-3.6742e+01;3.0153e+01;-1.8224e+00;2.9900e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8238e+03;2.1228e+03;1.9902e+03;4.8010e-02
1997-07-02T00:14:28.152;4.7569e+01;2.3699e+01;1.1344e+01;-7.0154e-02;2.1345e+01;-9.5579e+00;-3.6746e+01;3.0153e+01;-1.8225e+00;2.9136e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8273e+03;2.1187e+03;1.9891e+03;4.8010e-02
1997-07-02T00:15:05.485;4.7572e+01;2.4070e+01;1.1344e+01;-7.0164e-02;2.1345e+01;-9.5546e+00;-3.6749e+01;3.0153e+01;-1.8225e+00;2.8653e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8296e+03;2.1161e+03;1.9884e+03;4.8010e-02
1997-07-02T00:15:42.818;4.7575e+01;2.4440e+01;1.1345e+01;-7.0174e-02;2.1345e+01;-9.5508e+00;-3.6753e+01;3.0154e+01;-1.8225e+00;2.9453e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8259e+03;2.1204e+03;1.9895e+03;4.8010e-02
1997-07-02T00:16:20.152;4.7578e+01;2.4820e+01;1.1346e+01;-7.0184e-02;2.1345e+01;-9.5466e+00;-3.6757e+01;3.0154e+01;-1.8226e+00;2.9633e+02;"line";2.0137e+03;0;"p";0;2.0137e+03;1.8710e+03;2.1673e+03;2.0354e+03;5.0284e-02
1997-07-02T00:16:57.485;4.7581e+01;2.5191e+01;1.1347e+01;-7.0193e-02;2.1345e+01;-9.5421e+00;-3.6760e+01;3.0155e+01;-1.8226e+00;2.9982e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.9164e+03;2.2162e+03;2.0825e+03;5.2667e-02
1997-07-02T00:17:34.818;4.7584e+01;2.5561e+01;1.1347e+01;-7.0203e-02;2.1345e+01;-9.5371e+00;-3.6764e+01;3.0155e+01;-1.8227e+00;3.0537e+02;"line";2.1091e+03;0;"p";0;2.1091e+03;1.9619e+03;2.2673e+03;2.1311e+03;5.5162e-02
1997-07-02T00:18:12.152;4.7588e+01;2.5941e+01;1.1348e+01;-7.0213e-02;2.1345e+01;-9.5316e+00;-3.6768e+01;3.0155e+01;-1.8227e+00;3.1558e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7274e+03;2.0430e+03;1.9049e+03;4.3764e-02
1997-07-02T00:18:49.485;4.7591e+01;2.6312e+01;1.1349e+01;-7.0223e-02;2.1345e+01;-9.5259e+00;-3.6771e+01;3.0156e+01;-1.8228e+00;3.1485e+02;"line";1.7526e+03;0;"p";0;1.7526e+03;1.6022e+03;1.9171e+03;1.7807e+03;3.8090e-02
1997-07-02T00:19:26.818;4.7594e+01;2.6682e+01;1.1350e+01;-7.0233e-02;2.1344e+01;-9.5197e+00;-3.6775e+01;3.0156e+01;-1.8228e+00;3.1661e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6423e+03;1.9589e+03;1.8214e+03;3.9895e-02
1997-07-02T00:20:04.152;4.7597e+01;2.7062e+01;1.1350e+01;-7.0243e-02;2.1344e+01;-9.5130e+00;-3.6779e+01;3.0157e+01;-1.8229e+00;3.1635e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.7709e+03;2.0873e+03;1.9485e+03;4.5838e-02
1997-07-02T00:20:41.485;4.7600e+01;2.7433e+01;1.1351e+01;-7.0253e-02;2.1344e+01;-9.5061e+00;-3.6783e+01;3.0157e+01;-1.8229e+00;3.0841e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.7746e+03;2.0830e+03;1.9472e+03;4.5838e-02
1997-07-02T00:21:18.818;4.7603e+01;2.7803e+01;1.1352e+01;-7.0263e-02;2.1344e+01;-9.4987e+00;-3.6786e+01;3.0157e+01;-1.8230e+00;3.0495e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.7762e+03;2.0811e+03;1.9466e+03;4.5838e-02
1997-07-02T00:21:56.152;4.7606e+01;2.8183e+01;1.1353e+01;-7.0273e-02;2.1344e+01;-9.4908e+00;-3.6790e+01;3.0158e+01;-1.8230e+00;3.0239e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8222e+03;2.1246e+03;1.9907e+03;4.8010e-02
1997-07-02T00:22:33.485;4.7609e+01;2.8554e+01;1.1353e+01;-7.0283e-02;2.1344e+01;-9.4826e+00;-3.6794e+01;3.0158e+01;-1.8230e+00;2.9805e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.7793e+03;2.0774e+03;1.9456e+03;4.5838e-02
1997-07-02T00:23:10.818;4.7612e+01;2.8924e+01;1.1354e+01;-7.0293e-02;2.1344e+01;-9.4741e+00;-3.6797e+01;3.0159e+01;-1.8231e+00;2.9868e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8239e+03;2.1226e+03;1.9902e+03;4.8010e-02
1997-07-02T00:23:48.151;4.7616e+01;2.9304e+01;1.1355e+01;-7.0303e-02;2.1344e+01;-9.4649e+00;-3.6801e+01;3.0159e+01;-1.8231e+00;3.0321e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8218e+03;2.1251e+03;1.9908e+03;4.8010e-02
1997-07-02T00:24:25.485;4.7619e+01;2.9675e+01;1.1356e+01;-7.0313e-02;2.1344e+01;-9.4555e+00;-3.6805e+01;3.0159e+01;-1.8232e+00;3.0608e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8205e+03;2.1266e+03;1.9913e+03;4.8010e-02
1997-07-02T00:25:02.818;4.7622e+01;3.0045e+01;1.1356e+01;-7.0322e-02;2.1344e+01;-9.4458e+00;-3.6808e+01;3.0160e+01;-1.8232e+00;3.1332e+02;"line";2.0137e+03;0;"p";0;2.0137e+03;1.8631e+03;2.1764e+03;2.0379e+03;5.0284e-02
1997-07-02T00:25:40.151;4.7625e+01;3.0425e+01;1.1357e+01;-7.0332e-02;2.1344e+01;-9.4354e+00;-3.6812e+01;3.0160e+01;-1.8233e+00;3.1036e+02;"line";2.0137e+03;0;"p";0;2.0137e+03;1.8645e+03;2.1748e+03;2.0375e+03;5.0284e-02
1997-07-02T00:26:17.485;4.7628e+01;3.0796e+01;1.1358e+01;-7.0342e-02;2.1344e+01;-9.4248e+00;-3.6816e+01;3.0161e+01;-1.8233e+00;3.1598e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.9089e+03;2.2249e+03;2.0849e+03;5.2667e-02
1997-07-02T00:26:54.818;4.7631e+01;3.1166e+01;1.1359e+01;-7.0352e-02;2.1344e+01;-9.4139e+00;-3.6820e+01;3.0161e+01;-1.8234e+00;3.0942e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.9119e+03;2.2213e+03;2.0839e+03;5.2667e-02
1997-07-02T00:27:32.151;4.7634e+01;3.1546e+01;1.1359e+01;-7.0362e-02;2.1344e+01;-9.4022e+00;-3.6823e+01;3.0162e+01;-1.8234e+00;3.1132e+02;"line";2.1091e+03;0;"p";0;2.1091e+03;1.9592e+03;2.2705e+03;2.1319e+03;5.5162e-02
1997-07-02T00:28:09.485;4.7637e+01;3.1917e+01;1.1360e+01;-7.0372e-02;2.1344e+01;-9.3905e+00;-3.6827e+01;3.0162e+01;-1.8235e+00;3.0886e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8192e+03;2.1281e+03;1.9917e+03;4.8010e-02
1997-07-02T00:28:46.818;4.7641e+01;3.2287e+01;1.1361e+01;-7.0382e-02;2.1344e+01;-9.3783e+00;-3.6831e+01;3.0162e+01;-1.8235e+00;3.1105e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8182e+03;2.1293e+03;1.9920e+03;4.8010e-02
1997-07-02T00:29:24.151;4.7644e+01;3.2667e+01;1.1362e+01;-7.0392e-02;2.1344e+01;-9.3655e+00;-3.6834e+01;3.0163e+01;-1.8235e+00;3.1265e+02;"line";2.0137e+03;0;"p";0;2.0137e+03;1.8634e+03;2.1761e+03;2.0378e+03;5.0284e-02
1997-07-02T00:30:01.485;4.7647e+01;3.3038e+01;1.1362e+01;-7.0402e-02;2.1344e+01;-9.3526e+00;-3.6838e+01;3.0163e+01;-1.8236e+00;3.0058e+02;"line";2.0137e+03;0;"p";0;2.0137e+03;1.8690e+03;2.1696e+03;2.0360e+03;5.0284e-02
1997-07-02T00:30:38.818;4.7650e+01;3.3408e+01;1.1363e+01;-7.0411e-02;2.1344e+01;-9.3392e+00;-3.6842e+01;3.0164e+01;-1.8236e+00;2.8839e+02;"line";2.0137e+03;0;"p";0;2.0137e+03;1.8746e+03;2.1630e+03;2.0342e+03;5.0284e-02
1997-07-02T00:31:16.151;4.7653e+01;3.3788e+01;1.1364e+01;-7.0421e-02;2.1344e+01;-9.3252e+00;-3.6845e+01;3.0164e+01;-1.8237e+00;2.8592e+02;"line";2.0137e+03;0;"p";0;2.0137e+03;1.8758e+03;2.1617e+03;2.0339e+03;5.0284e-02
1997-07-02T00:31:53.484;4.7656e+01;3.4159e+01;1.1365e+01;-7.0431e-02;2.1344e+01;-9.3110e+00;-3.6849e+01;3.0164e+01;-1.8237e+00;2.7793e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.9266e+03;2.2045e+03;2.0795e+03;5.2667e-02
1997-07-02T00:32:30.818;4.7659e+01;3.4529e+01;1.1365e+01;-7.0441e-02;2.1344e+01;-9.2966e+00;-3.6853e+01;3.0165e+01;-1.8238e+00;2.7018e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.9302e+03;2.2003e+03;2.0785e+03;5.2667e-02
1997-07-02T00:33:08.151;4.7662e+01;3.4909e+01;1.1366e+01;-7.0451e-02;2.1344e+01;-9.2813e+00;-3.6857e+01;3.0165e+01;-1.8238e+00;2.7338e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.9287e+03;2.2021e+03;2.0789e+03;5.2667e-02
1997-07-02T00:33:45.484;4.7665e+01;3.5280e+01;1.1367e+01;-7.0461e-02;2.1344e+01;-9.2660e+00;-3.6860e+01;3.0166e+01;-1.8239e+00;2.7424e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.9283e+03;2.2025e+03;2.0790e+03;5.2667e-02
1997-07-02T00:34:22.818;4.7669e+01;3.5650e+01;1.1368e+01;-7.0471e-02;2.1345e+01;-9.2503e+00;-3.6864e+01;3.0166e+01;-1.8239e+00;2.7213e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.9293e+03;2.2014e+03;2.0787e+03;5.2667e-02
1997-07-02T00:35:00.151;4.7672e+01;3.6030e+01;1.1368e+01;-7.0481e-02;2.1345e+01;-9.2338e+00;-3.6868e+01;3.0166e+01;-1.8240e+00;2.7287e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.9289e+03;2.2018e+03;2.0788e+03;5.2667e-02
1997-07-02T00:35:37.484;4.7675e+01;3.6401e+01;1.1369e+01;-7.0491e-02;2.1345e+01;-9.2174e+00;-3.6871e+01;3.0167e+01;-1.8240e+00;2.8317e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.9241e+03;2.2073e+03;2.0802e+03;5.2667e-02
1997-07-02T00:36:14.818;4.7678e+01;3.6771e+01;1.1370e+01;-7.0500e-02;2.1345e+01;-9.2005e+00;-3.6875e+01;3.0167e+01;-1.8240e+00;2.9783e+02;"line";2.1091e+03;0;"p";0;2.1091e+03;1.9654e+03;2.2633e+03;2.1300e+03;5.5162e-02
1997-07-02T00:36:52.151;4.7681e+01;3.7151e+01;1.1371e+01;-7.0510e-02;2.1345e+01;-9.1828e+00;-3.6879e+01;3.0168e+01;-1.8241e+00;2.9603e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.6936e+03;1.9896e+03;1.8593e+03;4.1785e-02
1997-07-02T00:37:29.484;4.7684e+01;3.7522e+01;1.1371e+01;-7.0520e-02;2.1345e+01;-9.1652e+00;-3.6882e+01;3.0168e+01;-1.8241e+00;2.9844e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.6925e+03;1.9909e+03;1.8597e+03;4.1785e-02
1997-07-02T00:38:06.818;4.7687e+01;3.7892e+01;1.1372e+01;-7.0530e-02;2.1345e+01;-9.1472e+00;-3.6886e+01;3.0168e+01;-1.8242e+00;3.0432e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7326e+03;2.0369e+03;1.9031e+03;4.3764e-02
1997-07-02T00:38:44.151;4.7690e+01;3.8272e+01;1.1373e+01;-7.0540e-02;2.1345e+01;-9.1284e+00;-3.6890e+01;3.0169e+01;-1.8242e+00;3.0687e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7314e+03;2.0383e+03;1.9035e+03;4.3764e-02
1997-07-02T00:39:21.484;4.7694e+01;3.8643e+01;1.1373e+01;-7.0550e-02;2.1345e+01;-9.1096e+00;-3.6894e+01;3.0169e+01;-1.8243e+00;3.0576e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7319e+03;2.0377e+03;1.9033e+03;4.3764e-02
1997-07-02T00:39:58.818;4.7697e+01;3.9013e+01;1.1374e+01;-7.0560e-02;2.1345e+01;-9.0904e+00;-3.6897e+01;3.0170e+01;-1.8243e+00;3.1057e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7297e+03;2.0403e+03;1.9041e+03;4.3764e-02
1997-07-02T00:40:36.151;4.7700e+01;3.9394e+01;1.1375e+01;-7.0570e-02;2.1346e+01;-9.0704e+00;-3.6901e+01;3.0170e+01;-1.8244e+00;3.1312e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7286e+03;2.0417e+03;1.9045e+03;4.3764e-02
1997-07-02T00:41:13.484;4.7703e+01;3.9764e+01;1.1376e+01;-7.0580e-02;2.1346e+01;-9.0505e+00;-3.6905e+01;3.0170e+01;-1.8244e+00;3.0995e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7300e+03;2.0400e+03;1.9040e+03;4.3764e-02
1997-07-02T00:41:50.817;4.7706e+01;4.0134e+01;1.1376e+01;-7.0589e-02;2.1346e+01;-9.0302e+00;-3.6908e+01;3.0171e+01;-1.8245e+00;3.0897e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7305e+03;2.0394e+03;1.9038e+03;4.3764e-02
1997-07-02T00:42:28.151;4.7709e+01;4.0515e+01;1.1377e+01;-7.0599e-02;2.1346e+01;-9.0089e+00;-3.6912e+01;3.0171e+01;-1.8245e+00;3.1315e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7285e+03;2.0417e+03;1.9045e+03;4.3764e-02
1997-07-02T00:43:05.484;4.7712e+01;4.0885e+01;1.1378e+01;-7.0609e-02;2.1346e+01;-8.9879e+00;-3.6916e+01;3.0172e+01;-1.8245e+00;2.9538e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7367e+03;2.0321e+03;1.9017e+03;4.3764e-02
1997-07-02T00:43:42.817;4.7715e+01;4.1255e+01;1.1379e+01;-7.0619e-02;2.1346e+01;-8.9665e+00;-3.6919e+01;3.0172e+01;-1.8246e+00;2.9590e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.7803e+03;2.0762e+03;1.9452e+03;4.5838e-02
1997-07-02T00:44:20.151;4.7718e+01;4.1636e+01;1.1379e+01;-7.0629e-02;2.1346e+01;-8.9441e+00;-3.6923e+01;3.0172e+01;-1.8246e+00;3.0367e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.7767e+03;2.0804e+03;1.9464e+03;4.5838e-02
1997-07-02T00:44:57.484;4.7722e+01;4.2006e+01;1.1380e+01;-7.0639e-02;2.1347e+01;-8.9219e+00;-3.6927e+01;3.0173e+01;-1.8247e+00;2.9354e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.7814e+03;2.0750e+03;1.9449e+03;4.5838e-02
1997-07-02T00:45:34.817;4.7725e+01;4.2376e+01;1.1381e+01;-7.0648e-02;2.1347e+01;-8.8993e+00;-3.6930e+01;3.0173e+01;-1.8247e+00;2.8687e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8294e+03;2.1163e+03;1.9884e+03;4.8010e-02
1997-07-02T00:46:12.151;4.7728e+01;4.2757e+01;1.1382e+01;-7.0659e-02;2.1347e+01;-8.8758e+00;-3.6934e+01;3.0174e+01;-1.8248e+00;2.7052e+02;"line";2.0137e+03;0;"p";0;2.0137e+03;1.8830e+03;2.1535e+03;2.0318e+03;5.0284e-02
1997-07-02T00:46:49.484;4.7731e+01;4.3127e+01;1.1382e+01;-7.0668e-02;2.1347e+01;-8.8525e+00;-3.6938e+01;3.0174e+01;-1.8248e+00;2.7524e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.9278e+03;2.2030e+03;2.0791e+03;5.2667e-02
1997-07-02T00:47:26.817;4.7734e+01;4.3497e+01;1.1383e+01;-7.0678e-02;2.1347e+01;-8.8288e+00;-3.6942e+01;3.0174e+01;-1.8249e+00;2.7898e+02;"line";2.1091e+03;0;"p";0;2.1091e+03;1.9742e+03;2.2532e+03;2.1275e+03;5.5162e-02
1997-07-02T00:48:04.151;4.7737e+01;4.3878e+01;1.1384e+01;-7.0688e-02;2.1348e+01;-8.8041e+00;-3.6945e+01;3.0175e+01;-1.8249e+00;2.9539e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6520e+03;1.9474e+03;1.8178e+03;3.9895e-02
1997-07-02T00:48:41.484;4.7740e+01;4.4248e+01;1.1385e+01;-7.0698e-02;2.1348e+01;-8.7797e+00;-3.6949e+01;3.0175e+01;-1.8250e+00;2.9344e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6529e+03;1.9463e+03;1.8175e+03;3.9895e-02
1997-07-02T00:49:18.817;4.7743e+01;4.4618e+01;1.1385e+01;-7.0708e-02;2.1348e+01;-8.7549e+00;-3.6953e+01;3.0176e+01;-1.8250e+00;2.8868e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6551e+03;1.9438e+03;1.8167e+03;3.9895e-02
1997-07-02T00:49:56.150;4.7747e+01;4.4999e+01;1.1386e+01;-7.0718e-02;2.1348e+01;-8.7290e+00;-3.6956e+01;3.0176e+01;-1.8250e+00;3.0284e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.6904e+03;1.9933e+03;1.8604e+03;4.1785e-02
1997-07-02T00:50:33.484;4.7750e+01;4.5369e+01;1.1387e+01;-7.0727e-02;2.1348e+01;-8.7035e+00;-3.6960e+01;3.0176e+01;-1.8251e+00;3.0577e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.6891e+03;1.9949e+03;1.8609e+03;4.1785e-02
1997-07-02T00:51:10.817;4.7753e+01;4.5739e+01;1.1388e+01;-7.0737e-02;2.1349e+01;-8.6776e+00;-3.6964e+01;3.0177e+01;-1.8251e+00;3.1142e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.6865e+03;1.9979e+03;1.8619e+03;4.1785e-02
1997-07-02T00:51:48.150;4.7756e+01;4.6120e+01;1.1388e+01;-7.0747e-02;2.1349e+01;-8.6507e+00;-3.6967e+01;3.0177e+01;-1.8252e+00;3.1286e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.6859e+03;1.9987e+03;1.8621e+03;4.1785e-02
1997-07-02T00:52:25.484;4.7759e+01;4.6490e+01;1.1389e+01;-7.0757e-02;2.1349e+01;-8.6241e+00;-3.6971e+01;3.0178e+01;-1.8252e+00;3.1428e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7280e+03;2.0423e+03;1.9047e+03;4.3764e-02
1997-07-02T00:53:02.817;4.7762e+01;4.6860e+01;1.1390e+01;-7.0767e-02;2.1349e+01;-8.5971e+00;-3.6975e+01;3.0178e+01;-1.8253e+00;3.1075e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.7735e+03;2.0842e+03;1.9475e+03;4.5838e-02
1997-07-02T00:53:40.150;4.7765e+01;4.7241e+01;1.1391e+01;-7.0777e-02;2.1350e+01;-8.5690e+00;-3.6979e+01;3.0178e+01;-1.8253e+00;3.0423e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.5671e+03;1.8714e+03;1.7393e+03;3.6367e-02
1997-07-02T00:54:17.484;4.7768e+01;4.7611e+01;1.1391e+01;-7.0786e-02;2.1350e+01;-8.5413e+00;-3.6982e+01;3.0179e+01;-1.8254e+00;3.0330e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.5675e+03;1.8709e+03;1.7392e+03;3.6367e-02
1997-07-02T00:54:54.817;4.7771e+01;4.7982e+01;1.1392e+01;-7.0796e-02;2.1350e+01;-8.5133e+00;-3.6986e+01;3.0179e+01;-1.8254e+00;2.9525e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.6939e+03;1.9892e+03;1.8592e+03;4.1785e-02
1997-07-02T00:55:32.150;4.7775e+01;4.8362e+01;1.1393e+01;-7.0806e-02;2.1350e+01;-8.4841e+00;-3.6990e+01;3.0180e+01;-1.8254e+00;3.0869e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.6878e+03;1.9965e+03;1.8614e+03;4.1785e-02
1997-07-02T00:56:09.484;4.7778e+01;4.8732e+01;1.1394e+01;-7.0816e-02;2.1351e+01;-8.4554e+00;-3.6993e+01;3.0180e+01;-1.8255e+00;2.9258e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.6952e+03;1.9877e+03;1.8588e+03;4.1785e-02
1997-07-02T00:56:46.817;4.7781e+01;4.9103e+01;1.1394e+01;-7.0826e-02;2.1351e+01;-8.4262e+00;-3.6997e+01;3.0180e+01;-1.8255e+00;2.8929e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.6967e+03;1.9860e+03;1.8583e+03;4.1785e-02
1997-07-02T00:57:24.150;4.7784e+01;4.9483e+01;1.1395e+01;-7.0836e-02;2.1351e+01;-8.3960e+00;-3.7001e+01;3.0181e+01;-1.8256e+00;2.9179e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7384e+03;2.0302e+03;1.9011e+03;4.3764e-02
1997-07-02T00:58:01.483;4.7787e+01;4.9853e+01;1.1396e+01;-7.0845e-02;2.1351e+01;-8.3662e+00;-3.7004e+01;3.0181e+01;-1.8256e+00;2.9151e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7385e+03;2.0300e+03;1.9011e+03;4.3764e-02
1997-07-02T00:58:38.817;4.7790e+01;5.0224e+01;1.1396e+01;-7.0855e-02;2.1352e+01;-8.3360e+00;-3.7008e+01;3.0182e+01;-1.8257e+00;2.9520e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7368e+03;2.0320e+03;1.9017e+03;4.3764e-02
1997-07-02T00:59:16.149;4.7793e+01;5.0604e+01;1.1397e+01;-7.0865e-02;2.1352e+01;-8.3047e+00;-3.7012e+01;3.0182e+01;-1.8257e+00;2.9164e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7384e+03;2.0301e+03;1.9011e+03;4.3764e-02
1997-07-02T00:59:53.483;4.7796e+01;5.0974e+01;1.1398e+01;-7.0875e-02;2.1352e+01;-8.2738e+00;-3.7015e+01;3.0182e+01;-1.8258e+00;2.8546e+02;"line";2.0137e+03;0;"p";0;2.0137e+03;1.8760e+03;2.1615e+03;2.0338e+03;5.0284e-02
1997-07-02T01:00:30.817;4.7799e+01;5.1345e+01;1.1399e+01;-7.0885e-02;2.1353e+01;-8.2426e+00;-3.7019e+01;3.0183e+01;-1.8258e+00;2.9373e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6528e+03;1.9465e+03;1.8175e+03;3.9895e-02
1997-07-02T01:01:08.150;4.7803e+01;5.1725e+01;1.1399e+01;-7.0895e-02;2.1353e+01;-8.2102e+00;-3.7023e+01;3.0183e+01;-1.8259e+00;2.9811e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6508e+03;1.9489e+03;1.8182e+03;3.9895e-02
1997-07-02T01:01:45.483;4.7806e+01;5.2095e+01;1.1400e+01;-7.0904e-02;2.1353e+01;-8.1783e+00;-3.7027e+01;3.0184e+01;-1.8259e+00;2.9824e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.6926e+03;1.9908e+03;1.8597e+03;4.1785e-02
1997-07-02T01:02:22.817;4.7809e+01;5.2466e+01;1.1401e+01;-7.0914e-02;2.1354e+01;-8.1460e+00;-3.7030e+01;3.0184e+01;-1.8259e+00;3.0054e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.6915e+03;1.9920e+03;1.8601e+03;4.1785e-02
1997-07-02T01:03:00.150;4.7812e+01;5.2846e+01;1.1402e+01;-7.0924e-02;2.1354e+01;-8.1126e+00;-3.7034e+01;3.0184e+01;-1.8260e+00;3.0348e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6483e+03;1.9518e+03;1.8191e+03;3.9895e-02
1997-07-02T01:03:37.483;4.7815e+01;5.3217e+01;1.1402e+01;-7.0934e-02;2.1354e+01;-8.0797e+00;-3.7038e+01;3.0185e+01;-1.8260e+00;3.0511e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.6894e+03;1.9945e+03;1.8608e+03;4.1785e-02
1997-07-02T01:04:14.817;4.7818e+01;5.3587e+01;1.1403e+01;-7.0944e-02;2.1355e+01;-8.0464e+00;-3.7041e+01;3.0185e+01;-1.8261e+00;3.0733e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.6884e+03;1.9957e+03;1.8612e+03;4.1785e-02
1997-07-02T01:04:52.150;4.7821e+01;5.3967e+01;1.1404e+01;-7.0954e-02;2.1355e+01;-8.0119e+00;-3.7045e+01;3.0186e+01;-1.8261e+00;3.1908e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7258e+03;2.0449e+03;1.9055e+03;4.3764e-02
1997-07-02T01:05:29.483;4.7824e+01;5.4338e+01;1.1405e+01;-7.0963e-02;2.1355e+01;-7.9780e+00;-3.7049e+01;3.0186e+01;-1.8262e+00;3.2135e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.5593e+03;1.8807e+03;1.7424e+03;3.6367e-02