START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-26 00:00:33.670 ,0,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 00:01:45.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:02:09.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:02:33.670 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 00:02:57.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:03:21.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:03:45.670 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:04:09.670 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:04:33.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:04:57.670 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:05:21.670 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:05:45.670 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:06:09.670 ,7,0,41.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:06:33.670 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:06:57.670 ,7,0,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:07:21.670 ,6,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:07:45.670 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:08:09.670 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:08:33.670 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:08:57.670 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:09:21.670 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:09:45.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:10:09.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:10:33.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:10:57.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:11:21.670 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:11:45.670 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:12:09.670 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:12:33.670 ,0,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 00:12:57.670 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 00:13:21.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:13:45.670 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:14:09.670 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:14:33.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:14:57.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:15:21.670 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:15:45.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:16:09.670 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:16:33.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:16:57.670 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:17:21.670 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:17:45.670 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:18:09.670 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:18:33.670 ,7,0,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:18:57.670 ,7,0,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:19:21.670 ,5,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:19:45.670 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 00:20:09.670 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 00:20:33.670 ,6,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-26 00:20:57.670 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:21:21.670 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:21:45.670 ,2,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-26 00:22:09.670 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:22:33.670 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:22:57.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:23:21.670 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:23:45.670 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 00:24:09.670 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:24:33.670 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:24:57.670 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 00:25:21.670 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:25:45.670 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:26:09.670 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:26:33.670 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:26:57.670 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 00:27:21.670 ,5,1,19.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 00:27:45.670 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:28:09.670 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:28:33.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:28:57.670 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:29:21.670 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:29:45.670 ,0,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 00:30:09.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:30:33.670 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:30:57.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:31:21.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:31:45.670 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 00:32:09.670 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:32:33.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:32:57.670 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 00:33:21.670 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:33:45.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:34:09.670 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:34:33.670 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:34:57.670 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:35:21.670 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:35:45.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:36:09.670 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:36:33.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:36:57.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:37:21.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:37:45.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:38:09.670 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:38:33.670 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 00:38:57.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:39:21.670 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 00:39:45.670 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 00:40:09.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:40:33.670 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:40:57.670 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:41:21.670 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:41:45.670 ,7,1,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:42:09.670 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:42:33.670 ,6,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:42:57.670 ,6,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:43:21.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:43:45.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:44:09.670 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:44:33.670 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 00:44:57.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:45:21.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:45:45.670 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:46:09.670 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:46:33.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:46:57.670 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:47:21.670 ,0,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:47:45.670 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:48:09.670 ,0,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:48:33.670 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:48:57.670 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:49:21.670 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:49:45.670 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:50:09.670 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:50:33.670 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:50:57.670 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:51:21.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:51:45.670 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 00:52:09.670 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:52:33.670 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:52:57.670 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:53:21.670 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:53:45.670 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:54:09.670 ,7,0,24.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 00:54:33.670 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:54:57.670 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:55:21.670 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:55:45.670 ,6,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-26 00:56:09.670 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 00:56:33.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:56:57.670 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:57:21.670 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:57:45.670 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 00:58:09.670 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 00:58:33.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:58:57.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:59:21.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:59:45.670 ,1,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:00:09.670 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 01:00:33.670 ,0,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:00:57.670 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:01:21.670 ,0,0,5.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 01:01:45.670 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 01:02:09.670 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:02:33.670 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:02:57.670 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:03:21.670 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:03:45.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:04:09.670 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:04:33.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:04:57.670 ,5,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-26 01:05:21.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:05:45.670 ,6,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-26 01:06:09.670 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 01:08:09.670 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 01:08:33.670 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 01:08:57.670 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:09:21.670 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:09:21.670 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:09:45.670 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:10:09.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:10:33.670 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:10:57.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:11:21.670 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:11:45.670 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:12:09.670 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:12:33.670 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:12:57.670 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:13:21.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:13:45.670 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:14:09.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:14:33.670 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 01:14:57.670 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:15:21.670 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:15:45.670 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 01:16:09.670 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:16:33.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:16:57.670 ,5,1,20.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 01:17:21.670 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 01:17:45.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:18:09.670 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:18:33.670 ,5,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:18:57.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:19:21.670 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:19:45.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:20:09.670 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:20:33.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:20:57.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:21:21.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:21:45.670 ,1,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-26 01:22:09.670 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:22:33.670 ,0,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:22:57.670 ,0,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 01:23:21.670 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:23:45.670 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:24:09.670 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:24:33.670 ,1,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:24:57.670 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:25:21.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:25:45.670 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:26:09.670 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 01:26:33.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:26:57.670 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:27:21.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:27:45.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:28:09.670 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:28:33.670 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:28:57.670 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:29:21.670 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:29:45.670 ,7,1,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:30:09.670 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:30:33.670 ,6,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:30:57.670 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:31:21.670 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:31:45.670 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:32:09.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:32:33.670 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 01:32:57.670 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:33:21.670 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 01:33:45.670 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 01:34:09.670 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:34:33.670 ,1,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 01:34:57.670 ,1,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:35:21.670 ,0,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:35:45.670 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:36:09.670 ,0,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 01:36:33.670 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:36:57.670 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 01:37:21.670 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:37:45.670 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:38:09.670 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:38:33.670 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:38:57.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:39:21.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:39:45.670 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:40:09.670 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:40:33.670 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 01:40:57.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:41:21.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:41:45.660 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:42:09.660 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:42:33.660 ,7,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:42:57.660 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:43:21.660 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:43:45.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:44:09.660 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:44:33.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:44:57.660 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 01:45:21.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:45:45.660 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 01:46:09.660 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:46:33.660 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:46:57.660 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:47:21.660 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:47:45.660 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:48:09.660 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 01:48:33.660 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 01:48:57.660 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:49:21.660 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:49:45.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:50:09.660 ,1,0,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 01:50:33.660 ,2,1,5.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 01:50:57.660 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 01:51:21.660 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 01:51:45.660 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:52:09.660 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:52:33.660 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:52:57.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:53:21.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:53:45.660 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 01:54:09.660 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 01:54:33.660 ,7,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 01:54:57.660 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:55:21.660 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:55:45.660 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:56:09.660 ,2,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:56:33.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:56:57.660 ,5,1,15.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 01:57:21.660 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:57:45.660 ,2,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:58:09.660 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:58:33.660 ,5,1,22.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 01:58:57.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:59:21.660 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 01:59:45.660 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 02:00:09.660 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 02:00:33.660 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 02:00:57.660 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 02:01:21.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:01:45.660 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 02:02:09.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:02:33.660 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 02:02:57.660 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 02:03:21.660 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:03:45.660 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 02:04:09.660 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 02:04:33.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:04:57.660 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 02:05:21.660 ,1,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 02:05:45.660 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 02:06:09.660 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 02:06:33.660 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:06:57.660 ,5,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-26 02:07:21.660 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 02:07:45.660 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 02:08:09.660 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 02:08:33.660 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 02:08:57.660 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 02:09:21.660 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:09:45.660 ,1,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 02:10:09.660 ,1,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 02:10:33.660 ,0,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 02:10:57.660 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:11:21.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:11:45.660 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:12:09.660 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 02:12:33.660 ,1,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 02:12:57.660 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:13:21.660 ,2,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 02:13:45.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:14:09.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:14:33.660 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 02:14:57.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:15:21.660 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 02:15:45.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:16:09.660 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 02:16:33.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:16:57.660 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:17:21.660 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:17:45.660 ,7,1,27.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 02:18:09.660 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:18:33.660 ,6,1,19.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 02:18:57.660 ,6,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 02:19:21.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:19:45.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:20:09.660 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 02:20:33.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:20:57.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:21:21.660 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 02:21:45.660 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:22:09.660 ,2,0,4.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 02:22:33.660 ,1,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 02:22:57.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:23:21.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:23:45.660 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:24:09.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:24:33.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:24:57.660 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 02:25:21.660 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 02:25:45.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:26:09.660 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:26:33.660 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:26:57.660 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 02:27:21.660 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 02:27:45.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:28:09.660 ,5,1,,0,,0,,0,,0
1979-07-26 02:28:33.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:28:57.660 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 02:29:21.660 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 02:29:45.660 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:30:09.660 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:30:33.660 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:30:57.660 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:31:21.660 ,6,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 02:31:45.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:32:09.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:32:33.660 ,5,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 02:32:57.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:33:21.660 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 02:33:45.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:34:09.660 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:34:33.660 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 02:34:57.660 ,2,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 02:35:21.660 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:35:45.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:36:09.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0