Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-060T00:30,"1/1803864672:4",4.784400671853749E+08,4.784436671853756E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-060T00:00,2015-060T01:00,2015,60.0208,57.345,7.397,3.330,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,5,2,0,1,0,0,0,0,1,0,1,0,1,1,0,2,1,0,1,1,0,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-060T01:30,"1/1803868272:10",4.784436671853756E+08,4.784472671853763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-060T01:00,2015-060T02:00,2015,60.0625,57.315,7.403,3.336,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,2,0,0,0,0,0,1,0,2,0,0,0,0,2,0,4,0,2,0,1,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-060T02:30,"1/1803871872:16",4.784472671853763E+08,4.784508671853769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-060T02:00,2015-060T03:00,2015,60.1042,57.284,7.410,3.342,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-060T03:30,"1/1803875472:22",4.784508671853769E+08,4.784544671853776E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-060T03:00,2015-060T04:00,2015,60.1458,57.253,7.416,3.347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,4,1,0,0,0,0,0,0,0,1,0,0,2,1,1,2,0,1,0,0,0,0,1,1,1,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-060T04:30,"1/1803879072:28",4.784544671853776E+08,4.784580671853783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-060T04:00,2015-060T05:00,2015,60.1875,57.222,7.423,3.353,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,4,5,3,0,0,1,0,0,1,2,0,0,1,1,2,2,1,1,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-060T05:30,"1/1803882672:34",4.784580671853783E+08,4.784616671853789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-060T05:00,2015-060T06:00,2015,60.2292,57.190,7.429,3.359,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,7,9,3,0,1,0,1,0,1,1,0,0,1,1,0,2,1,0,1,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-060T06:30,"1/1803886272:39",4.784616671853789E+08,4.784652671853796E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-060T06:00,2015-060T07:00,2015,60.2708,57.157,7.435,3.365,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,5,1,1,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,2,0,0,1,2,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-060T07:30,"1/1803889872:45",4.784652671853796E+08,4.784688671853803E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-060T07:00,2015-060T08:00,2015,60.3125,57.124,7.442,3.371,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,2,1,0,0,0,0,0,0,1,1,1,1,2,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-060T08:30,"1/1803893472:51",4.784688671853803E+08,4.784724671853809E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-060T08:00,2015-060T09:00,2015,60.3542,57.090,7.448,3.376,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-060T09:30,"1/1803897072:57",4.784724671853809E+08,4.784760671853816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-060T09:00,2015-060T10:00,2015,60.3958,57.056,7.454,3.382,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,2,2,0,0,0,0,1,0,0,1,1,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-060T10:30,"1/1803900672:63",4.784760671853816E+08,4.784796671853822E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-060T10:00,2015-060T11:00,2015,60.4375,57.021,7.460,3.388,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,1,2,1,0,2,0,0,1,0,0,1,0,0,0,1,2,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-060T11:30,"1/1803904272:69",4.784796671853822E+08,4.784832671853829E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-060T11:00,2015-060T12:00,2015,60.4792,56.985,7.467,3.394,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-060T12:30,"1/1803907872:75",4.784832671853829E+08,4.784868671853836E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-060T12:00,2015-060T13:00,2015,60.5208,56.949,7.473,3.400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-060T13:30,"1/1803911472:81",4.784868671853836E+08,4.784904671853842E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-060T13:00,2015-060T14:00,2015,60.5625,56.913,7.479,3.406,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-060T14:30,"1/1803915072:86",4.784904671853842E+08,4.784940671853849E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-060T14:00,2015-060T15:00,2015,60.6042,56.876,7.486,3.411,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,3,2,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-060T15:30,"1/1803918672:92",4.784940671853849E+08,4.784976671853855E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-060T15:00,2015-060T16:00,2015,60.6458,56.838,7.492,3.417,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,7,5,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-060T16:30,"1/1803922272:98",4.784976671853855E+08,4.785012671853862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-060T16:00,2015-060T17:00,2015,60.6875,56.800,7.498,3.423,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,3,1,2,3,1,0,0,0,0,1,0,1,1,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-060T17:30,"1/1803925872:104",4.785012671853862E+08,4.785048671853868E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-060T17:00,2015-060T18:00,2015,60.7292,56.761,7.504,3.429,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,15,10,4,3,1,0,0,0,0,1,0,0,1,1,1,1,3,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-060T18:30,"1/1803929472:110",4.785048671853868E+08,4.785084671853875E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-060T18:00,2015-060T19:00,2015,60.7708,56.722,7.510,3.435,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,11,10,3,0,0,0,1,0,0,0,0,0,0,0,0,2,2,0,0,1,0,0,0,1,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-060T19:30,"1/1803933072:116",4.785084671853875E+08,4.785120671853881E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-060T19:00,2015-060T20:00,2015,60.8125,56.682,7.517,3.441,0,0,0,0,0,0,0,0,0,2,1,0,0,1,5,15,10,3,1,0,0,0,1,0,0,0,0,0,0,1,2,1,0,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-060T20:30,"1/1803936672:122",4.785120671853881E+08,4.785156671853888E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-060T20:00,2015-060T21:00,2015,60.8542,56.641,7.523,3.447,0,0,0,0,0,0,0,0,0,0,0,1,1,1,8,11,8,4,1,0,1,0,0,0,0,0,0,1,1,2,3,2,2,3,0,0,0,0,0,2,1,0,0,1,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-060T21:30,"1/1803940272:127",4.785156671853888E+08,4.785192671853895E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-060T21:00,2015-060T22:00,2015,60.8958,56.600,7.529,3.453,0,0,0,0,0,0,0,0,0,0,2,1,1,1,3,4,9,4,1,1,0,0,1,0,0,0,1,1,0,3,2,1,2,0,0,0,0,0,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-060T22:30,"1/1803943872:133",4.785192671853895E+08,4.785228671853901E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-060T22:00,2015-060T23:00,2015,60.9375,56.559,7.535,3.459,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,10,5,1,1,1,0,0,1,0,0,0,0,1,0,0,2,1,0,0,1,0,0,0,0,0,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-060T23:30,"1/1803947472:139",4.785228671853901E+08,4.785264671853908E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-060T23:00,2015-061T00:00,2015,60.9792,56.516,7.541,3.465,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,4,8,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-061T00:30,"1/1803951072:145",4.785264671853908E+08,4.785300671853914E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-061T00:00,2015-061T01:00,2015,61.0208,56.474,7.548,3.471,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,5,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-061T01:30,"1/1803954672:151",4.785300671853914E+08,4.785336671853921E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-061T01:00,2015-061T02:00,2015,61.0625,56.430,7.554,3.477,0,0,0,0,0,0,0,0,0,1,0,0,1,1,3,10,8,4,1,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,1,0,1,0,0,0,1,1,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-061T02:30,"1/1803958272:157",4.785336671853921E+08,4.785372671853927E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-061T02:00,2015-061T03:00,2015,61.1042,56.386,7.560,3.483,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,10,7,6,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,1,0,1,1,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-061T03:30,"1/1803961872:163",4.785372671853927E+08,4.785408671853934E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-061T03:00,2015-061T04:00,2015,61.1458,56.342,7.566,3.489,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,6,6,1,1,0,0,0,0,0,1,0,0,2,1,1,0,2,0,0,1,0,1,0,1,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-061T04:30,"1/1803965472:169",4.785408671853934E+08,4.785444671853940E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-061T04:00,2015-061T05:00,2015,61.1875,56.297,7.572,3.495,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,12,13,6,1,1,0,0,0,0,0,0,1,0,0,1,2,1,0,1,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-061T05:30,"1/1803969072:174",4.785444671853940E+08,4.785480671853947E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-061T05:00,2015-061T06:00,2015,61.2292,56.252,7.578,3.501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,1,1,1,0,1,0,0,0,1,1,0,0,0,2,0,0,0,1,1,0,0,0,0,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-061T06:30,"1/1803972672:180",4.785480671853947E+08,4.785516671853953E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-061T06:00,2015-061T07:00,2015,61.2708,56.205,7.584,3.507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-061T07:30,"1/1803976272:186",4.785516671853953E+08,4.785552671853960E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-061T07:00,2015-061T08:00,2015,61.3125,56.159,7.590,3.513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,8,2,0,0,0,0,0,0,1,1,1,1,2,0,0,1,0,2,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-061T08:30,"1/1803979872:192",4.785552671853960E+08,4.785588671853966E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-061T08:00,2015-061T09:00,2015,61.3542,56.111,7.596,3.519,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,1,1,0,0,0,0,1,0,1,0,1,0,1,1,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-061T09:30,"1/1803983472:198",4.785588671853966E+08,4.785624671853973E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-061T09:00,2015-061T10:00,2015,61.3958,56.064,7.603,3.525,0,0,0,0,0,0,0,0,0,1,0,0,1,1,3,8,10,4,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-061T10:30,"1/1803987072:204",4.785624671853973E+08,4.785660671853979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-061T10:00,2015-061T11:00,2015,61.4375,56.015,7.609,3.531,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,13,6,4,2,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-061T11:30,"1/1803990672:210",4.785660671853979E+08,4.785696671853986E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-061T11:00,2015-061T12:00,2015,61.4792,55.966,7.615,3.537,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,5,9,6,1,2,0,0,1,1,0,2,0,0,0,0,0,1,1,1,2,0,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-061T12:30,"1/1803994272:216",4.785696671853986E+08,4.785732671853992E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-061T12:00,2015-061T13:00,2015,61.5208,55.917,7.621,3.543,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,4,2,0,0,0,0,1,1,1,0,1,0,0,0,1,3,1,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,3,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-061T13:30,"1/1803997872:221",4.785732671853992E+08,4.785768671853998E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-061T13:00,2015-061T14:00,2015,61.5625,55.867,7.627,3.549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,17,2,2,0,0,0,0,0,0,1,0,1,0,1,0,4,0,0,2,0,1,0,1,0,0,0,1,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,3,3,1,0,3,1,0,3,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-061T14:30,"1/1804001472:227",4.785768671853998E+08,4.785804671854005E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-061T14:00,2015-061T15:00,2015,61.6042,55.816,7.633,3.555,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,8,13,4,0,0,0,1,0,0,0,0,1,1,1,1,2,1,2,1,1,0,0,1,0,1,1,2,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,4,2,0,3,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-061T15:30,"1/1804005072:233",4.785804671854005E+08,4.785840671854011E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-061T15:00,2015-061T16:00,2015,61.6458,55.765,7.639,3.561,0,0,0,0,0,0,0,0,1,0,1,1,1,0,5,5,6,2,1,0,0,0,0,0,0,1,0,0,0,1,2,4,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-061T16:30,"1/1804008672:239",4.785840671854011E+08,4.785876671854017E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-061T16:00,2015-061T17:00,2015,61.6875,55.713,7.645,3.567,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,8,1,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,1,1,1,0,0,2,1,0,4,2,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-061T17:30,"1/1804012272:245",4.785876671854017E+08,4.785912671854024E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-061T17:00,2015-061T18:00,2015,61.7292,55.660,7.651,3.574,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,6,0,0,0,2,1,0,0,0,0,0,1,1,1,1,3,1,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-061T18:30,"1/1804015872:251",4.785912671854024E+08,4.785948671854030E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-061T18:00,2015-061T19:00,2015,61.7708,55.607,7.657,3.580,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,8,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,1,0,0,1,1,0,2,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-061T19:30,"1/1804019473:1",4.785948671854030E+08,4.785984671854036E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-061T19:00,2015-061T20:00,2015,61.8125,55.554,7.663,3.586,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,3,2,0,1,2,0,0,0,0,0,0,3,0,1,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-061T20:30,"1/1804023073:7",4.785984671854036E+08,4.786020671854043E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-061T20:00,2015-061T21:00,2015,61.8542,55.500,7.669,3.592,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,10,4,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-061T21:30,"1/1804026673:12",4.786020671854043E+08,4.786056671854050E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-061T21:00,2015-061T22:00,2015,61.8958,55.445,7.675,3.598,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,9,10,5,1,1,0,0,1,0,1,0,0,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,2,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-061T22:30,"1/1804030273:18",4.786056671854050E+08,4.786092671854056E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-061T22:00,2015-061T23:00,2015,61.9375,55.389,7.681,3.604,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,3,3,1,0,0,1,1,0,1,1,0,1,0,1,1,1,0,0,1,0,1,1,0,0,0,0,0,1,1,1,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-061T23:30,"1/1804033873:24",4.786092671854056E+08,4.786128671854062E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-061T23:00,2015-062T00:00,2015,61.9792,55.334,7.687,3.611,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,8,2,1,0,1,0,0,0,0,0,1,0,0,1,1,3,0,0,1,0,1,0,0,0,1,0,0,2,0,0,1,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-062T00:30,"1/1804037473:30",4.786128671854062E+08,4.786164671854069E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-062T00:00,2015-062T01:00,2015,62.0208,55.277,7.693,3.617,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,8,15,4,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,1,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,3,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-062T01:30,"1/1804041073:36",4.786164671854069E+08,4.786200671854075E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-062T01:00,2015-062T02:00,2015,62.0625,55.220,7.699,3.623,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,9,4,4,0,0,0,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-062T02:30,"1/1804044673:42",4.786200671854075E+08,4.786236671854081E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-062T02:00,2015-062T03:00,2015,62.1042,55.162,7.704,3.629,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,5,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-062T03:30,"1/1804048273:48",4.786236671854081E+08,4.786272671854088E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-062T03:00,2015-062T04:00,2015,62.1458,55.104,7.710,3.636,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,1,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-062T04:30,"1/1804051873:54",4.786272671854088E+08,4.786308671854094E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-062T04:00,2015-062T05:00,2015,62.1875,55.045,7.716,3.642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,6,2,2,1,0,0,0,0,0,0,0,0,0,1,0,1,1,2,1,0,1,0,0,1,0,1,0,0,2,3,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-062T05:30,"1/1804055473:59",4.786308671854094E+08,4.786344671854100E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-062T05:00,2015-062T06:00,2015,62.2292,54.986,7.722,3.648,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-062T06:30,"1/1804059073:65",4.786344671854100E+08,4.786380671854106E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-062T06:00,2015-062T07:00,2015,62.2708,54.926,7.728,3.654,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0