START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-03-08 12:00:41.830 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:01:05.830 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:01:29.830 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:01:53.830 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:02:17.830 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:02:41.830 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:03:05.830 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:03:29.830 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:03:53.830 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:04:17.830 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:04:41.830 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:05:05.830 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:05:29.830 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:05:53.830 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:06:17.830 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:06:41.830 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:07:05.830 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:07:29.830 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:07:53.830 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:08:17.830 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:08:41.830 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:09:05.830 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:09:29.830 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:09:53.830 ,0,0,,0,,0
1979-03-08 12:10:17.830 ,0,0,0.,24.0,0.,24.0
1979-03-08 12:10:41.830 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:11:05.830 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:11:29.830 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:11:53.830 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:12:17.830 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:12:41.830 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:13:05.830 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:13:29.830 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:13:53.830 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:14:17.830 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:14:41.830 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:15:05.830 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:15:29.830 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:15:53.830 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:16:17.830 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:16:41.830 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:17:05.830 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:17:29.830 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:17:53.830 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:18:17.830 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:18:41.830 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:19:05.830 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:19:29.830 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:19:53.830 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:20:17.830 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:20:41.830 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:21:05.830 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:21:29.830 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:21:53.830 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:22:17.830 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:22:41.830 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:23:05.830 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:23:29.830 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:23:53.830 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:24:17.830 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:24:41.830 ,5,1,1.,24.0,0.,24.0
1979-03-08 12:25:05.830 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:25:29.830 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:25:53.830 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:26:17.830 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:26:41.830 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:27:05.830 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:27:29.830 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:27:53.830 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:28:17.830 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:28:41.830 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:29:05.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:29:29.840 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:29:53.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:30:17.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:30:41.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:31:05.840 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:31:29.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:31:53.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:32:17.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:32:41.840 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:33:05.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:33:29.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:33:53.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:34:17.830 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:34:41.830 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:35:05.830 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:35:29.830 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:35:53.830 ,0,0,,0,,0
1979-03-08 12:36:05.830 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:36:17.830 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:36:41.830 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:37:05.830 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:37:29.830 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:37:53.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:38:17.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:38:41.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:39:05.840 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:39:29.840 ,4,1,0.,24.0,0.,24.0
1979-03-08 12:39:53.840 ,3,1,0.,24.0,0.,24.0
1979-03-08 12:40:17.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:40:41.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:41:05.840 ,0,1,0.,24.0,0.,24.0
1979-03-08 12:41:29.840 ,0,1,0.,24.0,0.,24.0
1979-03-08 12:41:53.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:42:17.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:42:41.840 ,3,1,0.,24.0,0.,24.0
1979-03-08 12:43:05.840 ,4,1,0.,24.0,0.,24.0
1979-03-08 12:43:29.840 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:43:53.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:44:17.840 ,7,1,0.,24.0,0.,24.0
1979-03-08 12:44:41.840 ,7,1,0.,24.0,0.,24.0
1979-03-08 12:45:05.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:45:29.840 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:45:53.840 ,4,1,0.,24.0,0.,24.0
1979-03-08 12:46:17.840 ,3,1,0.,24.0,0.,24.0
1979-03-08 12:46:41.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:47:05.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:47:29.840 ,0,1,0.,24.0,0.,24.0
1979-03-08 12:47:53.840 ,0,1,0.,24.0,0.,24.0
1979-03-08 12:48:17.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:48:41.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:49:05.840 ,3,1,0.,24.0,0.,24.0
1979-03-08 12:49:29.840 ,4,1,0.,24.0,0.,24.0
1979-03-08 12:49:53.840 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:50:17.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:50:41.840 ,7,1,0.,24.0,0.,24.0
1979-03-08 12:51:05.840 ,7,1,0.,24.0,0.,24.0
1979-03-08 12:51:29.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:51:53.840 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:52:17.840 ,4,1,0.,24.0,0.,24.0
1979-03-08 12:52:41.840 ,3,1,0.,24.0,0.,24.0
1979-03-08 12:53:05.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:53:29.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:53:53.840 ,0,1,0.,24.0,0.,24.0
1979-03-08 12:54:17.840 ,0,1,0.,24.0,0.,24.0
1979-03-08 12:54:41.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 12:55:05.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:55:29.840 ,3,1,0.,24.0,0.,24.0
1979-03-08 12:55:53.840 ,4,1,0.,24.0,0.,24.0
1979-03-08 12:56:17.840 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:56:41.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:57:05.840 ,7,1,0.,24.0,0.,24.0
1979-03-08 12:57:29.840 ,7,1,0.,24.0,0.,24.0
1979-03-08 12:57:53.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 12:58:17.840 ,5,1,0.,24.0,0.,24.0
1979-03-08 12:58:41.840 ,0,0,,0,,0
1979-03-08 12:59:05.840 ,0,0,,0,,0
1979-03-08 12:59:05.840 ,0,0,0.,24.0,0.,24.0
1979-03-08 12:59:29.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 12:59:53.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 13:00:17.840 ,0,1,0.,24.0,0.,24.0
1979-03-08 13:00:41.840 ,0,1,0.,24.0,0.,24.0
1979-03-08 13:01:05.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 13:01:29.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 13:01:53.840 ,3,1,0.,24.0,0.,24.0
1979-03-08 13:02:17.840 ,4,1,0.,24.0,0.,24.0
1979-03-08 13:02:41.840 ,5,1,0.,24.0,0.,24.0
1979-03-08 13:03:05.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 13:03:29.840 ,7,1,0.,24.0,0.,24.0
1979-03-08 13:03:53.840 ,7,1,0.,24.0,0.,24.0
1979-03-08 13:04:17.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 13:04:41.840 ,5,1,0.,24.0,0.,24.0
1979-03-08 13:05:05.840 ,4,1,0.,24.0,0.,24.0
1979-03-08 13:05:29.840 ,3,1,0.,24.0,0.,24.0
1979-03-08 13:05:53.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 13:06:17.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 13:06:41.840 ,0,1,0.,24.0,0.,24.0
1979-03-08 13:07:05.840 ,0,1,0.,24.0,0.,24.0
1979-03-08 13:07:29.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 13:07:53.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 13:08:17.840 ,3,1,0.,24.0,0.,24.0
1979-03-08 13:08:41.840 ,4,1,0.,24.0,0.,24.0
1979-03-08 13:09:05.840 ,5,1,0.,24.0,0.,24.0
1979-03-08 13:09:29.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 13:09:53.840 ,7,1,0.,24.0,0.,24.0
1979-03-08 13:10:17.840 ,7,1,0.,24.0,0.,24.0
1979-03-08 13:10:41.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 13:11:05.840 ,5,1,0.,24.0,0.,24.0
1979-03-08 13:11:29.840 ,4,1,0.,24.0,0.,24.0
1979-03-08 13:11:53.840 ,3,1,0.,24.0,0.,24.0
1979-03-08 13:12:17.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 13:12:41.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 13:13:05.840 ,0,1,0.,24.0,0.,24.0
1979-03-08 13:13:29.840 ,0,1,0.,24.0,0.,24.0
1979-03-08 13:13:53.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 13:14:17.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 13:14:41.840 ,3,1,0.,24.0,0.,24.0
1979-03-08 13:15:05.840 ,4,1,0.,24.0,0.,24.0
1979-03-08 13:15:29.840 ,5,1,0.,24.0,0.,24.0
1979-03-08 13:15:53.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 13:16:17.840 ,7,1,0.,24.0,0.,24.0
1979-03-08 13:16:41.840 ,7,1,0.,24.0,0.,24.0
1979-03-08 13:17:05.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 13:17:29.840 ,0,0,0.,24.0,0.,24.0
1979-03-08 13:18:37.640 ,0,0,0.,24.0,0.,24.0
1979-03-08 13:22:09.440 ,0,0,0.,24.0,0.,24.0
1979-03-08 13:22:17.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 13:22:41.840 ,7,1,0.,24.0,0.,24.0
1979-03-08 13:23:05.840 ,7,1,0.,24.0,0.,24.0
1979-03-08 13:23:29.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 13:23:53.840 ,5,1,0.,24.0,0.,24.0
1979-03-08 13:24:17.840 ,4,1,0.,24.0,0.,24.0
1979-03-08 13:24:41.840 ,3,1,0.,24.0,0.,24.0
1979-03-08 13:25:05.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 13:25:29.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 13:25:53.840 ,0,1,0.,24.0,0.,24.0
1979-03-08 13:26:17.840 ,0,1,1.,24.0,0.,24.0
1979-03-08 13:26:41.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 13:27:05.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 13:27:29.840 ,3,1,0.,24.0,0.,24.0
1979-03-08 13:27:53.840 ,4,1,0.,24.0,0.,24.0
1979-03-08 13:28:17.840 ,5,1,0.,24.0,0.,24.0
1979-03-08 13:28:41.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 13:29:05.840 ,7,1,0.,24.0,0.,24.0
1979-03-08 13:29:29.840 ,7,1,0.,24.0,0.,24.0
1979-03-08 13:29:53.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 13:30:17.840 ,5,1,0.,24.0,0.,24.0
1979-03-08 13:30:41.840 ,4,1,0.,24.0,0.,24.0
1979-03-08 13:31:05.840 ,3,1,0.,24.0,0.,24.0
1979-03-08 13:31:29.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 13:31:53.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 13:32:17.840 ,0,1,0.,24.0,0.,24.0
1979-03-08 13:32:41.840 ,0,1,0.,24.0,0.,24.0
1979-03-08 13:33:05.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 13:33:29.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 13:33:53.840 ,3,1,0.,24.0,0.,24.0
1979-03-08 13:34:17.840 ,4,1,0.,24.0,0.,24.0
1979-03-08 13:34:41.840 ,5,1,0.,24.0,0.,24.0
1979-03-08 13:35:05.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 13:35:29.840 ,7,1,0.,24.0,0.,24.0
1979-03-08 13:35:53.840 ,7,1,0.,24.0,0.,24.0
1979-03-08 13:36:17.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 13:36:41.840 ,5,1,0.,24.0,0.,24.0
1979-03-08 13:37:05.840 ,4,1,0.,24.0,0.,24.0
1979-03-08 13:37:29.840 ,3,1,0.,24.0,0.,24.0
1979-03-08 13:37:53.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 13:38:17.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 13:38:41.840 ,0,1,0.,24.0,0.,24.0
1979-03-08 13:39:05.840 ,0,1,0.,24.0,0.,24.0
1979-03-08 13:39:29.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 13:39:53.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 13:40:17.840 ,3,1,0.,24.0,0.,24.0
1979-03-08 13:40:41.840 ,4,1,0.,24.0,0.,24.0
1979-03-08 13:41:05.840 ,5,1,0.,24.0,0.,24.0
1979-03-08 13:41:29.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 13:41:53.840 ,7,1,0.,24.0,0.,24.0
1979-03-08 13:42:17.840 ,7,1,0.,24.0,0.,24.0
1979-03-08 13:42:41.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 13:43:05.840 ,5,1,0.,24.0,0.,24.0
1979-03-08 13:43:29.840 ,4,1,0.,24.0,0.,24.0
1979-03-08 13:43:53.840 ,3,1,0.,24.0,0.,24.0
1979-03-08 13:44:17.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 13:44:41.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 13:45:05.840 ,0,1,0.,24.0,0.,24.0
1979-03-08 13:45:29.840 ,0,0,,0,,0
1979-03-08 13:45:53.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 13:46:17.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 13:46:41.840 ,3,1,0.,24.0,0.,24.0
1979-03-08 13:47:05.840 ,4,1,0.,24.0,0.,24.0
1979-03-08 13:47:29.840 ,5,1,0.,24.0,0.,24.0
1979-03-08 13:47:53.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 13:48:17.840 ,7,1,0.,24.0,0.,24.0
1979-03-08 13:48:41.840 ,7,1,0.,24.0,0.,24.0
1979-03-08 13:49:05.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 13:49:29.840 ,5,1,0.,24.0,0.,24.0
1979-03-08 13:49:53.840 ,4,1,0.,24.0,0.,24.0
1979-03-08 13:50:17.840 ,3,1,0.,24.0,0.,24.0
1979-03-08 13:50:41.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 13:51:05.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 13:51:29.840 ,0,1,0.,24.0,0.,24.0
1979-03-08 13:51:53.840 ,0,1,0.,24.0,0.,24.0
1979-03-08 13:52:17.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 13:52:41.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 13:53:05.840 ,3,1,0.,24.0,0.,24.0
1979-03-08 13:53:29.840 ,4,1,0.,24.0,0.,24.0
1979-03-08 13:53:53.840 ,5,1,0.,24.0,0.,24.0
1979-03-08 13:54:17.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 13:54:41.840 ,7,1,0.,24.0,0.,24.0
1979-03-08 13:55:05.840 ,7,1,0.,24.0,0.,24.0
1979-03-08 13:55:29.840 ,6,1,0.,24.0,0.,24.0
1979-03-08 13:55:53.840 ,5,1,0.,24.0,0.,24.0
1979-03-08 13:56:17.840 ,4,1,0.,24.0,0.,24.0
1979-03-08 13:56:41.840 ,3,1,0.,24.0,0.,24.0
1979-03-08 13:57:05.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 13:57:29.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 13:57:53.840 ,0,1,0.,24.0,0.,24.0
1979-03-08 13:58:17.840 ,0,1,0.,24.0,0.,24.0
1979-03-08 13:58:41.840 ,1,1,0.,24.0,0.,24.0
1979-03-08 13:59:05.840 ,2,1,0.,24.0,0.,24.0
1979-03-08 13:59:29.840 ,3,1,0.,24.0,0.,24.0
1979-03-08 13:59:53.840 ,4,1,0.,24.0,0.,24.0
1979-03-08 14:00:17.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 14:00:41.850 ,6,1,0.,24.0,0.,24.0
1979-03-08 14:01:05.850 ,7,1,0.,24.0,0.,24.0
1979-03-08 14:01:29.850 ,7,1,0.,24.0,0.,24.0
1979-03-08 14:01:53.850 ,6,1,0.,24.0,0.,24.0
1979-03-08 14:02:17.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 14:02:41.850 ,4,1,0.,24.0,0.,24.0
1979-03-08 14:03:05.850 ,3,1,0.,24.0,0.,24.0
1979-03-08 14:03:29.850 ,2,1,0.,24.0,0.,24.0
1979-03-08 14:03:53.850 ,1,1,0.,24.0,0.,24.0
1979-03-08 14:04:17.850 ,0,1,0.,24.0,0.,24.0
1979-03-08 14:04:41.850 ,0,1,0.,24.0,0.,24.0
1979-03-08 14:05:05.850 ,1,1,0.,24.0,0.,24.0
1979-03-08 14:05:29.850 ,2,1,0.,24.0,0.,24.0
1979-03-08 14:05:53.850 ,3,1,0.,24.0,0.,24.0
1979-03-08 14:06:17.850 ,4,1,0.,24.0,0.,24.0
1979-03-08 14:06:41.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 14:07:05.850 ,6,1,0.,24.0,0.,24.0
1979-03-08 14:07:29.850 ,7,1,0.,24.0,0.,24.0
1979-03-08 14:07:53.850 ,7,1,0.,24.0,0.,24.0
1979-03-08 14:08:17.850 ,6,1,1.,24.0,0.,24.0
1979-03-08 14:08:41.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 14:09:05.850 ,4,1,0.,24.0,0.,24.0
1979-03-08 14:09:29.850 ,3,1,0.,24.0,0.,24.0
1979-03-08 14:09:53.850 ,2,1,0.,24.0,0.,24.0
1979-03-08 14:10:17.850 ,1,1,0.,24.0,0.,24.0
1979-03-08 14:10:41.850 ,0,1,0.,24.0,0.,24.0
1979-03-08 14:11:05.850 ,0,1,0.,24.0,0.,24.0
1979-03-08 14:11:29.850 ,1,1,0.,24.0,0.,24.0
1979-03-08 14:11:53.850 ,2,1,0.,24.0,0.,24.0
1979-03-08 14:12:17.850 ,3,1,0.,24.0,0.,24.0
1979-03-08 14:12:41.850 ,4,1,0.,24.0,0.,24.0
1979-03-08 14:13:05.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 14:13:29.850 ,6,1,0.,24.0,0.,24.0
1979-03-08 14:13:53.850 ,7,1,0.,24.0,0.,24.0
1979-03-08 14:14:17.850 ,7,1,0.,24.0,0.,24.0
1979-03-08 14:14:41.850 ,6,1,0.,24.0,0.,24.0
1979-03-08 14:15:05.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 14:15:29.850 ,4,1,0.,24.0,0.,24.0
1979-03-08 14:15:53.850 ,3,1,0.,24.0,0.,24.0
1979-03-08 14:16:17.850 ,2,1,0.,24.0,0.,24.0
1979-03-08 14:16:41.850 ,1,1,0.,24.0,0.,24.0
1979-03-08 14:17:05.850 ,0,1,0.,24.0,0.,24.0
1979-03-08 14:17:29.850 ,0,1,0.,24.0,0.,24.0
1979-03-08 14:17:53.850 ,1,1,0.,24.0,0.,24.0
1979-03-08 14:18:17.850 ,2,1,0.,24.0,0.,24.0
1979-03-08 14:18:41.850 ,3,1,0.,24.0,0.,24.0
1979-03-08 14:19:05.850 ,4,1,0.,24.0,0.,24.0
1979-03-08 14:19:29.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 14:19:53.850 ,6,1,0.,24.0,0.,24.0
1979-03-08 14:20:17.850 ,7,1,0.,24.0,0.,24.0
1979-03-08 14:20:41.850 ,7,1,0.,24.0,0.,24.0
1979-03-08 14:21:05.850 ,6,1,0.,24.0,0.,24.0
1979-03-08 14:21:29.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 14:21:53.850 ,4,1,0.,24.0,0.,24.0
1979-03-08 14:22:17.850 ,3,1,0.,24.0,0.,24.0
1979-03-08 14:22:41.850 ,2,1,0.,24.0,0.,24.0
1979-03-08 14:23:05.850 ,1,1,0.,24.0,0.,24.0
1979-03-08 14:23:29.850 ,0,1,0.,24.0,0.,24.0
1979-03-08 14:23:53.850 ,0,1,0.,24.0,0.,24.0
1979-03-08 14:24:17.850 ,1,1,0.,24.0,0.,24.0
1979-03-08 14:24:41.850 ,2,1,0.,24.0,0.,24.0
1979-03-08 14:25:05.850 ,3,1,0.,24.0,0.,24.0
1979-03-08 14:25:29.850 ,4,1,0.,24.0,0.,24.0
1979-03-08 14:25:53.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 14:26:17.850 ,6,1,0.,24.0,0.,24.0
1979-03-08 14:26:41.850 ,7,1,0.,24.0,0.,24.0
1979-03-08 14:27:05.850 ,7,1,0.,24.0,0.,24.0
1979-03-08 14:27:29.850 ,6,1,0.,24.0,0.,24.0
1979-03-08 14:27:53.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 14:28:17.850 ,4,1,0.,24.0,0.,24.0
1979-03-08 14:28:41.850 ,3,1,0.,24.0,0.,24.0
1979-03-08 14:29:05.850 ,2,1,0.,24.0,0.,24.0
1979-03-08 14:29:29.850 ,1,1,0.,24.0,0.,24.0
1979-03-08 14:29:53.850 ,0,1,0.,24.0,0.,24.0
1979-03-08 14:30:17.850 ,0,1,0.,24.0,0.,24.0
1979-03-08 14:30:41.850 ,1,1,0.,24.0,0.,24.0
1979-03-08 14:31:05.850 ,2,1,0.,24.0,0.,24.0
1979-03-08 14:31:29.850 ,3,1,0.,24.0,0.,24.0
1979-03-08 14:31:53.850 ,4,1,0.,24.0,0.,24.0
1979-03-08 14:32:17.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 14:32:41.850 ,6,1,0.,24.0,0.,24.0
1979-03-08 14:33:05.850 ,7,1,0.,24.0,0.,24.0
1979-03-08 14:33:29.850 ,7,1,0.,24.0,0.,24.0
1979-03-08 14:33:53.850 ,6,1,0.,24.0,0.,24.0
1979-03-08 14:34:17.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 14:34:41.850 ,4,1,0.,24.0,0.,24.0
1979-03-08 14:35:05.850 ,3,1,0.,24.0,0.,24.0
1979-03-08 14:35:29.850 ,2,1,0.,24.0,0.,24.0
1979-03-08 14:35:53.850 ,1,1,0.,24.0,0.,24.0
1979-03-08 14:36:17.850 ,0,1,0.,24.0,0.,24.0
1979-03-08 14:36:41.850 ,0,1,0.,24.0,0.,24.0
1979-03-08 14:37:05.850 ,1,1,0.,24.0,0.,24.0
1979-03-08 14:37:29.850 ,2,1,0.,24.0,0.,24.0
1979-03-08 14:37:53.850 ,3,1,0.,24.0,0.,24.0
1979-03-08 14:38:17.850 ,4,1,0.,24.0,0.,24.0
1979-03-08 14:38:41.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 14:39:05.850 ,6,1,0.,24.0,0.,24.0
1979-03-08 14:39:29.850 ,7,1,0.,24.0,0.,24.0
1979-03-08 14:39:53.850 ,7,1,0.,24.0,0.,24.0
1979-03-08 14:40:17.850 ,6,1,0.,24.0,0.,24.0
1979-03-08 14:40:41.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 14:41:05.850 ,4,1,0.,24.0,0.,24.0
1979-03-08 14:41:29.850 ,3,1,0.,24.0,0.,24.0
1979-03-08 14:41:53.850 ,2,1,0.,24.0,0.,24.0
1979-03-08 14:42:17.850 ,1,1,0.,24.0,0.,24.0
1979-03-08 14:42:41.850 ,0,1,0.,24.0,0.,24.0
1979-03-08 14:43:05.850 ,0,1,0.,24.0,0.,24.0
1979-03-08 14:43:29.850 ,1,1,0.,24.0,0.,24.0
1979-03-08 14:43:53.850 ,2,1,0.,24.0,0.,24.0
1979-03-08 14:44:17.850 ,3,1,0.,24.0,0.,24.0
1979-03-08 14:44:41.850 ,4,1,0.,24.0,0.,24.0
1979-03-08 14:45:05.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 14:45:29.850 ,6,1,0.,24.0,0.,24.0
1979-03-08 14:45:53.850 ,7,1,0.,24.0,0.,24.0
1979-03-08 14:46:17.850 ,7,1,0.,24.0,0.,24.0
1979-03-08 14:46:41.850 ,6,1,0.,24.0,0.,24.0
1979-03-08 14:47:05.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 14:47:29.850 ,4,1,0.,24.0,0.,24.0
1979-03-08 14:47:53.850 ,3,1,0.,24.0,0.,24.0
1979-03-08 14:48:17.850 ,2,1,0.,24.0,0.,24.0
1979-03-08 14:48:41.850 ,1,1,0.,24.0,0.,24.0
1979-03-08 14:49:05.850 ,0,1,0.,24.0,0.,24.0
1979-03-08 14:49:29.850 ,0,1,0.,24.0,0.,24.0
1979-03-08 14:49:53.850 ,1,1,0.,24.0,0.,24.0
1979-03-08 14:50:17.850 ,2,1,0.,24.0,0.,24.0
1979-03-08 14:50:41.850 ,3,1,0.,24.0,0.,24.0
1979-03-08 14:51:05.850 ,4,1,0.,24.0,0.,24.0
1979-03-08 14:51:29.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 14:51:53.850 ,6,1,0.,24.0,0.,24.0
1979-03-08 14:52:17.850 ,7,1,0.,24.0,0.,24.0
1979-03-08 14:52:41.850 ,7,1,0.,24.0,0.,24.0
1979-03-08 14:53:05.850 ,6,1,1.,24.0,0.,24.0
1979-03-08 14:53:29.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 14:53:53.850 ,4,1,0.,24.0,0.,24.0
1979-03-08 14:54:17.850 ,3,1,0.,24.0,0.,24.0
1979-03-08 14:54:41.850 ,2,1,0.,24.0,0.,24.0
1979-03-08 14:55:05.850 ,1,1,0.,24.0,0.,24.0
1979-03-08 14:55:29.850 ,0,1,0.,24.0,0.,24.0
1979-03-08 14:55:53.850 ,0,1,0.,24.0,0.,24.0
1979-03-08 14:56:17.850 ,1,1,0.,24.0,0.,24.0
1979-03-08 14:56:41.850 ,2,1,0.,24.0,0.,24.0
1979-03-08 14:57:05.850 ,3,1,0.,24.0,0.,24.0
1979-03-08 14:57:29.850 ,4,1,0.,24.0,0.,24.0
1979-03-08 14:57:53.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 14:58:17.850 ,6,1,0.,24.0,0.,24.0
1979-03-08 14:58:41.850 ,7,1,0.,24.0,0.,24.0
1979-03-08 14:59:05.850 ,7,1,0.,24.0,0.,24.0
1979-03-08 14:59:29.850 ,6,1,0.,24.0,0.,24.0
1979-03-08 14:59:53.850 ,5,1,0.,24.0,0.,24.0
1979-03-08 15:00:17.850 ,4,1,0.,24.0,0.,24.0
