Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,,106.0,,,,41.0,,175.0,110.0,,790.0,,12101.0,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,,255.0,,,,60.0,,300.0,365.0,,4750.0,,58902.0,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,,H+,,,,e-,,e-,e-,,e-,,H+,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-223T00:00:00.369,-1.0E38,-1.0E38,4.886723894889518,-1.0E38,-1.0E38,-1.0E38,304.4145499375601,-1.0E38,5.689058802111778,7.808512081329891,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,2.82135135616984,-1.0E38,-1.0E38,-1.0E38,38.97628918018194,-1.0E38,2.544224441903092,1.4756700769030182,-1.0E38,0.014366310106342874,-1.0E38,0.0,   21.1660,  -17.6119,    0.7201,   11.7176,  -20.9914,    0.9614,    2.5366, 21.461,  6.88,23.83,6.953541889247697,173.04645811075227
2017-223T00:00:01.072,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,289.4433425635817,-1.0E38,5.689058802111778,6.414134923949553,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,38.00577282701862,-1.0E38,2.544224441903092,1.3374395853503607,-1.0E38,0.014366310106342874,-1.0E38,0.0,   21.1660,  -17.6119,    0.7201,   11.7176,  -20.9914,    0.9614,    2.5366, 21.461,  6.88,23.83,6.7772585321729855,173.222741467827
2017-223T00:00:01.775,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,319.38575731153844,-1.0E38,4.551247041689423,8.645138375758092,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,39.923219663942305,-1.0E38,2.2756235208447113,1.5527126890412943,-1.0E38,0.014366310106342874,-1.0E38,0.0,   21.1660,  -17.6118,    0.7201,   11.7176,  -20.9914,    0.9614,    2.5366, 21.461,  6.88,23.83,6.6148978749500245,173.38510212505
2017-223T00:00:02.479,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,169.6736835717548,-1.0E38,2.2756235208447113,9.202889238710227,-1.0E38,0.028732620212685748,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,29.098796668473696,-1.0E38,1.6091088230169022,1.602017386694593,-1.0E38,0.020317030593647756,-1.0E38,0.0,   21.1660,  -17.6118,    0.7201,   11.7177,  -20.9914,    0.9614,    2.5366, 21.461,  6.88,23.83,6.467158538292268,173.53284146170776
2017-223T00:00:03.182,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,229.55851306766826,-1.0E38,4.551247041689423,8.645138375758092,-1.0E38,0.043098930319028624,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,33.846556218706525,-1.0E38,2.2756235208447113,1.5527126890412943,-1.0E38,0.024883179021476097,-1.0E38,0.0,   21.1660,  -17.6118,    0.7201,   11.7177,  -20.9914,    0.9614,    2.5367, 21.461,  6.88,23.83,6.334707903287215,173.6652920967128
2017-223T00:00:03.885,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,204.60650077770433,-1.0E38,3.4134352812670667,7.529636649853823,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,31.954166933318085,-1.0E38,1.9707477785009069,1.4490792488977255,-1.0E38,0.014366310106342874,-1.0E38,0.0,   21.1660,  -17.6118,    0.7201,   11.7177,  -20.9914,    0.9614,    2.5367, 21.461,  6.88,23.83,6.218136810571122,173.78186318942892
2017-223T00:00:04.588,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,-1.0E38,204.60650077770433,-1.0E38,1.1378117604223557,6.414134923949553,-1.0E38,0.028732620212685748,-1.0E38,0.0,-1.0E38,-1.0E38,2.3036237359084772,-1.0E38,-1.0E38,-1.0E38,31.954166933318085,-1.0E38,1.1378117604223557,1.3374395853503607,-1.0E38,0.020317030593647756,-1.0E38,0.0,   21.1660,  -17.6118,    0.7201,   11.7177,  -20.9914,    0.9614,    2.5367, 21.461,  6.88,23.83,6.265957181745318,173.7340428182547
2017-223T00:00:05.291,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,219.57770815168269,-1.0E38,4.551247041689423,10.039515533138431,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,33.1025850120588,-1.0E38,2.2756235208447113,1.6732525888564052,-1.0E38,0.014366310106342874,-1.0E38,0.0,   21.1660,  -17.6118,    0.7201,   11.7177,  -20.9914,    0.9614,    2.5367, 21.461,  6.88,23.83,6.331809045100829,173.6681909548992
2017-223T00:00:05.994,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,234.54891552566104,-1.0E38,5.689058802111778,9.202889238710227,-1.0E38,0.028732620212685748,-1.0E38,0.0,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,34.21247556899094,-1.0E38,2.544224441903092,1.602017386694593,-1.0E38,0.020317030593647756,-1.0E38,0.0,   21.1660,  -17.6118,    0.7200,   11.7177,  -20.9914,    0.9614,    2.5367, 21.461,  6.88,23.83,6.415516462958997,173.584483537041
2017-223T00:00:06.697,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,319.38575731153844,-1.0E38,3.4134352812670667,7.250761218377756,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,39.923219663942305,-1.0E38,1.9707477785009069,1.4219912669580757,-1.0E38,0.014366310106342874,-1.0E38,0.0,   21.1660,  -17.6118,    0.7200,   11.7177,  -20.9914,    0.9614,    2.5367, 21.461,  6.88,23.83,6.516767655944761,173.48323234405524
2017-223T00:00:07.400,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,-1.0E38,224.56811060967547,-1.0E38,10.2403058438012,7.529636649853823,-1.0E38,0.043098930319028624,-1.0E38,0.0017153126262222501,-1.0E38,-1.0E38,2.3036237359084772,-1.0E38,-1.0E38,-1.0E38,33.47663739346174,-1.0E38,3.4134352812670667,1.4490792488977255,-1.0E38,0.024883179021476097,-1.0E38,9.9033620649378E-4,   21.1660,  -17.6118,    0.7200,   11.7178,  -20.9914,    0.9613,    2.5368, 21.461,  6.88,23.83,6.635131614407563,173.36486838559247
2017-223T00:00:08.104,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,329.366562227524,-1.0E38,11.378117604223556,6.414134923949553,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,40.54222122332311,-1.0E38,3.5980767114604713,1.3374395853503607,-1.0E38,0.0,-1.0E38,0.0,   21.1660,  -17.6118,    0.7200,   11.7178,  -20.9914,    0.9613,    2.5368, 21.461,  6.88,23.83,6.770077805716153,173.22992219428386
2017-223T00:00:08.807,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,309.40495239555287,-1.0E38,4.551247041689423,6.971885786901688,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,39.29446824872311,-1.0E38,2.2756235208447113,1.3943771573803376,-1.0E38,0.014366310106342874,-1.0E38,0.0,   21.1660,  -17.6117,    0.7200,   11.7178,  -20.9914,    0.9613,    2.5368, 21.461,  6.88,23.83,6.9209974689266565,173.07900253107334
2017-223T00:00:09.510,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,-1.0E38,214.5873056936899,-1.0E38,0.0,9.481764670186296,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,2.3036237359084772,-1.0E38,-1.0E38,-1.0E38,32.724257329813305,-1.0E38,0.0,1.6261092255911767,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,   21.1660,  -17.6117,    0.7200,   11.7178,  -20.9914,    0.9613,    2.5368, 21.461,  6.88,23.83,7.087266176039964,172.91273382396002
2017-223T00:00:10.213,-1.0E38,-1.0E38,6.515631859852691,-1.0E38,-1.0E38,-1.0E38,254.5105253576322,-1.0E38,6.8268705625341335,3.625380609188878,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,-1.0E38,35.638601983379814,-1.0E38,2.7870582363726304,1.0054996676541055,-1.0E38,0.014366310106342874,-1.0E38,0.0,   21.1660,  -17.6117,    0.7200,   11.7178,  -20.9914,    0.9613,    2.5368, 21.461,  6.88,23.83,6.912301930007598,173.0876980699924
2017-223T00:00:10.916,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,234.54891552566104,-1.0E38,5.689058802111778,7.250761218377756,-1.0E38,0.028732620212685748,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,34.21247556899094,-1.0E38,2.544224441903092,1.4219912669580757,-1.0E38,0.020317030593647756,-1.0E38,5.717708754074167E-4,   21.1660,  -17.6117,    0.7200,   11.7178,  -20.9914,    0.9613,    2.5368, 21.461,  6.88,23.83,6.753952951778618,173.24604704822139
2017-223T00:00:11.619,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,254.5105253576322,-1.0E38,6.8268705625341335,9.202889238710227,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,35.638601983379814,-1.0E38,2.7870582363726304,1.602017386694593,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,   21.1660,  -17.6117,    0.7200,   11.7178,  -20.9914,    0.9613,    2.5369, 21.461,  6.88,23.83,6.6132032134755,173.3867967865245
2017-223T00:00:12.322,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,169.6736835717548,-1.0E38,5.689058802111778,6.135259492473486,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,29.098796668473696,-1.0E38,2.544224441903092,1.308041718822906,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,   21.1660,  -17.6117,    0.7200,   11.7178,  -20.9914,    0.9613,    2.5369, 21.461,  6.88,23.83,6.490978877384983,173.50902112261502
2017-223T00:00:13.025,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,294.4337450215745,-1.0E38,4.551247041689423,5.856384060997418,-1.0E38,0.043098930319028624,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,38.332008620364356,-1.0E38,2.2756235208447113,1.2779677742025497,-1.0E38,0.024883179021476097,-1.0E38,0.0,   21.1660,  -17.6117,    0.7199,   11.7179,  -20.9914,    0.9613,    2.5369, 21.461,  6.88,23.83,6.388116211234287,173.6118837887657
2017-223T00:00:13.729,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,-1.0E38,179.65448848774037,-1.0E38,2.2756235208447113,3.3465051777128103,-1.0E38,0.043098930319028624,-1.0E38,0.0,-1.0E38,-1.0E38,2.3036237359084772,-1.0E38,-1.0E38,-1.0E38,29.94241474795673,-1.0E38,1.6091088230169022,0.9660528325984836,-1.0E38,0.024883179021476097,-1.0E38,0.0,   21.1660,  -17.6117,    0.7199,   11.7179,  -20.9914,    0.9613,    2.5369, 21.461,  6.88,23.83,6.3053280541728105,173.6946719458272
2017-223T00:00:14.432,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,229.55851306766826,-1.0E38,3.4134352812670667,6.135259492473486,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,33.846556218706525,-1.0E38,1.9707477785009069,1.308041718822906,-1.0E38,0.0,-1.0E38,0.0,   21.1660,  -17.6117,    0.7199,   11.7179,  -20.9914,    0.9613,    2.5369, 21.461,  6.88,23.83,6.243171385648775,173.7568286143512
2017-223T00:00:15.135,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,214.5873056936899,-1.0E38,6.8268705625341335,5.5775086295213505,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,32.724257329813305,-1.0E38,2.7870582363726304,1.247168844070143,-1.0E38,0.014366310106342874,-1.0E38,0.0,   21.1660,  -17.6117,    0.7199,   11.7179,  -20.9914,    0.9612,    2.5369, 21.461,  6.88,23.83,6.202011731873283,173.79798826812672
2017-223T00:00:15.838,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,304.4145499375601,-1.0E38,4.551247041689423,4.46200690361708,-1.0E38,0.0,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,38.97628918018194,-1.0E38,2.2756235208447113,1.11550172590427,-1.0E38,0.0,-1.0E38,5.717708754074167E-4,   21.1660,  -17.6116,    0.7199,   11.7179,  -20.9914,    0.9612,    2.5370, 21.461,  6.88,23.83,6.397745982654599,173.6022540173454
2017-223T00:00:16.541,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,284.45294010558894,-1.0E38,2.2756235208447113,3.625380609188878,-1.0E38,0.028732620212685748,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,37.67671232321374,-1.0E38,1.6091088230169022,1.0054996676541055,-1.0E38,0.020317030593647756,-1.0E38,5.717708754074167E-4,   21.1660,  -17.6116,    0.7199,   11.7179,  -20.9914,    0.9612,    2.5370, 21.461,  6.88,23.83,6.609504936307802,173.39049506369219
2017-223T00:00:17.244,-1.0E38,-1.0E38,4.886723894889518,-1.0E38,-1.0E38,-1.0E38,234.54891552566104,-1.0E38,1.1378117604223557,6.693010355425621,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.82135135616984,-1.0E38,-1.0E38,-1.0E38,34.21247556899094,-1.0E38,1.1378117604223557,1.3662050178297207,-1.0E38,0.0,-1.0E38,0.0,   21.1660,  -17.6116,    0.7199,   11.7179,  -20.9914,    0.9612,    2.5370, 21.461,  6.88,23.83,6.835889484640227,173.1641105153598
2017-223T00:00:17.947,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,319.38575731153844,-1.0E38,7.964682322956489,3.625380609188878,-1.0E38,0.043098930319028624,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,39.923219663942305,-1.0E38,3.0103669568821574,1.0054996676541055,-1.0E38,0.024883179021476097,-1.0E38,0.0,   21.1660,  -17.6116,    0.7199,   11.7180,  -20.9914,    0.9612,    2.5370, 21.461,  6.88,23.83,7.075576252241093,172.92442374775888
2017-223T00:00:18.650,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,244.52972044164662,-1.0E38,2.2756235208447113,8.087387512805957,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,34.93281720594952,-1.0E38,1.6091088230169022,1.5017901591593688,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,   21.1660,  -17.6116,    0.7199,   11.7180,  -20.9914,    0.9612,    2.5370, 21.461,  6.88,23.83,7.32733099226958,172.67266900773043
2017-223T00:00:19.354,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,169.6736835717548,-1.0E38,4.551247041689423,5.856384060997418,-1.0E38,0.043098930319028624,-1.0E38,0.0,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,29.098796668473696,-1.0E38,2.2756235208447113,1.2779677742025497,-1.0E38,0.024883179021476097,-1.0E38,0.0,   21.1660,  -17.6116,    0.7199,   11.7180,  -20.9914,    0.9612,    2.5370, 21.461,  6.88,23.83,7.590015077684525,172.4099849223155
2017-223T00:00:20.057,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,194.62569586171875,-1.0E38,5.689058802111778,8.366262944282026,-1.0E38,0.028732620212685748,-1.0E38,0.0,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,31.16505336136741,-1.0E38,2.544224441903092,1.527463645534284,-1.0E38,0.020317030593647756,-1.0E38,0.0,   21.1660,  -17.6116,    0.7199,   11.7180,  -20.9914,    0.9612,    2.5371, 21.461,  6.88,23.83,7.862587004221796,172.13741299577822
2017-223T00:00:20.760,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,189.63529340372594,-1.0E38,11.378117604223556,4.46200690361708,-1.0E38,0.0,-1.0E38,0.0011435417508148334,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,30.76290679250154,-1.0E38,3.5980767114604713,1.11550172590427,-1.0E38,0.0,-1.0E38,8.086061265711059E-4,   21.1660,  -17.6116,    0.7198,   11.7180,  -20.9914,    0.9612,    2.5371, 21.461,  6.88,23.83,8.144168031358538,171.85583196864147
2017-223T00:00:21.463,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,294.4337450215745,-1.0E38,4.551247041689423,5.856384060997418,-1.0E38,0.028732620212685748,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,38.332008620364356,-1.0E38,2.2756235208447113,1.2779677742025497,-1.0E38,0.020317030593647756,-1.0E38,0.0,   21.1660,  -17.6116,    0.7198,   11.7180,  -20.9914,    0.9612,    2.5371, 21.461,  6.88,23.83,7.901819857028435,172.09818014297156
2017-223T00:00:22.166,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,254.5105253576322,-1.0E38,6.8268705625341335,3.3465051777128103,-1.0E38,0.043098930319028624,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,35.638601983379814,-1.0E38,2.7870582363726304,0.9660528325984836,-1.0E38,0.024883179021476097,-1.0E38,5.717708754074167E-4,   21.1660,  -17.6116,    0.7198,   11.7180,  -20.9914,    0.9612,    2.5371, 21.461,  6.88,23.83,7.659407507004627,172.34059249299537
2017-223T00:00:22.869,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,209.5969032356971,-1.0E38,4.551247041689423,3.067629746236743,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,32.34150431094849,-1.0E38,2.2756235208447113,0.9249251694545841,-1.0E38,0.0,-1.0E38,0.0,   21.1660,  -17.6115,    0.7198,   11.7181,  -20.9913,    0.9611,    2.5371, 21.461,  6.88,23.83,7.417195231814117,172.58280476818587
2017-223T00:00:23.572,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,174.66408602974758,-1.0E38,4.551247041689423,3.3465051777128103,-1.0E38,0.043098930319028624,-1.0E38,0.0,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,29.523619091261764,-1.0E38,2.2756235208447113,0.9660528325984836,-1.0E38,0.024883179021476097,-1.0E38,0.0,   21.1660,  -17.6115,    0.7198,   11.7181,  -20.9913,    0.9611,    2.5371, 21.461,  6.88,23.83,7.175489209803263,172.8245107901967
2017-223T00:00:24.275,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,149.71207373978365,-1.0E38,1.1378117604223557,3.067629746236743,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,27.333559972718774,-1.0E38,1.1378117604223557,0.9249251694545841,-1.0E38,0.014366310106342874,-1.0E38,0.0,   21.1660,  -17.6115,    0.7198,   11.7181,  -20.9913,    0.9611,    2.5372, 21.461,  6.88,23.83,6.93464511061271,173.0653548893873
2017-223T00:00:24.979,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,254.5105253576322,-1.0E38,2.2756235208447113,4.183131472141013,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,35.638601983379814,-1.0E38,1.6091088230169022,1.0800799017732172,-1.0E38,0.0,-1.0E38,0.0,   21.1659,  -17.6115,    0.7198,   11.7181,  -20.9913,    0.9611,    2.5372, 21.461,  6.88,23.83,6.695076784223068,173.30492321577694
2017-223T00:00:25.682,-1.0E38,-1.0E38,4.886723894889518,-1.0E38,-1.0E38,-1.0E38,209.5969032356971,-1.0E38,3.4134352812670667,4.46200690361708,-1.0E38,0.057465240425371496,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,2.82135135616984,-1.0E38,-1.0E38,-1.0E38,32.34150431094849,-1.0E38,1.9707477785009069,1.11550172590427,-1.0E38,0.028732620212685748,-1.0E38,5.717708754074167E-4,   21.1659,  -17.6115,    0.7198,   11.7181,  -20.9913,    0.9611,    2.5372, 21.461,  6.88,23.83,6.457266329127587,173.54273367087242
2017-223T00:00:26.385,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,-1.0E38,149.71207373978365,-1.0E38,3.4134352812670667,3.9042560406649454,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.3036237359084772,-1.0E38,-1.0E38,-1.0E38,27.333559972718774,-1.0E38,1.9707477785009069,1.043456318172198,-1.0E38,0.0,-1.0E38,0.0,   21.1659,  -17.6115,    0.7198,   11.7181,  -20.9913,    0.9611,    2.5372, 21.461,  6.88,23.83,6.221720459088032,173.778279540912
2017-223T00:00:27.088,-1.0E38,-1.0E38,4.886723894889518,-1.0E38,-1.0E38,-1.0E38,184.64489094573315,-1.0E38,2.2756235208447113,2.7887543147606753,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.82135135616984,-1.0E38,-1.0E38,-1.0E38,30.355433082586664,-1.0E38,1.6091088230169022,0.881881546926586,-1.0E38,0.0,-1.0E38,0.0,   21.1659,  -17.6115,    0.7198,   11.7181,  -20.9913,    0.9611,    2.5372, 21.461,  6.88,23.83,6.198700706831398,173.80129929316857
2017-223T00:00:27.791,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,209.5969032356971,-1.0E38,4.551247041689423,2.5098788832846077,-1.0E38,0.0,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,32.34150431094849,-1.0E38,2.2756235208447113,0.8366262944282026,-1.0E38,0.0,-1.0E38,5.717708754074167E-4,   21.1659,  -17.6115,    0.7197,   11.7182,  -20.9913,    0.9611,    2.5372, 21.461,  6.88,23.83,6.177469808495748,173.82253019150426
2017-223T00:00:28.494,-1.0E38,-1.0E38,4.886723894889518,-1.0E38,-1.0E38,-1.0E38,154.70247619777643,-1.0E38,3.4134352812670667,4.183131472141013,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,2.82135135616984,-1.0E38,-1.0E38,-1.0E38,27.78538496179159,-1.0E38,1.9707477785009069,1.0800799017732172,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,   21.1659,  -17.6115,    0.7197,   11.7182,  -20.9913,    0.9611,    2.5373, 21.461,  6.88,23.83,6.158027769329061,173.84197223067093
2017-223T00:00:29.197,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,129.7504639078125,-1.0E38,2.2756235208447113,3.3465051777128103,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,25.446159513986622,-1.0E38,1.6091088230169022,0.9660528325984836,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,   21.1659,  -17.6115,    0.7197,   11.7182,  -20.9913,    0.9611,    2.5373, 21.461,  6.88,23.83,6.140373274002403,173.8596267259976
2017-223T00:00:29.900,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,184.64489094573315,-1.0E38,1.1378117604223557,3.067629746236743,-1.0E38,0.0,-1.0E38,0.0011435417508148334,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,30.355433082586664,-1.0E38,1.1378117604223557,0.9249251694545841,-1.0E38,0.0,-1.0E38,8.086061265711059E-4,   21.1659,  -17.6114,    0.7197,   11.7182,  -20.9913,    0.9611,    2.5373, 21.461,  6.88,23.83,6.124503560463572,173.87549643953642
2017-223T00:00:30.604,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,154.70247619777643,-1.0E38,4.551247041689423,1.9521280203324727,-1.0E38,0.043098930319028624,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,27.78538496179159,-1.0E38,2.2756235208447113,0.7378350384515091,-1.0E38,0.024883179021476097,-1.0E38,5.717708754074167E-4,   21.1659,  -17.6114,    0.7197,   11.7182,  -20.9913,    0.9610,    2.5373, 21.461,  6.89,23.83,6.110414408925033,173.889585591075
2017-223T00:00:31.307,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,194.62569586171875,-1.0E38,5.689058802111778,2.23100345180854,-1.0E38,0.07183155053171437,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,31.16505336136741,-1.0E38,2.544224441903092,0.7887788348122069,-1.0E38,0.0321240459836249,-1.0E38,0.0,   21.1659,  -17.6114,    0.7197,   11.7182,  -20.9913,    0.9610,    2.5373, 21.461,  6.89,23.83,6.098100125517921,173.90189987448207
2017-223T00:00:32.014,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,149.71207373978365,-1.0E38,4.551247041689423,3.9042560406649454,-1.0E38,0.028732620212685748,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,27.333559972718774,-1.0E38,2.2756235208447113,1.043456318172198,-1.0E38,0.020317030593647756,-1.0E38,5.717708754074167E-4,   21.1659,  -17.6114,    0.7197,   11.7182,  -20.9913,    0.9610,    2.5373, 21.461,  6.89,23.83,6.087496289391202,173.91250371060883
2017-223T00:00:32.717,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,144.72167128179086,-1.0E38,1.1378117604223557,2.23100345180854,-1.0E38,0.014366310106342874,-1.0E38,0.0011435417508148334,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,26.874139690220286,-1.0E38,1.1378117604223557,0.7887788348122069,-1.0E38,0.014366310106342874,-1.0E38,8.086061265711059E-4,   21.1659,  -17.6114,    0.7197,   11.7182,  -20.9913,    0.9610,    2.5374, 21.461,  6.89,23.83,6.2562563013076495,173.74374369869238
2017-223T00:00:33.420,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,159.69287865576922,-1.0E38,3.4134352812670667,2.7887543147606753,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,28.229979351173725,-1.0E38,1.9707477785009069,0.881881546926586,-1.0E38,0.014366310106342874,-1.0E38,0.0,   21.1659,  -17.6114,    0.7197,   11.7183,  -20.9913,    0.9610,    2.5374, 21.461,  6.89,23.83,6.42612346511505,173.57387653488496
2017-223T00:00:34.123,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,154.70247619777643,-1.0E38,3.4134352812670667,3.9042560406649454,-1.0E38,0.043098930319028624,-1.0E38,0.0,-1.0E38,-1.0E38,1.6289079649631728,-1.0E38,-1.0E38,-1.0E38,27.78538496179159,-1.0E38,1.9707477785009069,1.043456318172198,-1.0E38,0.024883179021476097,-1.0E38,0.0,   21.1659,  -17.6114,    0.7197,   11.7183,  -20.9913,    0.9610,    2.5374, 21.461,  6.89,23.83,6.59703051456947,173.40296948543053