START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1981-08-29 09:00:23.330 ,4,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:00:24.130 ,4,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:00:24.930 ,4,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1981-08-29 09:00:25.730 ,4,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:00:26.530 ,4,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:00:27.330 ,4,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:00:28.130 ,4,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-29 09:00:28.930 ,4,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:00:29.730 ,4,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:00:30.530 ,4,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:00:31.330 ,4,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:00:32.130 ,4,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-29 09:00:32.930 ,4,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:00:33.730 ,4,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:00:34.530 ,4,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:00:35.330 ,4,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:00:36.130 ,4,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:00:36.930 ,4,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:00:37.730 ,4,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:00:38.530 ,4,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:00:39.330 ,4,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:00:40.130 ,4,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:00:40.930 ,4,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:00:41.730 ,4,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:00:42.530 ,4,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:00:43.330 ,4,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:00:44.130 ,4,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-29 09:00:44.930 ,4,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:00:45.730 ,4,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:00:46.530 ,4,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:00:47.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:00:48.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1981-08-29 09:00:48.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:00:49.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:00:50.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:00:51.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:00:52.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:00:52.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:00:53.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1981-08-29 09:00:54.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:00:55.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:00:56.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:00:56.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:00:57.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-29 09:00:58.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:00:59.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:01:00.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:01:00.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:01:01.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:01:02.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:01:03.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:01:04.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:01:04.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:01:05.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:01:06.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:01:07.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:01:08.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:01:08.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:01:09.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:01:10.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:01:11.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:01:12.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:01:12.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-29 09:01:13.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-29 09:01:14.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:01:15.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:01:16.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:01:16.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:01:17.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-29 09:01:18.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:01:19.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:01:20.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:01:20.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:01:21.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:01:22.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:01:23.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:01:24.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1981-08-29 09:01:24.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:01:25.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:01:26.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:01:27.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:01:28.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1981-08-29 09:01:28.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:01:29.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:01:30.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:01:31.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:01:32.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:01:32.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:01:33.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-29 09:01:34.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:01:35.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:01:36.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:01:36.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:01:37.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:01:38.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:01:39.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:01:40.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:01:40.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:01:41.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1981-08-29 09:01:42.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:01:43.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:01:44.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:01:44.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:01:45.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:01:46.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:01:47.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-29 09:01:48.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:01:48.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:01:49.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:01:50.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:01:51.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:01:52.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:01:52.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:01:53.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:01:54.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:01:55.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:01:56.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:01:56.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:01:57.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:01:58.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:01:59.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:02:00.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:02:00.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:02:01.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-29 09:02:02.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:02:03.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:02:04.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:02:04.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:02:05.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:02:06.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:02:07.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:02:08.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:02:08.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:02:09.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-29 09:02:10.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:02:11.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:02:12.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-29 09:02:12.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:02:13.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:02:14.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:02:15.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:02:16.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:02:16.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:02:17.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:02:18.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:02:19.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1981-08-29 09:02:20.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:02:20.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:02:21.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:02:22.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-29 09:02:23.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:02:24.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:02:24.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:02:25.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:02:26.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-29 09:02:27.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:02:28.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-29 09:02:28.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:02:29.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:02:30.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:02:31.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:02:32.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:02:32.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:02:33.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:02:34.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:02:35.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:02:36.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:02:36.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:02:37.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:02:38.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-29 09:02:39.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:02:40.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:02:40.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-29 09:02:41.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:02:42.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:02:43.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:02:44.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1981-08-29 09:02:44.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:02:45.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:02:46.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:02:47.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:02:48.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:02:48.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:02:49.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:02:50.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:02:51.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:02:52.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:02:52.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:02:53.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1981-08-29 09:02:54.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:02:55.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-29 09:02:56.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:02:56.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:02:57.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:02:58.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:02:59.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:03:00.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:03:00.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:03:01.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:03:02.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-29 09:03:03.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:03:04.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:03:04.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:03:05.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:03:06.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:03:07.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:03:08.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:03:08.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:03:09.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:03:10.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:03:11.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:03:12.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:03:12.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:03:13.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:03:14.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:03:15.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:03:16.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:03:16.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:03:17.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:03:18.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:03:19.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:03:20.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:03:20.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:03:21.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:03:22.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:03:23.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:03:24.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:03:24.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:03:25.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-29 09:03:26.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:03:27.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:03:28.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:03:28.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:03:29.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-29 09:03:30.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:03:31.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-29 09:03:32.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:03:32.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:03:33.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:03:34.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:03:35.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:03:36.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:03:36.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:03:37.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:03:38.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:03:39.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-29 09:03:40.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:03:40.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:03:41.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:03:42.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:03:43.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-29 09:03:44.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:03:44.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:03:45.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:03:46.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:03:47.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:03:48.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:03:48.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:03:49.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:03:50.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:03:51.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:03:52.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:03:52.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:03:53.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:03:54.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:03:55.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:03:56.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:03:56.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:03:57.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:03:58.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:03:59.330 ,4,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:04:00.130 ,4,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:04:00.930 ,4,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:04:01.730 ,4,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:04:02.530 ,4,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:04:03.330 ,4,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:04:04.130 ,4,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:04:04.930 ,4,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:04:05.730 ,4,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-29 09:04:06.530 ,4,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:04:07.330 ,4,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:04:08.130 ,4,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:04:08.930 ,4,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:04:09.730 ,4,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:04:10.530 ,4,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-29 09:04:11.330 ,4,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:04:12.130 ,4,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:04:12.930 ,4,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1981-08-29 09:04:13.730 ,4,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:04:14.530 ,4,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:04:15.330 ,4,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:04:16.130 ,4,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:04:16.930 ,4,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:04:17.730 ,4,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:04:18.530 ,4,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:04:19.330 ,4,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:04:20.130 ,4,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:04:20.930 ,4,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1981-08-29 09:04:21.730 ,4,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:04:22.530 ,4,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:04:23.330 ,5,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-29 09:04:24.130 ,5,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:04:24.930 ,5,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:04:25.730 ,5,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-29 09:04:26.530 ,5,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:04:27.330 ,5,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:04:28.130 ,5,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:04:28.930 ,5,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:04:29.730 ,5,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:04:30.530 ,5,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:04:31.330 ,5,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:04:32.130 ,5,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-29 09:04:32.930 ,5,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:04:33.730 ,5,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:04:34.530 ,5,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:04:35.330 ,5,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:04:36.130 ,5,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:04:36.930 ,5,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:04:37.730 ,5,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:04:38.530 ,5,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:04:39.330 ,5,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:04:40.130 ,5,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:04:40.930 ,5,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:04:41.730 ,5,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:04:42.530 ,5,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:04:43.330 ,5,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:04:44.130 ,5,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-29 09:04:44.930 ,5,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:04:45.730 ,5,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:04:46.530 ,5,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:04:47.330 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-29 09:04:48.130 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-29 09:04:48.930 ,6,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:04:49.730 ,6,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:04:50.530 ,6,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:04:51.330 ,6,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:04:52.130 ,6,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:04:52.930 ,6,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:04:53.730 ,6,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-29 09:04:54.530 ,6,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:04:55.330 ,6,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:04:56.130 ,6,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:04:56.930 ,6,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:04:57.730 ,6,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:04:58.530 ,6,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:04:59.330 ,6,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:05:00.130 ,6,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:05:00.930 ,6,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:05:01.730 ,6,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:05:02.530 ,6,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:05:03.330 ,6,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:05:04.130 ,6,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:05:04.930 ,6,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:05:05.730 ,6,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:05:06.530 ,6,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:05:07.330 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-29 09:05:08.130 ,6,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:05:08.930 ,6,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:05:09.730 ,6,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:05:10.530 ,6,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:05:11.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:05:12.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:05:12.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:05:13.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:05:14.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1981-08-29 09:05:15.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:05:16.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:05:16.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:05:17.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1981-08-29 09:05:18.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:05:19.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:05:20.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:05:20.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1981-08-29 09:05:21.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:05:22.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:05:23.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1981-08-29 09:05:24.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-29 09:05:24.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:05:25.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:05:26.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:05:27.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:05:28.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:05:28.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:05:29.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:05:30.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:05:31.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:05:32.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:05:32.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-29 09:05:33.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:05:34.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1981-08-29 09:05:35.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:05:36.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:05:36.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:05:37.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-29 09:05:38.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:05:39.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:05:40.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:05:40.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-29 09:05:41.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-29 09:05:42.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:05:43.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-29 09:05:44.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:05:44.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:05:45.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:05:46.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:05:47.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-29 09:05:48.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-29 09:05:48.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:05:49.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:05:50.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:05:51.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-29 09:05:52.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8