START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-20 21:00:26.050 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 21:00:30.850 ,0,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 21:00:35.650 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:00:40.450 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 21:00:45.250 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 21:00:50.050 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 21:00:54.850 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 21:00:59.650 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 21:01:04.450 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 21:01:09.250 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 21:01:14.050 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 21:01:18.850 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 21:01:23.650 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 21:01:28.450 ,0,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 21:01:33.250 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 21:01:38.050 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 21:01:42.850 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 21:01:47.650 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 21:01:52.450 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 21:01:57.250 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 21:02:02.050 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 21:02:06.850 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 21:02:11.650 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 21:02:16.450 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 21:02:21.250 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 21:02:26.050 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 21:02:30.850 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 21:02:35.650 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 21:02:40.450 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:02:45.250 ,2,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 21:02:50.050 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 21:02:54.850 ,2,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 21:02:59.650 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 21:03:04.450 ,2,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 21:03:09.250 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 21:03:14.050 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 21:03:18.850 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 21:03:23.650 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:03:28.450 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:03:33.250 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 21:03:38.050 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 21:03:42.850 ,3,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 21:03:47.650 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 21:03:52.450 ,3,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 21:03:57.250 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:02.050 ,4,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:06.850 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:11.650 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:16.450 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:21.250 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:26.050 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:30.850 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:35.650 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:40.450 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:45.250 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:50.050 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:54.850 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:59.650 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 21:05:04.450 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 21:05:09.250 ,5,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 21:05:14.050 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 21:05:18.850 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 21:05:23.650 ,5,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 21:05:28.450 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 21:05:33.250 ,5,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 21:05:38.050 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 21:05:42.850 ,6,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:05:47.650 ,6,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 21:05:52.450 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 21:05:57.250 ,6,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:02.050 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:06.850 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:11.650 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:16.450 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:21.250 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:26.050 ,7,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:30.850 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:35.650 ,7,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:40.450 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:45.250 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:50.050 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:54.850 ,7,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:59.650 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:04.450 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:09.250 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:14.050 ,3,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:18.850 ,3,1,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:23.650 ,3,1,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:28.450 ,3,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:33.250 ,3,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:38.050 ,0,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:42.850 ,0,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:47.650 ,0,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:52.450 ,0,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:57.250 ,0,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:02.050 ,4,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:06.850 ,4,1,1.,4.8,208.,4.8,1.,4.8,0.,4.8
1979-07-20 21:08:11.650 ,4,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:16.450 ,4,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:21.250 ,4,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:26.050 ,7,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:30.850 ,7,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:35.650 ,7,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:40.450 ,7,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:45.250 ,7,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:50.050 ,3,1,6.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:54.850 ,3,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:59.650 ,3,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 21:09:04.450 ,3,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:09:09.250 ,3,1,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 21:09:14.050 ,0,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 21:09:18.850 ,0,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:09:23.650 ,0,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 21:09:28.450 ,0,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 21:09:33.250 ,0,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 21:09:38.050 ,4,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 21:09:42.850 ,4,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:09:47.650 ,4,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:09:52.450 ,4,1,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:09:57.250 ,4,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 21:10:02.050 ,7,1,1.,4.8,176.,4.8,1.,4.8,0.,4.8
1979-07-20 21:10:06.850 ,7,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 21:10:11.650 ,7,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:10:16.450 ,7,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 21:10:21.250 ,7,1,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 21:10:26.050 ,3,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:10:30.850 ,3,1,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:10:35.650 ,3,1,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 21:10:40.450 ,3,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:10:45.250 ,3,1,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 21:10:50.050 ,0,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:10:54.850 ,0,1,5.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:10:59.650 ,0,1,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 21:11:04.450 ,0,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 21:11:09.250 ,0,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 21:11:14.050 ,4,1,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 21:11:18.850 ,4,1,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 21:11:23.650 ,4,1,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 21:11:28.450 ,4,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 21:11:33.250 ,4,1,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 21:11:38.050 ,7,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 21:11:42.850 ,7,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 21:11:47.650 ,7,1,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 21:11:52.450 ,7,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 21:11:57.250 ,7,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:02.050 ,3,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:06.850 ,3,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:11.650 ,3,1,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:16.450 ,3,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:21.250 ,3,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:26.050 ,0,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:30.850 ,0,1,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:35.650 ,0,1,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:40.450 ,0,1,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:45.250 ,0,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:50.050 ,4,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:54.850 ,4,1,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:59.650 ,4,1,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:04.450 ,4,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:09.250 ,4,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:14.050 ,7,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:18.850 ,7,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:23.650 ,7,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:28.450 ,7,1,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:33.250 ,7,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:38.050 ,3,1,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:42.850 ,3,1,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:47.650 ,3,1,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:52.450 ,3,1,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:57.250 ,3,1,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 21:14:02.050 ,0,1,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 21:14:06.850 ,0,1,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-20 21:14:11.650 ,0,1,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 21:14:16.450 ,0,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:14:21.250 ,0,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 21:14:26.050 ,4,1,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-20 21:14:30.850 ,4,1,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 21:14:35.650 ,4,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 21:14:40.450 ,4,1,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:14:45.250 ,4,1,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-20 21:14:50.050 ,7,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 21:14:54.850 ,7,1,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 21:14:59.650 ,7,1,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 21:15:04.450 ,7,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:15:09.250 ,7,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:15:14.050 ,3,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:15:18.850 ,3,1,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 21:15:23.650 ,3,1,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-20 21:15:28.450 ,3,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 21:15:33.250 ,3,1,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-20 21:15:38.050 ,0,1,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 21:15:42.850 ,0,1,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 21:15:47.650 ,0,1,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 21:15:52.450 ,0,1,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-20 21:15:57.250 ,0,1,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 21:16:02.050 ,4,1,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-20 21:16:06.850 ,4,1,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-20 21:16:11.650 ,4,1,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-20 21:16:16.450 ,4,1,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-20 21:16:21.250 ,4,1,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 21:16:26.050 ,7,1,9.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-20 21:16:30.850 ,7,1,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-20 21:16:35.650 ,7,1,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 21:16:40.450 ,7,1,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-20 21:16:45.250 ,7,1,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 21:16:50.050 ,3,1,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-20 21:16:54.850 ,3,1,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 21:16:59.650 ,3,1,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-20 21:17:04.450 ,3,1,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:17:09.250 ,3,1,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-20 21:17:14.050 ,0,1,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-20 21:17:18.850 ,0,1,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-20 21:17:23.650 ,0,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:17:28.450 ,0,1,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-20 21:17:33.250 ,0,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 21:17:38.050 ,0,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-20 21:17:42.850 ,0,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-20 21:17:47.650 ,0,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 21:17:52.450 ,0,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-20 21:17:57.250 ,0,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 21:18:02.050 ,0,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 21:18:06.850 ,0,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-20 21:18:11.650 ,0,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-20 21:18:16.450 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:18:21.250 ,0,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 21:18:26.050 ,5,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:18:30.850 ,5,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:18:35.650 ,5,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:18:40.450 ,5,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-20 21:18:45.250 ,5,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 21:18:50.050 ,5,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 21:18:54.850 ,5,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 21:18:59.650 ,5,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 21:19:04.450 ,5,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 21:19:09.250 ,5,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:19:14.050 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 21:19:18.850 ,4,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-20 21:19:23.650 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:19:28.450 ,4,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 21:19:33.250 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 21:19:38.050 ,4,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-20 21:19:42.850 ,4,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-20 21:19:47.650 ,4,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 21:19:52.450 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 21:19:57.250 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-20 21:20:02.050 ,3,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 21:20:06.850 ,3,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 21:20:11.650 ,3,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-20 21:20:16.450 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 21:20:21.250 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:20:26.050 ,3,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 21:20:30.850 ,3,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 21:20:35.650 ,3,0,0.,4.8,228.,4.8,1.,4.8,0.,4.8
1979-07-20 21:20:40.450 ,3,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-20 21:20:45.250 ,3,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 21:20:50.050 ,2,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 21:20:54.850 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:20:59.650 ,2,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 21:21:04.450 ,2,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:21:09.250 ,2,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 21:21:14.050 ,2,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 21:21:18.850 ,2,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 21:21:23.650 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 21:21:28.450 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:21:33.250 ,2,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-20 21:21:38.050 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:21:42.850 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 21:21:47.650 ,1,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 21:21:52.450 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 21:21:57.250 ,1,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 21:22:02.050 ,1,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 21:22:06.850 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 21:22:11.650 ,1,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-20 21:22:16.450 ,1,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-20 21:22:21.250 ,1,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 21:22:26.050 ,0,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-20 21:22:30.850 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 21:22:35.650 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:22:40.450 ,0,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-20 21:22:45.250 ,0,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-20 21:22:50.050 ,0,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:22:54.850 ,0,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-20 21:22:59.650 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:23:04.450 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:23:09.250 ,0,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 21:23:14.050 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:23:18.850 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 21:23:23.650 ,0,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-20 21:23:28.450 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-20 21:23:33.250 ,0,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 21:23:38.050 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 21:23:42.850 ,0,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 21:23:47.650 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 21:23:52.450 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 21:23:57.250 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 21:24:02.050 ,1,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-20 21:24:06.850 ,1,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 21:24:11.650 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 21:24:16.450 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 21:24:21.250 ,1,0,1.,4.8,232.,4.8,0.,4.8,1.,4.8
1979-07-20 21:24:26.050 ,1,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-20 21:24:30.850 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 21:24:35.650 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 21:24:40.450 ,1,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 21:24:45.250 ,1,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 21:24:50.050 ,2,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-20 21:24:54.850 ,2,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:24:59.650 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 21:25:04.450 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:25:09.250 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:25:14.050 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 21:25:18.850 ,2,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-20 21:25:23.650 ,2,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 21:25:28.450 ,2,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-20 21:25:33.250 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:25:38.050 ,3,0,1.,4.8,220.,4.8,0.,4.8,1.,4.8
1979-07-20 21:25:42.850 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:25:47.650 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:25:52.450 ,3,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 21:25:57.250 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 21:26:02.050 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:26:06.850 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:26:11.650 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:26:16.450 ,3,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 21:26:21.250 ,3,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 21:26:26.050 ,4,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-20 21:26:30.850 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 21:26:35.650 ,4,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 21:26:40.450 ,4,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 21:26:45.250 ,4,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:26:50.050 ,4,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-20 21:26:54.850 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:26:59.650 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:27:04.450 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:27:09.250 ,4,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 21:27:14.050 ,0,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-20 21:27:18.850 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 21:27:23.650 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 21:27:28.450 ,0,0,,0,,0,,0,,0
1979-07-20 21:27:33.250 ,0,0,,0,,0,,0,,0
1979-07-20 21:27:38.050 ,0,0,,0,,0,,0,,0
1979-07-20 21:27:42.850 ,0,0,,0,,0,,0,,0
1979-07-20 21:27:47.650 ,0,0,,0,,0,,0,,0
1979-07-20 21:27:52.450 ,0,0,,0,,0,,0,,0
1979-07-20 21:27:57.250 ,0,0,,0,,0,,0,,0
1979-07-20 21:28:02.050 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 21:28:06.850 ,0,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 21:28:11.650 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:28:16.450 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 21:28:21.250 ,0,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 21:28:26.050 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 21:28:30.850 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 21:28:35.650 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 21:28:40.450 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 21:28:45.250 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:28:50.050 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 21:28:54.850 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 21:28:59.650 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:04.450 ,7,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:09.250 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:14.050 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:18.850 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:23.650 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:28.450 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:33.250 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:38.050 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:42.850 ,7,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:47.650 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:52.450 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:57.250 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:02.050 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:06.850 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:11.650 ,7,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:16.450 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:21.250 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:26.050 ,6,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:30.850 ,6,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:35.650 ,6,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:40.450 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:45.250 ,6,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:50.050 ,6,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:54.850 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:59.650 ,6,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:04.450 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:09.250 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:14.050 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:18.850 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:23.650 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:28.450 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:33.250 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:38.050 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:42.850 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:47.650 ,5,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:52.450 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:57.250 ,5,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 21:32:02.050 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 21:32:06.850 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 21:32:11.650 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 21:32:16.450 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 21:32:21.250 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8