Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2014-300T00:30,"1/1793064603:54",4.676400671824552E+08,4.676436671824556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-300T00:00,2014-300T01:00,2014,300.0208,36.142,17.829,1.574,0,0,0,0,0,0,0,0,1,1,0,1,1,2,1,1,2,1,2,2,1,0,0,2,1,0,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-300T01:30,"1/1793068203:60",4.676436671824556E+08,4.676472671824560E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-300T01:00,2014-300T02:00,2014,300.0625,36.337,17.964,1.592,0,0,0,0,0,0,0,0,0,1,2,0,3,0,1,1,4,0,1,2,1,0,1,0,0,0,2,2,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-300T02:30,"1/1793071803:66",4.676472671824560E+08,4.676508671824564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-300T02:00,2014-300T03:00,2014,300.1042,36.532,18.098,1.609,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,2,1,1,1,1,1,0,0,1,3,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-300T03:30,"1/1793075403:72",4.676508671824564E+08,4.676544671824569E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-300T03:00,2014-300T04:00,2014,300.1458,36.725,18.229,1.626,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,0,1,1,0,0,2,1,4,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-300T04:30,"1/1793079003:78",4.676544671824569E+08,4.676580671824573E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-300T04:00,2014-300T05:00,2014,300.1875,36.918,18.359,1.644,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,2,1,0,3,0,1,0,0,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-300T05:30,"1/1793082603:84",4.676580671824573E+08,4.676616671824577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-300T05:00,2014-300T06:00,2014,300.2292,37.111,18.487,1.660,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,3,1,0,0,3,1,0,0,0,2,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-300T06:30,"1/1793086203:90",4.676616671824577E+08,4.676652671824582E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-300T06:00,2014-300T07:00,2014,300.2708,37.302,18.614,1.677,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,4,0,3,0,0,0,1,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-300T07:30,"1/1793089803:95",4.676652671824582E+08,4.676688671824586E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-300T07:00,2014-300T08:00,2014,300.3125,37.493,18.739,1.694,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,1,2,0,2,0,1,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-300T08:30,"1/1793093403:101",4.676688671824586E+08,4.676724671824591E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-300T08:00,2014-300T09:00,2014,300.3542,37.682,18.862,1.710,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,3,0,0,2,1,0,2,2,1,2,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-300T09:30,"1/1793097003:107",4.676724671824591E+08,4.676760671824595E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-300T09:00,2014-300T10:00,2014,300.3958,37.872,18.984,1.726,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-300T10:30,"1/1793100603:113",4.676760671824595E+08,4.676796671824600E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-300T10:00,2014-300T11:00,2014,300.4375,38.060,19.104,1.743,0,0,0,0,0,0,0,0,0,1,2,1,0,2,1,2,2,0,0,1,2,1,0,2,2,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-300T11:30,"1/1793104203:119",4.676796671824600E+08,4.676832671824604E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-300T11:00,2014-300T12:00,2014,300.4792,38.247,19.222,1.759,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,2,1,1,1,0,3,0,2,2,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-300T12:30,"1/1793107803:125",4.676832671824604E+08,4.676868671824608E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-300T12:00,2014-300T13:00,2014,300.5208,38.434,19.340,1.774,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,1,0,0,1,2,1,0,2,1,1,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-300T13:30,"1/1793111403:131",4.676868671824608E+08,4.676904671824613E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-300T13:00,2014-300T14:00,2014,300.5625,38.620,19.455,1.790,0,0,0,0,0,0,0,0,0,1,2,0,0,2,0,1,0,0,1,2,1,0,2,1,2,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-300T14:30,"1/1793115003:136",4.676904671824613E+08,4.676940671824617E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-300T14:00,2014-300T15:00,2014,300.6042,38.805,19.570,1.806,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,4,1,2,2,0,0,0,1,1,0,1,2,4,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-300T15:30,"1/1793118603:142",4.676940671824617E+08,4.676976671824622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-300T15:00,2014-300T16:00,2014,300.6458,38.989,19.683,1.821,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,3,0,2,2,1,0,1,1,0,0,1,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-300T16:30,"1/1793122203:148",4.676976671824622E+08,4.677012671824626E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-300T16:00,2014-300T17:00,2014,300.6875,39.173,19.794,1.837,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,3,1,4,3,0,0,2,0,1,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-300T17:30,"1/1793125803:154",4.677012671824626E+08,4.677048671824630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-300T17:00,2014-300T18:00,2014,300.7292,39.356,19.905,1.852,0,0,0,0,0,0,0,0,0,1,1,0,0,3,0,0,3,2,1,0,1,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-300T18:30,"1/1793129403:160",4.677048671824630E+08,4.677084671824635E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-300T18:00,2014-300T19:00,2014,300.7708,39.538,20.014,1.867,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,1,0,2,2,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-300T19:30,"1/1793133003:166",4.677084671824635E+08,4.677120671824639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-300T19:00,2014-300T20:00,2014,300.8125,39.720,20.121,1.882,0,0,0,0,0,0,0,0,0,1,1,2,2,0,1,0,2,2,0,3,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-300T20:30,"1/1793136603:172",4.677120671824639E+08,4.677156671824644E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-300T20:00,2014-300T21:00,2014,300.8542,39.900,20.228,1.897,0,0,0,0,0,0,0,0,0,2,0,1,1,1,2,1,1,1,1,0,0,0,1,1,3,2,0,1,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-300T21:30,"1/1793140203:178",4.677156671824644E+08,4.677192671824648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-300T21:00,2014-300T22:00,2014,300.8958,40.080,20.333,1.912,0,0,0,0,0,0,0,0,2,1,0,0,0,1,2,0,2,0,1,1,1,1,0,3,1,0,1,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-300T22:30,"1/1793143803:183",4.677192671824648E+08,4.677228671824653E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-300T22:00,2014-300T23:00,2014,300.9375,40.259,20.437,1.926,0,0,0,0,0,0,0,0,0,0,1,0,0,4,2,1,1,1,2,1,4,0,0,0,1,1,0,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-300T23:30,"1/1793147403:189",4.677228671824653E+08,4.677264671824658E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-300T23:00,2014-301T00:00,2014,300.9792,40.438,20.540,1.941,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,3,2,0,1,1,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-301T00:30,"1/1793151003:195",4.677264671824658E+08,4.677300671824662E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-301T00:00,2014-301T01:00,2014,301.0208,40.616,20.641,1.955,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,1,1,1,3,1,2,0,2,2,1,0,0,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-301T01:30,"1/1793154603:201",4.677300671824662E+08,4.677336671824667E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-301T01:00,2014-301T02:00,2014,301.0625,40.793,20.742,1.970,0,0,0,0,0,0,0,0,0,1,0,3,5,3,0,0,2,0,1,0,2,0,3,1,1,1,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-301T02:30,"1/1793158203:207",4.677336671824667E+08,4.677372671824671E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-301T02:00,2014-301T03:00,2014,301.1042,40.969,20.841,1.984,0,0,0,0,0,0,0,0,0,1,1,1,1,2,1,0,0,2,1,0,1,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-301T03:30,"1/1793161803:213",4.677372671824671E+08,4.677408671824676E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-301T03:00,2014-301T04:00,2014,301.1458,41.144,20.939,1.998,0,0,0,0,0,0,0,0,0,1,1,1,2,1,0,1,1,0,0,0,1,0,2,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-301T04:30,"1/1793165403:219",4.677408671824676E+08,4.677444671824681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-301T04:00,2014-301T05:00,2014,301.1875,41.319,21.036,2.012,0,0,0,0,0,0,0,0,0,1,4,0,1,2,0,0,2,0,1,3,1,0,2,1,1,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-301T05:30,"1/1793169003:224",4.677444671824681E+08,4.677480671824685E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-301T05:00,2014-301T06:00,2014,301.2292,41.493,21.132,2.026,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,2,3,0,0,2,2,1,0,2,0,0,1,3,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-301T06:30,"1/1793172603:230",4.677480671824685E+08,4.677516671824690E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-301T06:00,2014-301T07:00,2014,301.2708,41.667,21.227,2.040,0,0,0,0,0,0,0,0,0,1,3,0,1,2,0,1,0,2,0,0,2,0,0,0,2,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-301T07:30,"1/1793176203:236",4.677516671824690E+08,4.677552671824694E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-301T07:00,2014-301T08:00,2014,301.3125,41.840,21.321,2.054,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,1,2,2,1,2,1,0,1,2,1,0,1,2,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-301T08:30,"1/1793179803:242",4.677552671824694E+08,4.677588671824698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-301T08:00,2014-301T09:00,2014,301.3542,42.012,21.414,2.067,0,0,0,0,0,0,0,0,0,2,2,1,1,0,0,1,0,0,0,4,1,0,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-301T09:30,"1/1793183403:248",4.677588671824698E+08,4.677624671824703E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-301T09:00,2014-301T10:00,2014,301.3958,42.183,21.506,2.081,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,2,1,0,2,0,0,1,1,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-301T10:30,"1/1793187003:254",4.677624671824703E+08,4.677660671824708E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-301T10:00,2014-301T11:00,2014,301.4375,42.354,21.597,2.094,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,1,0,0,0,0,0,0,2,0,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-301T11:30,"1/1793190604:4",4.677660671824708E+08,4.677696671824712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-301T11:00,2014-301T12:00,2014,301.4792,42.524,21.687,2.107,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,2,1,2,2,2,0,2,2,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-301T12:30,"1/1793194204:9",4.677696671824712E+08,4.677732671824717E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-301T12:00,2014-301T13:00,2014,301.5208,42.693,21.776,2.121,0,0,0,0,0,0,0,0,0,0,2,3,0,1,0,0,2,1,2,1,1,0,0,0,2,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-301T13:30,"1/1793197804:15",4.677732671824717E+08,4.677768671824722E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-301T13:00,2014-301T14:00,2014,301.5625,42.861,21.864,2.134,0,0,0,0,0,0,0,0,0,0,2,0,1,4,0,1,2,0,1,0,1,0,0,0,5,2,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-301T14:30,"1/1793201404:21",4.677768671824722E+08,4.677804671824726E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-301T14:00,2014-301T15:00,2014,301.6042,43.029,21.951,2.147,0,0,0,0,0,0,0,0,0,0,4,0,1,2,0,0,1,1,0,1,3,1,0,2,1,1,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-301T15:30,"1/1793205004:27",4.677804671824726E+08,4.677840671824731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-301T15:00,2014-301T16:00,2014,301.6458,43.196,22.037,2.160,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,3,2,2,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-301T16:30,"1/1793208604:33",4.677840671824731E+08,4.677876671824735E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-301T16:00,2014-301T17:00,2014,301.6875,43.363,22.123,2.173,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,1,1,0,1,2,3,0,3,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-301T17:30,"1/1793212204:39",4.677876671824735E+08,4.677912671824740E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-301T17:00,2014-301T18:00,2014,301.7292,43.529,22.207,2.186,0,0,0,0,0,0,0,0,0,1,1,2,1,2,1,2,0,3,0,1,2,0,0,0,6,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-301T18:30,"1/1793215804:45",4.677912671824740E+08,4.677948671824745E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-301T18:00,2014-301T19:00,2014,301.7708,43.694,22.291,2.198,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,1,2,0,0,3,1,0,2,2,0,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-301T19:30,"1/1793219404:50",4.677948671824745E+08,4.677984671824750E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-301T19:00,2014-301T20:00,2014,301.8125,43.859,22.374,2.211,0,0,0,0,0,0,0,0,1,0,0,1,0,1,3,1,3,0,2,3,3,0,1,2,1,0,3,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-301T20:30,"1/1793223004:56",4.677984671824750E+08,4.678020671824754E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-301T20:00,2014-301T21:00,2014,301.8542,44.023,22.455,2.224,0,0,0,0,0,0,0,0,0,2,2,1,2,0,1,0,1,1,0,2,0,0,1,1,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-301T21:30,"1/1793226604:62",4.678020671824754E+08,4.678056671824759E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-301T21:00,2014-301T22:00,2014,301.8958,44.186,22.536,2.236,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,3,0,1,2,0,0,2,3,1,0,0,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-301T22:30,"1/1793230204:68",4.678056671824759E+08,4.678092671824763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-301T22:00,2014-301T23:00,2014,301.9375,44.348,22.617,2.249,0,0,0,0,0,0,0,0,0,1,0,0,1,3,0,1,1,0,1,0,2,1,2,0,0,0,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2014-301T23:30,"1/1793233804:74",4.678092671824763E+08,4.678128671824768E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-301T23:00,2014-302T00:00,2014,301.9792,44.510,22.696,2.261,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,1,1,1,0,1,0,1,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-302T00:30,"1/1793237404:80",4.678128671824768E+08,4.678164671824773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-302T00:00,2014-302T01:00,2014,302.0208,44.672,22.775,2.273,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-302T01:30,"1/1793241004:86",4.678164671824773E+08,4.678200671824778E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-302T01:00,2014-302T02:00,2014,302.0625,44.832,22.853,2.285,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-302T02:30,"1/1793244604:92",4.678200671824778E+08,4.678236671824782E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-302T02:00,2014-302T03:00,2014,302.1042,44.992,22.930,2.298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-302T03:30,"1/1793248204:97",4.678236671824782E+08,4.678272671824787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-302T03:00,2014-302T04:00,2014,302.1458,45.151,23.006,2.310,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-302T04:30,"1/1793251804:103",4.678272671824787E+08,4.678308671824792E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-302T04:00,2014-302T05:00,2014,302.1875,45.310,23.082,2.322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-302T05:30,"1/1793255404:109",4.678308671824792E+08,4.678344671824797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-302T05:00,2014-302T06:00,2014,302.2292,45.468,23.157,2.334,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-302T06:30,"1/1793259004:115",4.678344671824797E+08,4.678380671824802E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-302T06:00,2014-302T07:00,2014,302.2708,45.626,23.231,2.345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0