START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1986-01-24 21:00:24.080 ,6,0,1120.,0.4,,0.0,1088.,0.4,,0.0,752.,0.4,,0.0,264.,0.4
1986-01-24 21:00:24.480 ,6,0,1152.,0.4,,0.0,1056.,0.4,,0.0,784.,0.4,,0.0,272.,0.4
1986-01-24 21:00:24.880 ,6,0,1056.,0.4,,0.0,1152.,0.4,,0.0,768.,0.4,,0.0,272.,0.4
1986-01-24 21:00:25.280 ,6,0,1056.,0.4,,0.0,1056.,0.4,,0.0,768.,0.4,,0.0,272.,0.4
1986-01-24 21:00:25.680 ,6,0,1088.,0.4,,0.0,1088.,0.4,,0.0,784.,0.4,,0.0,280.,0.4
1986-01-24 21:00:26.080 ,6,0,1120.,0.4,,0.0,976.,0.4,,0.0,800.,0.4,,0.0,248.,0.4
1986-01-24 21:00:26.480 ,6,0,1152.,0.4,,0.0,1056.,0.4,,0.0,752.,0.4,,0.0,264.,0.4
1986-01-24 21:00:26.880 ,6,0,1088.,0.4,,0.0,1056.,0.4,,0.0,704.,0.4,,0.0,312.,0.4
1986-01-24 21:00:27.280 ,6,0,1088.,0.4,,0.0,1152.,0.4,,0.0,736.,0.4,,0.0,272.,0.4
1986-01-24 21:00:27.680 ,6,0,1120.,0.4,,0.0,1088.,0.4,,0.0,720.,0.4,,0.0,264.,0.4
1986-01-24 21:00:28.080 ,6,0,1088.,0.4,,0.0,1088.,0.4,,0.0,784.,0.4,,0.0,264.,0.4
1986-01-24 21:00:28.480 ,6,0,1120.,0.4,,0.0,1120.,0.4,,0.0,736.,0.4,,0.0,264.,0.4
1986-01-24 21:00:28.880 ,6,0,1152.,0.4,,0.0,1056.,0.4,,0.0,768.,0.4,,0.0,252.,0.4
1986-01-24 21:00:29.280 ,6,0,1088.,0.4,,0.0,1056.,0.4,,0.0,784.,0.4,,0.0,264.,0.4
1986-01-24 21:00:29.680 ,6,0,1088.,0.4,,0.0,1088.,0.4,,0.0,752.,0.4,,0.0,280.,0.4
1986-01-24 21:00:30.080 ,6,0,1056.,0.4,,0.0,1088.,0.4,,0.0,752.,0.4,,0.0,296.,0.4
1986-01-24 21:00:30.480 ,6,0,1056.,0.4,,0.0,1120.,0.4,,0.0,800.,0.4,,0.0,264.,0.4
1986-01-24 21:00:30.880 ,6,0,1088.,0.4,,0.0,1088.,0.4,,0.0,768.,0.4,,0.0,264.,0.4
1986-01-24 21:00:31.280 ,6,0,1024.,0.4,,0.0,1120.,0.4,,0.0,768.,0.4,,0.0,244.,0.4
1986-01-24 21:00:31.680 ,6,0,1120.,0.4,,0.0,1056.,0.4,,0.0,784.,0.4,,0.0,280.,0.4
1986-01-24 21:00:32.080 ,6,0,1056.,0.4,,0.0,1024.,0.4,,0.0,736.,0.4,,0.0,248.,0.4
1986-01-24 21:00:32.480 ,6,0,1088.,0.4,,0.0,1120.,0.4,,0.0,816.,0.4,,0.0,244.,0.4
1986-01-24 21:00:32.880 ,6,0,1088.,0.4,,0.0,1088.,0.4,,0.0,736.,0.4,,0.0,280.,0.4
1986-01-24 21:00:33.280 ,6,0,1088.,0.4,,0.0,1024.,0.4,,0.0,784.,0.4,,0.0,264.,0.4
1986-01-24 21:00:33.680 ,6,0,1088.,0.4,,0.0,1024.,0.4,,0.0,704.,0.4,,0.0,240.,0.4
1986-01-24 21:00:34.080 ,6,0,1088.,0.4,,0.0,1056.,0.4,,0.0,784.,0.4,,0.0,264.,0.4
1986-01-24 21:00:34.480 ,6,0,1056.,0.4,,0.0,992.,0.4,,0.0,784.,0.4,,0.0,272.,0.4
1986-01-24 21:00:34.880 ,6,0,1088.,0.4,,0.0,1056.,0.4,,0.0,752.,0.4,,0.0,288.,0.4
1986-01-24 21:00:35.280 ,6,0,1120.,0.4,,0.0,1088.,0.4,,0.0,784.,0.4,,0.0,256.,0.4
1986-01-24 21:00:35.680 ,6,0,1120.,0.4,,0.0,1088.,0.4,,0.0,720.,0.4,,0.0,256.,0.4
1986-01-24 21:00:36.080 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,252.,0.4
1986-01-24 21:00:36.480 ,6,0,,0.0,13.,0.4,,0.0,22.,0.4,,0.0,15.,0.4,280.,0.4
1986-01-24 21:00:36.880 ,6,0,,0.0,26.,0.4,,0.0,19.,0.4,,0.0,15.,0.4,248.,0.4
1986-01-24 21:00:37.280 ,6,0,,0.0,31.,0.4,,0.0,18.,0.4,,0.0,11.,0.4,296.,0.4
1986-01-24 21:00:37.680 ,6,0,,0.0,22.,0.4,,0.0,21.,0.4,,0.0,12.,0.4,272.,0.4
1986-01-24 21:00:38.080 ,6,0,,0.0,20.,0.4,,0.0,16.,0.4,,0.0,8.,0.4,256.,0.4
1986-01-24 21:00:38.480 ,6,0,,0.0,20.,0.4,,0.0,9.,0.4,,0.0,12.,0.4,248.,0.4
1986-01-24 21:00:38.880 ,6,0,,0.0,14.,0.4,,0.0,20.,0.4,,0.0,6.,0.4,272.,0.4
1986-01-24 21:00:39.280 ,6,0,,0.0,26.,0.4,,0.0,15.,0.4,,0.0,15.,0.4,228.,0.4
1986-01-24 21:00:39.680 ,6,0,,0.0,15.,0.4,,0.0,21.,0.4,,0.0,12.,0.4,296.,0.4
1986-01-24 21:00:40.080 ,6,0,,0.0,17.,0.4,,0.0,17.,0.4,,0.0,14.,0.4,256.,0.4
1986-01-24 21:00:40.480 ,6,0,,0.0,13.,0.4,,0.0,21.,0.4,,0.0,11.,0.4,280.,0.4
1986-01-24 21:00:40.880 ,6,0,,0.0,21.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,256.,0.4
1986-01-24 21:00:41.280 ,6,0,,0.0,22.,0.4,,0.0,16.,0.4,,0.0,11.,0.4,256.,0.4
1986-01-24 21:00:41.680 ,6,0,,0.0,19.,0.4,,0.0,17.,0.4,,0.0,12.,0.4,272.,0.4
1986-01-24 21:00:42.080 ,6,0,,0.0,24.,0.4,,0.0,22.,0.4,,0.0,10.,0.4,280.,0.4
1986-01-24 21:00:42.480 ,6,0,,0.0,8.,0.4,,0.0,17.,0.4,,0.0,11.,0.4,280.,0.4
1986-01-24 21:00:42.880 ,6,0,,0.0,17.,0.4,,0.0,29.,0.4,,0.0,8.,0.4,264.,0.4
1986-01-24 21:00:43.280 ,6,0,,0.0,24.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,256.,0.4
1986-01-24 21:00:43.680 ,6,0,,0.0,21.,0.4,,0.0,18.,0.4,,0.0,13.,0.4,256.,0.4
1986-01-24 21:00:44.080 ,6,0,,0.0,19.,0.4,,0.0,13.,0.4,,0.0,11.,0.4,304.,0.4
1986-01-24 21:00:44.480 ,6,0,,0.0,19.,0.4,,0.0,17.,0.4,,0.0,15.,0.4,256.,0.4
1986-01-24 21:00:44.880 ,6,0,,0.0,21.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,264.,0.4
1986-01-24 21:00:45.280 ,6,0,,0.0,20.,0.4,,0.0,18.,0.4,,0.0,20.,0.4,288.,0.4
1986-01-24 21:00:45.680 ,6,0,,0.0,20.,0.4,,0.0,17.,0.4,,0.0,4.,0.4,256.,0.4
1986-01-24 21:00:46.080 ,6,0,,0.0,25.,0.4,,0.0,15.,0.4,,0.0,7.,0.4,244.,0.4
1986-01-24 21:00:46.480 ,6,0,,0.0,30.,0.4,,0.0,14.,0.4,,0.0,8.,0.4,240.,0.4
1986-01-24 21:00:46.880 ,6,0,,0.0,15.,0.4,,0.0,22.,0.4,,0.0,9.,0.4,244.,0.4
1986-01-24 21:00:47.280 ,6,0,,0.0,27.,0.4,,0.0,20.,0.4,,0.0,11.,0.4,296.,0.4
1986-01-24 21:00:47.680 ,6,0,,0.0,22.,0.4,,0.0,21.,0.4,,0.0,17.,0.4,288.,0.4
1986-01-24 21:00:48.080 ,5,0,,0.0,20.,0.4,,0.0,17.,0.4,,0.0,16.,0.4,256.,0.4
1986-01-24 21:00:48.480 ,5,0,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,106.,0.4
1986-01-24 21:00:48.880 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,4.,0.4
1986-01-24 21:00:49.280 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1986-01-24 21:00:49.680 ,5,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1986-01-24 21:00:50.080 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1986-01-24 21:00:50.480 ,5,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,2.,0.4
1986-01-24 21:00:50.880 ,5,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,10.,0.4
1986-01-24 21:00:51.280 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1986-01-24 21:00:51.680 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1986-01-24 21:00:52.080 ,5,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1986-01-24 21:00:52.480 ,5,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,1.,0.4
1986-01-24 21:00:52.880 ,5,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,2.,0.4
1986-01-24 21:00:53.280 ,5,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,2.,0.4
1986-01-24 21:00:53.680 ,5,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,2.,0.4
1986-01-24 21:00:54.080 ,5,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1986-01-24 21:00:54.480 ,5,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,1.,0.4
1986-01-24 21:00:54.880 ,5,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,2.,0.4
1986-01-24 21:00:55.280 ,5,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,1.,0.4
1986-01-24 21:00:55.680 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1986-01-24 21:00:56.080 ,5,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1986-01-24 21:00:56.480 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,1.,0.4
1986-01-24 21:00:56.880 ,5,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,2.,0.4
1986-01-24 21:00:57.280 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1986-01-24 21:00:57.680 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1986-01-24 21:00:58.080 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,1.,0.4
1986-01-24 21:00:58.480 ,5,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1986-01-24 21:00:58.880 ,5,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,3.,0.4
1986-01-24 21:00:59.280 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1986-01-24 21:00:59.680 ,5,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,4.,0.4
1986-01-24 21:01:00.080 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2.,0.4
1986-01-24 21:01:00.480 ,5,0,624.,0.4,,0.0,704.,0.4,,0.0,560.,0.4,,0.0,176.,0.4
1986-01-24 21:01:00.880 ,5,0,1120.,0.4,,0.0,1088.,0.4,,0.0,736.,0.4,,0.0,264.,0.4
1986-01-24 21:01:01.280 ,5,0,1120.,0.4,,0.0,1088.,0.4,,0.0,768.,0.4,,0.0,256.,0.4
1986-01-24 21:01:01.680 ,5,0,1152.,0.4,,0.0,1024.,0.4,,0.0,768.,0.4,,0.0,252.,0.4
1986-01-24 21:01:02.080 ,5,0,1024.,0.4,,0.0,1088.,0.4,,0.0,768.,0.4,,0.0,272.,0.4
1986-01-24 21:01:02.480 ,5,0,1120.,0.4,,0.0,1024.,0.4,,0.0,752.,0.4,,0.0,264.,0.4
1986-01-24 21:01:02.880 ,5,0,1120.,0.4,,0.0,1088.,0.4,,0.0,784.,0.4,,0.0,264.,0.4
1986-01-24 21:01:03.280 ,5,0,1152.,0.4,,0.0,1008.,0.4,,0.0,704.,0.4,,0.0,272.,0.4
1986-01-24 21:01:03.680 ,5,0,1152.,0.4,,0.0,1056.,0.4,,0.0,736.,0.4,,0.0,288.,0.4
1986-01-24 21:01:04.080 ,5,0,1120.,0.4,,0.0,1120.,0.4,,0.0,784.,0.4,,0.0,256.,0.4
1986-01-24 21:01:04.480 ,5,0,1056.,0.4,,0.0,1120.,0.4,,0.0,752.,0.4,,0.0,252.,0.4
1986-01-24 21:01:04.880 ,5,0,1088.,0.4,,0.0,1056.,0.4,,0.0,784.,0.4,,0.0,264.,0.4
1986-01-24 21:01:05.280 ,5,0,1120.,0.4,,0.0,1120.,0.4,,0.0,784.,0.4,,0.0,264.,0.4
1986-01-24 21:01:05.680 ,5,0,1088.,0.4,,0.0,1120.,0.4,,0.0,736.,0.4,,0.0,256.,0.4
1986-01-24 21:01:06.080 ,5,0,1088.,0.4,,0.0,1056.,0.4,,0.0,784.,0.4,,0.0,296.,0.4
1986-01-24 21:01:06.480 ,5,0,1216.,0.4,,0.0,1088.,0.4,,0.0,768.,0.4,,0.0,296.,0.4
1986-01-24 21:01:06.880 ,5,0,1120.,0.4,,0.0,1120.,0.4,,0.0,768.,0.4,,0.0,256.,0.4
1986-01-24 21:01:07.280 ,5,0,1120.,0.4,,0.0,1088.,0.4,,0.0,752.,0.4,,0.0,256.,0.4
1986-01-24 21:01:07.680 ,5,0,1120.,0.4,,0.0,1056.,0.4,,0.0,720.,0.4,,0.0,272.,0.4
1986-01-24 21:01:08.080 ,5,0,1184.,0.4,,0.0,1088.,0.4,,0.0,752.,0.4,,0.0,240.,0.4
1986-01-24 21:01:08.480 ,5,0,1152.,0.4,,0.0,1120.,0.4,,0.0,752.,0.4,,0.0,272.,0.4
1986-01-24 21:01:08.880 ,5,0,1120.,0.4,,0.0,1088.,0.4,,0.0,720.,0.4,,0.0,256.,0.4
1986-01-24 21:01:09.280 ,5,0,1120.,0.4,,0.0,1088.,0.4,,0.0,752.,0.4,,0.0,240.,0.4
1986-01-24 21:01:09.680 ,5,0,1120.,0.4,,0.0,1024.,0.4,,0.0,800.,0.4,,0.0,272.,0.4
1986-01-24 21:01:10.080 ,5,0,1152.,0.4,,0.0,1056.,0.4,,0.0,736.,0.4,,0.0,256.,0.4
1986-01-24 21:01:10.480 ,5,0,1120.,0.4,,0.0,1056.,0.4,,0.0,752.,0.4,,0.0,272.,0.4
1986-01-24 21:01:10.880 ,5,0,1216.,0.4,,0.0,1088.,0.4,,0.0,688.,0.4,,0.0,280.,0.4
1986-01-24 21:01:11.280 ,5,0,1152.,0.4,,0.0,1120.,0.4,,0.0,768.,0.4,,0.0,280.,0.4
1986-01-24 21:01:11.680 ,5,0,1152.,0.4,,0.0,1056.,0.4,,0.0,752.,0.4,,0.0,264.,0.4
1986-01-24 21:01:12.080 ,3,0,1120.,0.4,,0.0,1088.,0.4,,0.0,736.,0.4,,0.0,256.,0.4
1986-01-24 21:01:12.480 ,3,0,1120.,0.4,,0.0,1008.,0.4,,0.0,720.,0.4,,0.0,224.,0.4
1986-01-24 21:01:12.880 ,3,0,992.,0.4,,0.0,1024.,0.4,,0.0,704.,0.4,,0.0,192.,0.4
1986-01-24 21:01:13.280 ,3,0,1056.,0.4,,0.0,928.,0.4,,0.0,656.,0.4,,0.0,224.,0.4
1986-01-24 21:01:13.680 ,3,0,1056.,0.4,,0.0,1024.,0.4,,0.0,672.,0.4,,0.0,204.,0.4
1986-01-24 21:01:14.080 ,3,0,992.,0.4,,0.0,912.,0.4,,0.0,656.,0.4,,0.0,204.,0.4
1986-01-24 21:01:14.480 ,3,0,1024.,0.4,,0.0,976.,0.4,,0.0,672.,0.4,,0.0,240.,0.4
1986-01-24 21:01:14.880 ,3,0,976.,0.4,,0.0,992.,0.4,,0.0,672.,0.4,,0.0,216.,0.4
1986-01-24 21:01:15.280 ,3,0,1056.,0.4,,0.0,1024.,0.4,,0.0,688.,0.4,,0.0,256.,0.4
1986-01-24 21:01:15.680 ,3,0,1024.,0.4,,0.0,960.,0.4,,0.0,672.,0.4,,0.0,208.,0.4
1986-01-24 21:01:16.080 ,3,0,1056.,0.4,,0.0,992.,0.4,,0.0,656.,0.4,,0.0,240.,0.4
1986-01-24 21:01:16.480 ,3,0,1008.,0.4,,0.0,1024.,0.4,,0.0,640.,0.4,,0.0,232.,0.4
1986-01-24 21:01:16.880 ,3,0,1008.,0.4,,0.0,976.,0.4,,0.0,640.,0.4,,0.0,228.,0.4
1986-01-24 21:01:17.280 ,3,0,960.,0.4,,0.0,992.,0.4,,0.0,704.,0.4,,0.0,240.,0.4
1986-01-24 21:01:17.680 ,3,0,1056.,0.4,,0.0,1008.,0.4,,0.0,640.,0.4,,0.0,224.,0.4
1986-01-24 21:01:18.080 ,3,0,1024.,0.4,,0.0,992.,0.4,,0.0,720.,0.4,,0.0,240.,0.4
1986-01-24 21:01:18.480 ,3,0,1056.,0.4,,0.0,960.,0.4,,0.0,688.,0.4,,0.0,228.,0.4
1986-01-24 21:01:18.880 ,3,0,1024.,0.4,,0.0,976.,0.4,,0.0,704.,0.4,,0.0,224.,0.4
1986-01-24 21:01:19.280 ,3,0,1056.,0.4,,0.0,1024.,0.4,,0.0,704.,0.4,,0.0,256.,0.4
1986-01-24 21:01:19.680 ,3,0,992.,0.4,,0.0,1024.,0.4,,0.0,752.,0.4,,0.0,220.,0.4
1986-01-24 21:01:20.080 ,3,0,1024.,0.4,,0.0,976.,0.4,,0.0,720.,0.4,,0.0,212.,0.4
1986-01-24 21:01:20.480 ,3,0,1056.,0.4,,0.0,944.,0.4,,0.0,752.,0.4,,0.0,200.,0.4
1986-01-24 21:01:20.880 ,3,0,1056.,0.4,,0.0,1056.,0.4,,0.0,736.,0.4,,0.0,244.,0.4
1986-01-24 21:01:21.280 ,3,0,1024.,0.4,,0.0,1056.,0.4,,0.0,704.,0.4,,0.0,220.,0.4
1986-01-24 21:01:21.680 ,3,0,1088.,0.4,,0.0,1024.,0.4,,0.0,688.,0.4,,0.0,220.,0.4
1986-01-24 21:01:22.080 ,3,0,1056.,0.4,,0.0,1024.,0.4,,0.0,720.,0.4,,0.0,240.,0.4
1986-01-24 21:01:22.480 ,3,0,1024.,0.4,,0.0,1024.,0.4,,0.0,704.,0.4,,0.0,216.,0.4
1986-01-24 21:01:22.880 ,3,0,1024.,0.4,,0.0,976.,0.4,,0.0,704.,0.4,,0.0,236.,0.4
1986-01-24 21:01:23.280 ,3,0,1024.,0.4,,0.0,992.,0.4,,0.0,752.,0.4,,0.0,232.,0.4
1986-01-24 21:01:23.680 ,3,0,1024.,0.4,,0.0,992.,0.4,,0.0,736.,0.4,,0.0,220.,0.4
1986-01-24 21:01:24.080 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,256.,0.4
1986-01-24 21:01:24.480 ,3,0,,0.0,38.,0.4,,0.0,23.,0.4,,0.0,16.,0.4,280.,0.4
1986-01-24 21:01:24.880 ,3,0,,0.0,24.,0.4,,0.0,14.,0.4,,0.0,12.,0.4,304.,0.4
1986-01-24 21:01:25.280 ,3,0,,0.0,39.,0.4,,0.0,19.,0.4,,0.0,7.,0.4,296.,0.4
1986-01-24 21:01:25.680 ,3,0,,0.0,29.,0.4,,0.0,21.,0.4,,0.0,10.,0.4,272.,0.4
1986-01-24 21:01:26.080 ,3,0,,0.0,24.,0.4,,0.0,16.,0.4,,0.0,17.,0.4,272.,0.4
1986-01-24 21:01:26.480 ,3,0,,0.0,20.,0.4,,0.0,28.,0.4,,0.0,11.,0.4,264.,0.4
1986-01-24 21:01:26.880 ,3,0,,0.0,27.,0.4,,0.0,18.,0.4,,0.0,15.,0.4,252.,0.4
1986-01-24 21:01:27.280 ,3,0,,0.0,26.,0.4,,0.0,23.,0.4,,0.0,6.,0.4,288.,0.4
1986-01-24 21:01:27.680 ,3,0,,0.0,22.,0.4,,0.0,19.,0.4,,0.0,10.,0.4,272.,0.4
1986-01-24 21:01:28.080 ,3,0,,0.0,18.,0.4,,0.0,13.,0.4,,0.0,17.,0.4,280.,0.4
1986-01-24 21:01:28.480 ,3,0,,0.0,21.,0.4,,0.0,28.,0.4,,0.0,11.,0.4,280.,0.4
1986-01-24 21:01:28.880 ,3,0,,0.0,21.,0.4,,0.0,27.,0.4,,0.0,14.,0.4,272.,0.4
1986-01-24 21:01:29.280 ,3,0,,0.0,24.,0.4,,0.0,11.,0.4,,0.0,17.,0.4,280.,0.4
1986-01-24 21:01:29.680 ,3,0,,0.0,19.,0.4,,0.0,20.,0.4,,0.0,9.,0.4,264.,0.4
1986-01-24 21:01:30.080 ,3,0,,0.0,21.,0.4,,0.0,16.,0.4,,0.0,14.,0.4,264.,0.4
1986-01-24 21:01:30.480 ,3,0,,0.0,15.,0.4,,0.0,18.,0.4,,0.0,4.,0.4,272.,0.4
1986-01-24 21:01:30.880 ,3,0,,0.0,3.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,272.,0.4
1986-01-24 21:01:31.280 ,3,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,264.,0.4
1986-01-24 21:01:31.680 ,3,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,264.,0.4
1986-01-24 21:01:32.080 ,3,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,264.,0.4
1986-01-24 21:01:32.480 ,3,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,264.,0.4
1986-01-24 21:01:32.880 ,3,0,,0.0,3.,0.4,,0.0,11.,0.4,,0.0,1.,0.4,272.,0.4
1986-01-24 21:01:33.280 ,3,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,272.,0.4
1986-01-24 21:01:33.680 ,3,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,252.,0.4
1986-01-24 21:01:34.080 ,3,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,288.,0.4
1986-01-24 21:01:34.480 ,3,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,264.,0.4
1986-01-24 21:01:34.880 ,3,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,280.,0.4
1986-01-24 21:01:35.280 ,3,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,280.,0.4
1986-01-24 21:01:35.680 ,3,0,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,272.,0.4
1986-01-24 21:01:36.080 ,2,0,,0.0,7.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,252.,0.4
1986-01-24 21:01:36.480 ,2,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,252.,0.4
1986-01-24 21:01:36.880 ,2,0,,0.0,12.,0.4,,0.0,9.,0.4,,0.0,9.,0.4,240.,0.4
1986-01-24 21:01:37.280 ,2,0,,0.0,8.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,204.,0.4
1986-01-24 21:01:37.680 ,2,0,,0.0,6.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,212.,0.4
1986-01-24 21:01:38.080 ,2,0,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,228.,0.4
1986-01-24 21:01:38.480 ,2,0,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,10.,0.4,244.,0.4
1986-01-24 21:01:38.880 ,2,0,,0.0,12.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,244.,0.4
1986-01-24 21:01:39.280 ,2,0,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,244.,0.4
1986-01-24 21:01:39.680 ,2,0,,0.0,10.,0.4,,0.0,14.,0.4,,0.0,4.,0.4,236.,0.4
1986-01-24 21:01:40.080 ,2,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,244.,0.4
1986-01-24 21:01:40.480 ,2,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,200.,0.4
1986-01-24 21:01:40.880 ,2,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,220.,0.4
1986-01-24 21:01:41.280 ,2,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,244.,0.4
1986-01-24 21:01:41.680 ,2,0,,0.0,8.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,196.,0.4
1986-01-24 21:01:42.080 ,2,0,,0.0,5.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,208.,0.4
1986-01-24 21:01:42.480 ,2,0,,0.0,8.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,208.,0.4
1986-01-24 21:01:42.880 ,2,0,,0.0,13.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,224.,0.4
1986-01-24 21:01:43.280 ,2,0,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,216.,0.4
1986-01-24 21:01:43.680 ,2,0,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,192.,0.4
1986-01-24 21:01:44.080 ,2,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,244.,0.4
1986-01-24 21:01:44.480 ,2,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,220.,0.4
1986-01-24 21:01:44.880 ,2,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,232.,0.4
1986-01-24 21:01:45.280 ,2,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,208.,0.4
1986-01-24 21:01:45.680 ,2,0,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,252.,0.4
1986-01-24 21:01:46.080 ,2,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,216.,0.4
1986-01-24 21:01:46.480 ,2,0,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,244.,0.4
1986-01-24 21:01:46.880 ,2,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,224.,0.4
1986-01-24 21:01:47.280 ,2,0,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,248.,0.4
1986-01-24 21:01:47.680 ,2,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,196.,0.4
1986-01-24 21:01:48.080 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,244.,0.4
1986-01-24 21:01:48.480 ,2,0,1120.,0.4,,0.0,992.,0.4,,0.0,704.,0.4,,0.0,264.,0.4
1986-01-24 21:01:48.880 ,2,0,1088.,0.4,,0.0,1056.,0.4,,0.0,672.,0.4,,0.0,272.,0.4
1986-01-24 21:01:49.280 ,2,0,1152.,0.4,,0.0,1056.,0.4,,0.0,768.,0.4,,0.0,280.,0.4
1986-01-24 21:01:49.680 ,2,0,1088.,0.4,,0.0,1008.,0.4,,0.0,720.,0.4,,0.0,272.,0.4
1986-01-24 21:01:50.080 ,2,0,1088.,0.4,,0.0,1056.,0.4,,0.0,752.,0.4,,0.0,244.,0.4
1986-01-24 21:01:50.480 ,2,0,1088.,0.4,,0.0,1120.,0.4,,0.0,736.,0.4,,0.0,272.,0.4
1986-01-24 21:01:50.880 ,2,0,1088.,0.4,,0.0,1056.,0.4,,0.0,768.,0.4,,0.0,272.,0.4
1986-01-24 21:01:51.280 ,2,0,1120.,0.4,,0.0,1056.,0.4,,0.0,704.,0.4,,0.0,248.,0.4
1986-01-24 21:01:51.680 ,2,0,1152.,0.4,,0.0,1024.,0.4,,0.0,720.,0.4,,0.0,264.,0.4
1986-01-24 21:01:52.080 ,2,0,1120.,0.4,,0.0,1056.,0.4,,0.0,736.,0.4,,0.0,288.,0.4
1986-01-24 21:01:52.480 ,2,0,1120.,0.4,,0.0,1056.,0.4,,0.0,784.,0.4,,0.0,272.,0.4
1986-01-24 21:01:52.880 ,2,0,1120.,0.4,,0.0,1088.,0.4,,0.0,736.,0.4,,0.0,272.,0.4
1986-01-24 21:01:53.280 ,2,0,1120.,0.4,,0.0,1088.,0.4,,0.0,672.,0.4,,0.0,264.,0.4
1986-01-24 21:01:53.680 ,2,0,1056.,0.4,,0.0,1120.,0.4,,0.0,720.,0.4,,0.0,240.,0.4
1986-01-24 21:01:54.080 ,2,0,1152.,0.4,,0.0,1088.,0.4,,0.0,720.,0.4,,0.0,252.,0.4
1986-01-24 21:01:54.480 ,2,0,1120.,0.4,,0.0,1120.,0.4,,0.0,800.,0.4,,0.0,280.,0.4
1986-01-24 21:01:54.880 ,2,0,1088.,0.4,,0.0,1088.,0.4,,0.0,736.,0.4,,0.0,272.,0.4
1986-01-24 21:01:55.280 ,2,0,1120.,0.4,,0.0,1120.,0.4,,0.0,800.,0.4,,0.0,288.,0.4
1986-01-24 21:01:55.680 ,2,0,1120.,0.4,,0.0,1088.,0.4,,0.0,784.,0.4,,0.0,272.,0.4
1986-01-24 21:01:56.080 ,2,0,1088.,0.4,,0.0,1056.,0.4,,0.0,720.,0.4,,0.0,236.,0.4
1986-01-24 21:01:56.480 ,2,0,1120.,0.4,,0.0,1056.,0.4,,0.0,688.,0.4,,0.0,264.,0.4
1986-01-24 21:01:56.880 ,2,0,1120.,0.4,,0.0,1120.,0.4,,0.0,720.,0.4,,0.0,264.,0.4
1986-01-24 21:01:57.280 ,2,0,1120.,0.4,,0.0,1088.,0.4,,0.0,736.,0.4,,0.0,252.,0.4
1986-01-24 21:01:57.680 ,2,0,1152.,0.4,,0.0,1088.,0.4,,0.0,768.,0.4,,0.0,240.,0.4
1986-01-24 21:01:58.080 ,2,0,1120.,0.4,,0.0,1024.,0.4,,0.0,736.,0.4,,0.0,256.,0.4
1986-01-24 21:01:58.480 ,2,0,1120.,0.4,,0.0,1088.,0.4,,0.0,704.,0.4,,0.0,288.,0.4
1986-01-24 21:01:58.880 ,2,0,1152.,0.4,,0.0,1088.,0.4,,0.0,752.,0.4,,0.0,272.,0.4
1986-01-24 21:01:59.280 ,2,0,1088.,0.4,,0.0,1056.,0.4,,0.0,752.,0.4,,0.0,256.,0.4
1986-01-24 21:01:59.680 ,2,0,1056.,0.4,,0.0,1120.,0.4,,0.0,816.,0.4,,0.0,256.,0.4
1986-01-24 21:02:00.080 ,4,0,1088.,0.4,,0.0,1088.,0.4,,0.0,736.,0.4,,0.0,248.,0.4
1986-01-24 21:02:00.480 ,4,0,1056.,0.4,,0.0,992.,0.4,,0.0,720.,0.4,,0.0,252.,0.4
1986-01-24 21:02:00.880 ,4,0,1056.,0.4,,0.0,992.,0.4,,0.0,720.,0.4,,0.0,220.,0.4
1986-01-24 21:02:01.280 ,4,0,1024.,0.4,,0.0,976.,0.4,,0.0,720.,0.4,,0.0,208.,0.4
1986-01-24 21:02:01.680 ,4,0,960.,0.4,,0.0,960.,0.4,,0.0,672.,0.4,,0.0,236.,0.4
1986-01-24 21:02:02.080 ,4,0,992.,0.4,,0.0,960.,0.4,,0.0,720.,0.4,,0.0,228.,0.4
1986-01-24 21:02:02.480 ,4,0,1008.,0.4,,0.0,1056.,0.4,,0.0,720.,0.4,,0.0,212.,0.4
1986-01-24 21:02:02.880 ,4,0,992.,0.4,,0.0,1024.,0.4,,0.0,704.,0.4,,0.0,220.,0.4
1986-01-24 21:02:03.280 ,4,0,1024.,0.4,,0.0,992.,0.4,,0.0,672.,0.4,,0.0,224.,0.4
1986-01-24 21:02:03.680 ,4,0,1008.,0.4,,0.0,992.,0.4,,0.0,640.,0.4,,0.0,200.,0.4
1986-01-24 21:02:04.080 ,4,0,1024.,0.4,,0.0,1008.,0.4,,0.0,752.,0.4,,0.0,216.,0.4
1986-01-24 21:02:04.480 ,4,0,1056.,0.4,,0.0,1008.,0.4,,0.0,640.,0.4,,0.0,232.,0.4
1986-01-24 21:02:04.880 ,4,0,960.,0.4,,0.0,944.,0.4,,0.0,736.,0.4,,0.0,244.,0.4
1986-01-24 21:02:05.280 ,4,0,1056.,0.4,,0.0,976.,0.4,,0.0,672.,0.4,,0.0,204.,0.4
1986-01-24 21:02:05.680 ,4,0,1024.,0.4,,0.0,1024.,0.4,,0.0,720.,0.4,,0.0,224.,0.4
1986-01-24 21:02:06.080 ,4,0,1024.,0.4,,0.0,1056.,0.4,,0.0,720.,0.4,,0.0,212.,0.4
1986-01-24 21:02:06.480 ,4,0,1008.,0.4,,0.0,1024.,0.4,,0.0,640.,0.4,,0.0,196.,0.4
1986-01-24 21:02:06.880 ,4,0,976.,0.4,,0.0,960.,0.4,,0.0,608.,0.4,,0.0,232.,0.4
1986-01-24 21:02:07.280 ,4,0,992.,0.4,,0.0,960.,0.4,,0.0,704.,0.4,,0.0,224.,0.4
1986-01-24 21:02:07.680 ,4,0,1008.,0.4,,0.0,1008.,0.4,,0.0,656.,0.4,,0.0,196.,0.4
1986-01-24 21:02:08.080 ,4,0,1024.,0.4,,0.0,928.,0.4,,0.0,704.,0.4,,0.0,208.,0.4
1986-01-24 21:02:08.480 ,4,0,976.,0.4,,0.0,1008.,0.4,,0.0,640.,0.4,,0.0,244.,0.4
1986-01-24 21:02:08.880 ,4,0,1024.,0.4,,0.0,1008.,0.4,,0.0,704.,0.4,,0.0,208.,0.4
1986-01-24 21:02:09.280 ,4,0,1008.,0.4,,0.0,976.,0.4,,0.0,656.,0.4,,0.0,196.,0.4
1986-01-24 21:02:09.680 ,4,0,1056.,0.4,,0.0,1008.,0.4,,0.0,672.,0.4,,0.0,212.,0.4
1986-01-24 21:02:10.080 ,4,0,1008.,0.4,,0.0,960.,0.4,,0.0,688.,0.4,,0.0,216.,0.4
1986-01-24 21:02:10.480 ,4,0,976.,0.4,,0.0,960.,0.4,,0.0,688.,0.4,,0.0,212.,0.4
1986-01-24 21:02:10.880 ,4,0,1008.,0.4,,0.0,992.,0.4,,0.0,656.,0.4,,0.0,208.,0.4
1986-01-24 21:02:11.280 ,4,0,1056.,0.4,,0.0,944.,0.4,,0.0,672.,0.4,,0.0,232.,0.4
1986-01-24 21:02:11.680 ,4,0,1008.,0.4,,0.0,944.,0.4,,0.0,672.,0.4,,0.0,220.,0.4
1986-01-24 21:02:12.080 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,216.,0.4
1986-01-24 21:02:12.480 ,4,0,,0.0,43.,0.4,,0.0,35.,0.4,,0.0,19.,0.4,256.,0.4
1986-01-24 21:02:12.880 ,4,0,,0.0,42.,0.4,,0.0,29.,0.4,,0.0,14.,0.4,256.,0.4
1986-01-24 21:02:13.280 ,4,0,,0.0,25.,0.4,,0.0,26.,0.4,,0.0,18.,0.4,256.,0.4
1986-01-24 21:02:13.680 ,4,0,,0.0,37.,0.4,,0.0,32.,0.4,,0.0,18.,0.4,252.,0.4
1986-01-24 21:02:14.080 ,4,0,,0.0,28.,0.4,,0.0,26.,0.4,,0.0,13.,0.4,264.,0.4
1986-01-24 21:02:14.480 ,4,0,,0.0,26.,0.4,,0.0,32.,0.4,,0.0,21.,0.4,252.,0.4
1986-01-24 21:02:14.880 ,4,0,,0.0,25.,0.4,,0.0,37.,0.4,,0.0,15.,0.4,228.,0.4
1986-01-24 21:02:15.280 ,4,0,,0.0,34.,0.4,,0.0,25.,0.4,,0.0,12.,0.4,264.,0.4
1986-01-24 21:02:15.680 ,4,0,,0.0,27.,0.4,,0.0,22.,0.4,,0.0,10.,0.4,252.,0.4
1986-01-24 21:02:16.080 ,4,0,,0.0,33.,0.4,,0.0,23.,0.4,,0.0,12.,0.4,256.,0.4
1986-01-24 21:02:16.480 ,4,0,,0.0,33.,0.4,,0.0,29.,0.4,,0.0,18.,0.4,280.,0.4
1986-01-24 21:02:16.880 ,4,0,,0.0,23.,0.4,,0.0,17.,0.4,,0.0,25.,0.4,296.,0.4
1986-01-24 21:02:17.280 ,4,0,,0.0,34.,0.4,,0.0,26.,0.4,,0.0,13.,0.4,264.,0.4
1986-01-24 21:02:17.680 ,4,0,,0.0,35.,0.4,,0.0,23.,0.4,,0.0,17.,0.4,248.,0.4
1986-01-24 21:02:18.080 ,4,0,,0.0,33.,0.4,,0.0,30.,0.4,,0.0,16.,0.4,248.,0.4
1986-01-24 21:02:18.480 ,4,0,,0.0,22.,0.4,,0.0,25.,0.4,,0.0,12.,0.4,296.,0.4
1986-01-24 21:02:18.880 ,4,0,,0.0,15.,0.4,,0.0,23.,0.4,,0.0,11.,0.4,264.,0.4
1986-01-24 21:02:19.280 ,4,0,,0.0,19.,0.4,,0.0,12.,0.4,,0.0,13.,0.4,224.,0.4
1986-01-24 21:02:19.680 ,4,0,,0.0,23.,0.4,,0.0,18.,0.4,,0.0,10.,0.4,240.,0.4
1986-01-24 21:02:20.080 ,4,0,,0.0,24.,0.4,,0.0,15.,0.4,,0.0,10.,0.4,264.,0.4
1986-01-24 21:02:20.480 ,4,0,,0.0,18.,0.4,,0.0,10.,0.4,,0.0,13.,0.4,228.,0.4
1986-01-24 21:02:20.880 ,4,0,,0.0,21.,0.4,,0.0,12.,0.4,,0.0,10.,0.4,256.,0.4
1986-01-24 21:02:21.280 ,4,0,,0.0,18.,0.4,,0.0,12.,0.4,,0.0,15.,0.4,232.,0.4
1986-01-24 21:02:21.680 ,4,0,,0.0,18.,0.4,,0.0,15.,0.4,,0.0,13.,0.4,264.,0.4
1986-01-24 21:02:22.080 ,4,0,,0.0,22.,0.4,,0.0,18.,0.4,,0.0,10.,0.4,272.,0.4
1986-01-24 21:02:22.480 ,4,0,,0.0,18.,0.4,,0.0,18.,0.4,,0.0,6.,0.4,264.,0.4
1986-01-24 21:02:22.880 ,4,0,,0.0,23.,0.4,,0.0,15.,0.4,,0.0,8.,0.4,256.,0.4
1986-01-24 21:02:23.280 ,4,0,,0.0,13.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,248.,0.4
1986-01-24 21:02:23.680 ,4,0,,0.0,21.,0.4,,0.0,19.,0.4,,0.0,12.,0.4,256.,0.4
1986-01-24 21:02:24.080 ,6,0,,0.0,16.,0.4,,0.0,23.,0.4,,0.0,7.,0.4,244.,0.4