"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-10-10T00:00:14.447;1.1246e+02;1.6106e+01;2.6819e+01;-5.3959e-01;3.3667e+00;-1.0007e+01;-7.1941e+01;-8.6429e+01;1.4295e+00;1.2513e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5520e+02;5.8033e+02;5.2899e+02;3.2759e-03
1996-10-10T00:00:51.781;1.1246e+02;1.6478e+01;2.6819e+01;-5.3959e-01;3.3663e+00;-1.0012e+01;-7.1940e+01;-8.6429e+01;1.4296e+00;1.2506e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1015e+02;5.3521e+02;4.8493e+02;2.7222e-03
1996-10-10T00:01:29.114;1.1246e+02;1.6860e+01;2.6819e+01;-5.3958e-01;3.3658e+00;-1.0017e+01;-7.1939e+01;-8.6429e+01;1.4296e+00;1.2508e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1014e+02;5.3522e+02;4.8494e+02;2.7222e-03
1996-10-10T00:02:06.447;1.1246e+02;1.7233e+01;2.6819e+01;-5.3958e-01;3.3654e+00;-1.0021e+01;-7.1939e+01;-8.6430e+01;1.4296e+00;1.2401e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5570e+02;5.7971e+02;5.2872e+02;3.2759e-03
1996-10-10T00:02:43.781;1.1246e+02;1.7605e+01;2.6819e+01;-5.3958e-01;3.3649e+00;-1.0025e+01;-7.1938e+01;-8.6430e+01;1.4297e+00;1.2230e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1135e+02;5.3365e+02;4.8423e+02;2.7222e-03
1996-10-10T00:03:21.114;1.1246e+02;1.7988e+01;2.6818e+01;-5.3958e-01;3.3645e+00;-1.0028e+01;-7.1937e+01;-8.6430e+01;1.4297e+00;1.2203e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1147e+02;5.3350e+02;4.8416e+02;2.7222e-03
1996-10-10T00:03:58.447;1.1246e+02;1.8360e+01;2.6818e+01;-5.3958e-01;3.3640e+00;-1.0031e+01;-7.1937e+01;-8.6431e+01;1.4298e+00;1.2271e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1117e+02;5.3388e+02;4.8433e+02;2.7222e-03
1996-10-10T00:04:35.781;1.1246e+02;1.8732e+01;2.6818e+01;-5.3958e-01;3.3636e+00;-1.0033e+01;-7.1936e+01;-8.6431e+01;1.4298e+00;1.2259e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1122e+02;5.3382e+02;4.8430e+02;2.7222e-03
1996-10-10T00:05:13.114;1.1246e+02;1.9115e+01;2.6818e+01;-5.3958e-01;3.3631e+00;-1.0035e+01;-7.1935e+01;-8.6431e+01;1.4298e+00;1.2286e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1111e+02;5.3397e+02;4.8437e+02;2.7222e-03
1996-10-10T00:05:50.447;1.1246e+02;1.9487e+01;2.6818e+01;-5.3958e-01;3.3626e+00;-1.0037e+01;-7.1934e+01;-8.6432e+01;1.4299e+00;1.2356e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1080e+02;5.3437e+02;4.8455e+02;2.7222e-03
1996-10-10T00:06:27.781;1.1246e+02;1.9860e+01;2.6818e+01;-5.3958e-01;3.3621e+00;-1.0038e+01;-7.1934e+01;-8.6432e+01;1.4299e+00;1.2411e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1056e+02;5.3468e+02;4.8469e+02;2.7222e-03
1996-10-10T00:07:05.114;1.1246e+02;2.0242e+01;2.6818e+01;-5.3958e-01;3.3617e+00;-1.0039e+01;-7.1933e+01;-8.6433e+01;1.4300e+00;1.2395e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1063e+02;5.3459e+02;4.8465e+02;2.7222e-03
1996-10-10T00:07:42.447;1.1246e+02;2.0614e+01;2.6818e+01;-5.3958e-01;3.3612e+00;-1.0040e+01;-7.1932e+01;-8.6433e+01;1.4300e+00;1.2406e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1059e+02;5.3464e+02;4.8467e+02;2.7222e-03
1996-10-10T00:08:19.780;1.1246e+02;2.0987e+01;2.6818e+01;-5.3958e-01;3.3607e+00;-1.0040e+01;-7.1932e+01;-8.6433e+01;1.4300e+00;1.2407e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1058e+02;5.3465e+02;4.8468e+02;2.7222e-03
1996-10-10T00:08:57.114;1.1246e+02;2.1369e+01;2.6818e+01;-5.3958e-01;3.3602e+00;-1.0039e+01;-7.1931e+01;-8.6434e+01;1.4301e+00;1.2538e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1001e+02;5.3539e+02;4.8501e+02;2.7222e-03
1996-10-10T00:09:34.447;1.1246e+02;2.1741e+01;2.6818e+01;-5.3958e-01;3.3597e+00;-1.0038e+01;-7.1930e+01;-8.6434e+01;1.4301e+00;1.2516e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1011e+02;5.3527e+02;4.8496e+02;2.7222e-03
1996-10-10T00:10:11.780;1.1246e+02;2.2114e+01;2.6818e+01;-5.3958e-01;3.3592e+00;-1.0037e+01;-7.1929e+01;-8.6434e+01;1.4302e+00;1.2559e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0992e+02;5.3551e+02;4.8507e+02;2.7222e-03
1996-10-10T00:10:49.114;1.1246e+02;2.2496e+01;2.6818e+01;-5.3958e-01;3.3587e+00;-1.0035e+01;-7.1929e+01;-8.6435e+01;1.4302e+00;1.2481e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1026e+02;5.3507e+02;4.8487e+02;2.7222e-03
1996-10-10T00:11:26.447;1.1246e+02;2.2869e+01;2.6818e+01;-5.3958e-01;3.3582e+00;-1.0033e+01;-7.1928e+01;-8.6435e+01;1.4303e+00;1.2478e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.3229e+02;5.5706e+02;5.0634e+02;2.9862e-03
1996-10-10T00:12:03.780;1.1246e+02;2.3241e+01;2.6818e+01;-5.3958e-01;3.3577e+00;-1.0031e+01;-7.1927e+01;-8.6436e+01;1.4303e+00;1.2419e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7939e+02;5.0358e+02;4.5440e+02;2.3692e-03
1996-10-10T00:12:41.114;1.1246e+02;2.3623e+01;2.6818e+01;-5.3958e-01;3.3572e+00;-1.0028e+01;-7.1926e+01;-8.6436e+01;1.4303e+00;1.2450e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1040e+02;5.3489e+02;4.8479e+02;2.7222e-03
1996-10-10T00:13:18.447;1.1246e+02;2.3996e+01;2.6818e+01;-5.3958e-01;3.3566e+00;-1.0025e+01;-7.1926e+01;-8.6436e+01;1.4304e+00;1.2496e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1019e+02;5.3516e+02;4.8491e+02;2.7222e-03
1996-10-10T00:13:55.780;1.1246e+02;2.4368e+01;2.6818e+01;-5.3958e-01;3.3561e+00;-1.0021e+01;-7.1925e+01;-8.6437e+01;1.4304e+00;1.2439e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1044e+02;5.3484e+02;4.8476e+02;2.7222e-03
1996-10-10T00:14:33.114;1.1246e+02;2.4751e+01;2.6818e+01;-5.3958e-01;3.3556e+00;-1.0017e+01;-7.1924e+01;-8.6437e+01;1.4305e+00;1.2349e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;4.0021e+02;5.2370e+02;4.7417e+02;2.5990e-03
1996-10-10T00:15:10.447;1.1246e+02;2.5123e+01;2.6818e+01;-5.3958e-01;3.3551e+00;-1.0012e+01;-7.1924e+01;-8.6437e+01;1.4305e+00;1.2349e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1083e+02;5.3433e+02;4.8453e+02;2.7222e-03
1996-10-10T00:15:47.780;1.1246e+02;2.5495e+01;2.6818e+01;-5.3958e-01;3.3545e+00;-1.0007e+01;-7.1923e+01;-8.6438e+01;1.4305e+00;1.2352e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1082e+02;5.3434e+02;4.8454e+02;2.7222e-03
1996-10-10T00:16:25.113;1.1246e+02;2.5878e+01;2.6818e+01;-5.3958e-01;3.3540e+00;-1.0002e+01;-7.1922e+01;-8.6438e+01;1.4306e+00;1.2311e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7986e+02;5.0297e+02;4.5411e+02;2.3692e-03
1996-10-10T00:17:02.447;1.1246e+02;2.6250e+01;2.6818e+01;-5.3958e-01;3.3535e+00;-9.9962e+00;-7.1921e+01;-8.6438e+01;1.4306e+00;1.2192e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1152e+02;5.3343e+02;4.8413e+02;2.7222e-03
1996-10-10T00:17:39.780;1.1246e+02;2.6622e+01;2.6818e+01;-5.3958e-01;3.3529e+00;-9.9900e+00;-7.1921e+01;-8.6439e+01;1.4307e+00;1.2231e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4477e+02;5.6708e+02;5.1690e+02;3.1277e-03
1996-10-10T00:18:17.113;1.1246e+02;2.7005e+01;2.6817e+01;-5.3958e-01;3.3524e+00;-9.9833e+00;-7.1920e+01;-8.6439e+01;1.4307e+00;1.2302e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1104e+02;5.3406e+02;4.8441e+02;2.7222e-03
1996-10-10T00:18:54.447;1.1246e+02;2.7377e+01;2.6817e+01;-5.3958e-01;3.3519e+00;-9.9764e+00;-7.1919e+01;-8.6440e+01;1.4307e+00;1.2430e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7935e+02;5.0364e+02;4.5443e+02;2.3692e-03
1996-10-10T00:19:31.780;1.1246e+02;2.7750e+01;2.6817e+01;-5.3958e-01;3.3513e+00;-9.9690e+00;-7.1919e+01;-8.6440e+01;1.4308e+00;1.2439e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1044e+02;5.3483e+02;4.8476e+02;2.7222e-03
1996-10-10T00:20:09.113;1.1246e+02;2.8132e+01;2.6817e+01;-5.3958e-01;3.3508e+00;-9.9611e+00;-7.1918e+01;-8.6440e+01;1.4308e+00;1.2428e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1049e+02;5.3477e+02;4.8473e+02;2.7222e-03
1996-10-10T00:20:46.447;1.1246e+02;2.8504e+01;2.6817e+01;-5.3957e-01;3.3502e+00;-9.9529e+00;-7.1917e+01;-8.6441e+01;1.4309e+00;1.2370e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7960e+02;5.0331e+02;4.5427e+02;2.3692e-03
1996-10-10T00:21:23.780;1.1246e+02;2.8877e+01;2.6817e+01;-5.3957e-01;3.3497e+00;-9.9443e+00;-7.1916e+01;-8.6441e+01;1.4309e+00;1.2345e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4427e+02;5.6772e+02;5.1717e+02;3.1277e-03
1996-10-10T00:22:01.113;1.1246e+02;2.9259e+01;2.6817e+01;-5.3957e-01;3.3491e+00;-9.9351e+00;-7.1916e+01;-8.6441e+01;1.4310e+00;1.2229e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1135e+02;5.3365e+02;4.8423e+02;2.7222e-03
1996-10-10T00:22:38.447;1.1246e+02;2.9632e+01;2.6817e+01;-5.3957e-01;3.3485e+00;-9.9257e+00;-7.1915e+01;-8.6442e+01;1.4310e+00;1.2063e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1208e+02;5.3271e+02;4.8381e+02;2.7222e-03
1996-10-10T00:23:15.780;1.1245e+02;3.0004e+01;2.6817e+01;-5.3957e-01;3.3480e+00;-9.9160e+00;-7.1914e+01;-8.6442e+01;1.4310e+00;1.2021e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1226e+02;5.3247e+02;4.8370e+02;2.7222e-03
1996-10-10T00:23:53.113;1.1245e+02;3.0386e+01;2.6817e+01;-5.3957e-01;3.3474e+00;-9.9055e+00;-7.1914e+01;-8.6443e+01;1.4311e+00;1.2183e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.8041e+02;5.0224e+02;4.5376e+02;2.3692e-03
1996-10-10T00:24:30.446;1.1245e+02;3.0759e+01;2.6817e+01;-5.3957e-01;3.3469e+00;-9.8949e+00;-7.1913e+01;-8.6443e+01;1.4311e+00;1.2181e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1157e+02;5.3337e+02;4.8410e+02;2.7222e-03
1996-10-10T00:25:07.780;1.1245e+02;3.1131e+01;2.6817e+01;-5.3957e-01;3.3463e+00;-9.8839e+00;-7.1912e+01;-8.6443e+01;1.4312e+00;1.2238e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5641e+02;5.7879e+02;5.2834e+02;3.2759e-03
1996-10-10T00:25:45.113;1.1245e+02;3.1514e+01;2.6817e+01;-5.3957e-01;3.3457e+00;-9.8722e+00;-7.1911e+01;-8.6444e+01;1.4312e+00;1.2233e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5644e+02;5.7877e+02;5.2833e+02;3.2759e-03
1996-10-10T00:26:22.446;1.1245e+02;3.1886e+01;2.6817e+01;-5.3957e-01;3.3452e+00;-9.8604e+00;-7.1911e+01;-8.6444e+01;1.4312e+00;1.2237e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4474e+02;5.6712e+02;5.1691e+02;3.1277e-03
1996-10-10T00:26:59.780;1.1245e+02;3.2258e+01;2.6817e+01;-5.3957e-01;3.3446e+00;-9.8482e+00;-7.1910e+01;-8.6444e+01;1.4313e+00;1.2314e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5608e+02;5.7922e+02;5.2852e+02;3.2759e-03
1996-10-10T00:27:37.113;1.1245e+02;3.2641e+01;2.6817e+01;-5.3957e-01;3.3440e+00;-9.8353e+00;-7.1909e+01;-8.6445e+01;1.4313e+00;1.2303e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5613e+02;5.7916e+02;5.2850e+02;3.2759e-03
1996-10-10T00:28:14.446;1.1245e+02;3.3013e+01;2.6817e+01;-5.3957e-01;3.3434e+00;-9.8223e+00;-7.1909e+01;-8.6445e+01;1.4314e+00;1.2367e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4417e+02;5.6785e+02;5.1722e+02;3.1277e-03
1996-10-10T00:28:51.780;1.1245e+02;3.3385e+01;2.6817e+01;-5.3957e-01;3.3429e+00;-9.8089e+00;-7.1908e+01;-8.6445e+01;1.4314e+00;1.2307e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5611e+02;5.7918e+02;5.2850e+02;3.2759e-03
1996-10-10T00:29:29.113;1.1245e+02;3.3768e+01;2.6817e+01;-5.3957e-01;3.3423e+00;-9.7947e+00;-7.1907e+01;-8.6446e+01;1.4314e+00;1.2492e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5530e+02;5.8022e+02;5.2894e+02;3.2759e-03
1996-10-10T00:30:06.446;1.1245e+02;3.4140e+01;2.6817e+01;-5.3957e-01;3.3417e+00;-9.7806e+00;-7.1906e+01;-8.6446e+01;1.4315e+00;1.2437e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5554e+02;5.7991e+02;5.2881e+02;3.2759e-03
1996-10-10T00:30:43.780;1.1245e+02;3.4513e+01;2.6817e+01;-5.3957e-01;3.3412e+00;-9.7660e+00;-7.1906e+01;-8.6447e+01;1.4315e+00;1.2394e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1064e+02;5.3458e+02;4.8464e+02;2.7222e-03
1996-10-10T00:31:21.113;1.1245e+02;3.4895e+01;2.6817e+01;-5.3957e-01;3.3406e+00;-9.7506e+00;-7.1905e+01;-8.6447e+01;1.4316e+00;1.2234e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.2221e+02;5.4455e+02;4.9486e+02;2.8512e-03
1996-10-10T00:31:58.446;1.1245e+02;3.5267e+01;2.6817e+01;-5.3957e-01;3.3400e+00;-9.7352e+00;-7.1904e+01;-8.6447e+01;1.4316e+00;1.2131e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;4.0116e+02;5.2246e+02;4.7361e+02;2.5990e-03
1996-10-10T00:32:35.780;1.1245e+02;3.5640e+01;2.6817e+01;-5.3957e-01;3.3394e+00;-9.7194e+00;-7.1903e+01;-8.6448e+01;1.4316e+00;1.2152e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.8054e+02;5.0206e+02;4.5368e+02;2.3692e-03
1996-10-10T00:33:13.113;1.1245e+02;3.6022e+01;2.6816e+01;-5.3957e-01;3.3388e+00;-9.7028e+00;-7.1903e+01;-8.6448e+01;1.4317e+00;1.2289e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;4.0047e+02;5.2336e+02;4.7401e+02;2.5990e-03
1996-10-10T00:33:50.446;1.1245e+02;3.6395e+01;2.6816e+01;-5.3957e-01;3.3383e+00;-9.6863e+00;-7.1902e+01;-8.6448e+01;1.4317e+00;1.2163e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;4.0101e+02;5.2264e+02;4.7369e+02;2.5990e-03
1996-10-10T00:34:27.779;1.1245e+02;3.6767e+01;2.6816e+01;-5.3957e-01;3.3377e+00;-9.6693e+00;-7.1901e+01;-8.6449e+01;1.4318e+00;1.2312e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7985e+02;5.0297e+02;4.5411e+02;2.3692e-03
1996-10-10T00:35:05.113;1.1245e+02;3.7149e+01;2.6816e+01;-5.3957e-01;3.3371e+00;-9.6515e+00;-7.1901e+01;-8.6449e+01;1.4318e+00;1.2264e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1120e+02;5.3385e+02;4.8431e+02;2.7222e-03
1996-10-10T00:35:42.446;1.1245e+02;3.7522e+01;2.6816e+01;-5.3957e-01;3.3365e+00;-9.6337e+00;-7.1900e+01;-8.6449e+01;1.4319e+00;1.2379e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4412e+02;5.6791e+02;5.1725e+02;3.1277e-03
1996-10-10T00:36:19.779;1.1245e+02;3.7894e+01;2.6816e+01;-5.3957e-01;3.3360e+00;-9.6156e+00;-7.1899e+01;-8.6450e+01;1.4319e+00;1.2324e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1094e+02;5.3418e+02;4.8446e+02;2.7222e-03
1996-10-10T00:36:57.113;1.1245e+02;3.8276e+01;2.6816e+01;-5.3957e-01;3.3354e+00;-9.5966e+00;-7.1898e+01;-8.6450e+01;1.4319e+00;1.2151e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1170e+02;5.3320e+02;4.8403e+02;2.7222e-03
1996-10-10T00:37:34.446;1.1245e+02;3.8649e+01;2.6816e+01;-5.3957e-01;3.3348e+00;-9.5777e+00;-7.1898e+01;-8.6451e+01;1.4320e+00;1.2247e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5637e+02;5.7885e+02;5.2837e+02;3.2759e-03
1996-10-10T00:38:11.779;1.1245e+02;3.9021e+01;2.6816e+01;-5.3957e-01;3.3342e+00;-9.5584e+00;-7.1897e+01;-8.6451e+01;1.4320e+00;1.2007e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5743e+02;5.7750e+02;5.2781e+02;3.2759e-03
1996-10-10T00:38:49.113;1.1245e+02;3.9404e+01;2.6816e+01;-5.3957e-01;3.3336e+00;-9.5382e+00;-7.1896e+01;-8.6451e+01;1.4321e+00;1.2188e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;4.0091e+02;5.2279e+02;4.7375e+02;2.5990e-03
1996-10-10T00:39:26.446;1.1245e+02;3.9776e+01;2.6816e+01;-5.3957e-01;3.3331e+00;-9.5181e+00;-7.1896e+01;-8.6452e+01;1.4321e+00;1.2051e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5724e+02;5.7775e+02;5.2791e+02;3.2759e-03
1996-10-10T00:40:03.779;1.1245e+02;4.0148e+01;2.6816e+01;-5.3957e-01;3.3325e+00;-9.4976e+00;-7.1895e+01;-8.6452e+01;1.4321e+00;1.2143e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.2261e+02;5.4404e+02;4.9463e+02;2.8512e-03
1996-10-10T00:40:41.113;1.1245e+02;4.0531e+01;2.6816e+01;-5.3956e-01;3.3319e+00;-9.4762e+00;-7.1894e+01;-8.6452e+01;1.4322e+00;1.2123e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1182e+02;5.3305e+02;4.8396e+02;2.7222e-03
1996-10-10T00:41:18.446;1.1245e+02;4.0903e+01;2.6816e+01;-5.3956e-01;3.3313e+00;-9.4550e+00;-7.1893e+01;-8.6453e+01;1.4322e+00;1.1962e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1252e+02;5.3214e+02;4.8356e+02;2.7222e-03
1996-10-10T00:41:55.779;1.1245e+02;4.1276e+01;2.6816e+01;-5.3956e-01;3.3308e+00;-9.4334e+00;-7.1893e+01;-8.6453e+01;1.4323e+00;1.1814e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.2405e+02;5.4219e+02;4.9384e+02;2.8512e-03
1996-10-10T00:42:33.112;1.1245e+02;4.1658e+01;2.6816e+01;-5.3956e-01;3.3302e+00;-9.4108e+00;-7.1892e+01;-8.6453e+01;1.4323e+00;1.1696e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1368e+02;5.3064e+02;4.8290e+02;2.7222e-03
1996-10-10T00:43:10.446;1.1245e+02;4.2030e+01;2.6816e+01;-5.3956e-01;3.3296e+00;-9.3885e+00;-7.1891e+01;-8.6454e+01;1.4323e+00;1.2023e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.2314e+02;5.4337e+02;4.9434e+02;2.8512e-03
1996-10-10T00:43:47.779;1.1245e+02;4.2403e+01;2.6816e+01;-5.3956e-01;3.3290e+00;-9.3657e+00;-7.1891e+01;-8.6454e+01;1.4324e+00;1.2272e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.3319e+02;5.5591e+02;5.0584e+02;2.9862e-03
1996-10-10T00:44:25.112;1.1245e+02;4.2785e+01;2.6816e+01;-5.3956e-01;3.3285e+00;-9.3420e+00;-7.1890e+01;-8.6455e+01;1.4324e+00;1.2367e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1075e+02;5.3443e+02;4.8458e+02;2.7222e-03
1996-10-10T00:45:02.446;1.1245e+02;4.3157e+01;2.6816e+01;-5.3956e-01;3.3279e+00;-9.3185e+00;-7.1889e+01;-8.6455e+01;1.4325e+00;1.2488e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5531e+02;5.8019e+02;5.2893e+02;3.2759e-03
1996-10-10T00:45:39.779;1.1245e+02;4.3530e+01;2.6816e+01;-5.3956e-01;3.3273e+00;-9.2946e+00;-7.1888e+01;-8.6455e+01;1.4325e+00;1.2642e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0956e+02;5.3598e+02;4.8528e+02;2.7222e-03
1996-10-10T00:46:17.112;1.1245e+02;4.3912e+01;2.6816e+01;-5.3956e-01;3.3268e+00;-9.2697e+00;-7.1888e+01;-8.6456e+01;1.4326e+00;1.2572e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0987e+02;5.3559e+02;4.8510e+02;2.7222e-03
1996-10-10T00:46:54.446;1.1245e+02;4.4285e+01;2.6816e+01;-5.3956e-01;3.3262e+00;-9.2451e+00;-7.1887e+01;-8.6456e+01;1.4326e+00;1.2748e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4251e+02;5.6998e+02;5.1814e+02;3.1277e-03
1996-10-10T00:47:31.779;1.1245e+02;4.4657e+01;2.6815e+01;-5.3956e-01;3.3257e+00;-9.2201e+00;-7.1886e+01;-8.6456e+01;1.4326e+00;1.2874e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5362e+02;5.8236e+02;5.2985e+02;3.2759e-03
1996-10-10T00:48:09.112;1.1245e+02;4.5039e+01;2.6815e+01;-5.3956e-01;3.3251e+00;-9.1940e+00;-7.1885e+01;-8.6457e+01;1.4327e+00;1.2934e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0830e+02;5.3764e+02;4.8605e+02;2.7222e-03
1996-10-10T00:48:46.446;1.1245e+02;4.5412e+01;2.6815e+01;-5.3956e-01;3.3245e+00;-9.1683e+00;-7.1885e+01;-8.6457e+01;1.4327e+00;1.2940e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.1914e+02;5.4854e+02;4.9665e+02;2.8512e-03
1996-10-10T00:49:23.779;1.1245e+02;4.5784e+01;2.6815e+01;-5.3956e-01;3.3240e+00;-9.1422e+00;-7.1884e+01;-8.6458e+01;1.4328e+00;1.3031e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7677e+02;5.0709e+02;4.5611e+02;2.3692e-03
1996-10-10T00:50:01.112;1.1245e+02;4.6167e+01;2.6815e+01;-5.3956e-01;3.3234e+00;-9.1150e+00;-7.1883e+01;-8.6458e+01;1.4328e+00;1.3082e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0766e+02;5.3848e+02;4.8645e+02;2.7222e-03
1996-10-10T00:50:38.445;1.1245e+02;4.6539e+01;2.6815e+01;-5.3956e-01;3.3229e+00;-9.0881e+00;-7.1883e+01;-8.6458e+01;1.4328e+00;1.2900e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0844e+02;5.3745e+02;4.8596e+02;2.7222e-03
1996-10-10T00:51:15.779;1.1245e+02;4.6911e+01;2.6815e+01;-5.3956e-01;3.3223e+00;-9.0609e+00;-7.1882e+01;-8.6459e+01;1.4329e+00;1.2962e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0818e+02;5.3780e+02;4.8613e+02;2.7222e-03
1996-10-10T00:51:53.112;1.1245e+02;4.7294e+01;2.6815e+01;-5.3956e-01;3.3218e+00;-9.0326e+00;-7.1881e+01;-8.6459e+01;1.4329e+00;1.3022e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0792e+02;5.3814e+02;4.8629e+02;2.7222e-03
1996-10-10T00:52:30.445;1.1245e+02;4.7666e+01;2.6815e+01;-5.3956e-01;3.3212e+00;-9.0046e+00;-7.1880e+01;-8.6459e+01;1.4330e+00;1.3273e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0684e+02;5.3957e+02;4.8696e+02;2.7222e-03
1996-10-10T00:53:07.779;1.1245e+02;4.8038e+01;2.6815e+01;-5.3956e-01;3.3207e+00;-8.9763e+00;-7.1880e+01;-8.6460e+01;1.4330e+00;1.3261e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0689e+02;5.3950e+02;4.8693e+02;2.7222e-03
1996-10-10T00:53:45.112;1.1245e+02;4.8421e+01;2.6815e+01;-5.3956e-01;3.3201e+00;-8.9469e+00;-7.1879e+01;-8.6460e+01;1.4330e+00;1.3449e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0608e+02;5.4058e+02;4.8745e+02;2.7222e-03
1996-10-10T00:54:22.445;1.1245e+02;4.8793e+01;2.6815e+01;-5.3956e-01;3.3196e+00;-8.9179e+00;-7.1878e+01;-8.6460e+01;1.4331e+00;1.3516e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0580e+02;5.4096e+02;4.8763e+02;2.7222e-03
1996-10-10T00:54:59.779;1.1245e+02;4.9166e+01;2.6815e+01;-5.3956e-01;3.3191e+00;-8.8885e+00;-7.1878e+01;-8.6461e+01;1.4331e+00;1.3398e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0630e+02;5.4028e+02;4.8731e+02;2.7222e-03
1996-10-10T00:55:37.112;1.1245e+02;4.9548e+01;2.6815e+01;-5.3956e-01;3.3185e+00;-8.8580e+00;-7.1877e+01;-8.6461e+01;1.4332e+00;1.3497e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0588e+02;5.4085e+02;4.8758e+02;2.7222e-03
1996-10-10T00:56:14.445;1.1245e+02;4.9920e+01;2.6815e+01;-5.3956e-01;3.3180e+00;-8.8279e+00;-7.1876e+01;-8.6462e+01;1.4332e+00;1.3128e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.1833e+02;5.4961e+02;4.9714e+02;2.8512e-03
1996-10-10T00:56:51.779;1.1245e+02;5.0293e+01;2.6815e+01;-5.3956e-01;3.3175e+00;-8.7974e+00;-7.1875e+01;-8.6462e+01;1.4332e+00;1.3190e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0720e+02;5.3909e+02;4.8674e+02;2.7222e-03
1996-10-10T00:57:29.112;1.1245e+02;5.0675e+01;2.6815e+01;-5.3956e-01;3.3170e+00;-8.7658e+00;-7.1875e+01;-8.6462e+01;1.4333e+00;1.3219e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4045e+02;5.7264e+02;5.1932e+02;3.1277e-03
1996-10-10T00:58:06.445;1.1244e+02;5.1048e+01;2.6815e+01;-5.3956e-01;3.3164e+00;-8.7347e+00;-7.1874e+01;-8.6463e+01;1.4333e+00;1.3458e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3941e+02;5.7400e+02;5.1994e+02;3.1277e-03
1996-10-10T00:58:43.779;1.1244e+02;5.1420e+01;2.6815e+01;-5.3956e-01;3.3159e+00;-8.7032e+00;-7.1873e+01;-8.6463e+01;1.4334e+00;1.3656e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3856e+02;5.7511e+02;5.2045e+02;3.1277e-03
1996-10-10T00:59:21.112;1.1244e+02;5.1802e+01;2.6815e+01;-5.3956e-01;3.3154e+00;-8.6705e+00;-7.1873e+01;-8.6463e+01;1.4334e+00;1.3531e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5075e+02;5.8607e+02;5.3149e+02;3.2759e-03
1996-10-10T00:59:58.445;1.1244e+02;5.2175e+01;2.6815e+01;-5.3956e-01;3.3149e+00;-8.6383e+00;-7.1872e+01;-8.6464e+01;1.4335e+00;1.3227e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0704e+02;5.3930e+02;4.8684e+02;2.7222e-03
1996-10-10T01:00:35.778;1.1244e+02;5.2547e+01;2.6815e+01;-5.3955e-01;3.3144e+00;-8.6057e+00;-7.1871e+01;-8.6464e+01;1.4335e+00;1.2877e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0855e+02;5.3732e+02;4.8590e+02;2.7222e-03
1996-10-10T01:01:13.112;1.1244e+02;5.2930e+01;2.6815e+01;-5.3955e-01;3.3139e+00;-8.5720e+00;-7.1870e+01;-8.6464e+01;1.4335e+00;1.3057e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.2976e+02;5.6034e+02;5.0780e+02;2.9862e-03
1996-10-10T01:01:50.445;1.1244e+02;5.3302e+01;2.6815e+01;-5.3955e-01;3.3134e+00;-8.5388e+00;-7.1870e+01;-8.6465e+01;1.4336e+00;1.3240e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.1785e+02;5.5025e+02;4.9744e+02;2.8512e-03
1996-10-10T01:02:27.778;1.1244e+02;5.3674e+01;2.6814e+01;-5.3955e-01;3.3129e+00;-8.5052e+00;-7.1869e+01;-8.6465e+01;1.4336e+00;1.3493e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0590e+02;5.4082e+02;4.8757e+02;2.7222e-03
1996-10-10T01:03:05.112;1.1244e+02;5.4057e+01;2.6814e+01;-5.3955e-01;3.3124e+00;-8.4704e+00;-7.1868e+01;-8.6466e+01;1.4337e+00;1.3498e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0587e+02;5.4085e+02;4.8758e+02;2.7222e-03
1996-10-10T01:03:42.445;1.1244e+02;5.4429e+01;2.6814e+01;-5.3955e-01;3.3119e+00;-8.4361e+00;-7.1867e+01;-8.6466e+01;1.4337e+00;1.3616e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.9476e+02;5.3092e+02;4.7763e+02;2.5990e-03
1996-10-10T01:04:19.778;1.1244e+02;5.4801e+01;2.6814e+01;-5.3955e-01;3.3114e+00;-8.4016e+00;-7.1867e+01;-8.6466e+01;1.4337e+00;1.3722e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0491e+02;5.4214e+02;4.8821e+02;2.7222e-03
1996-10-10T01:04:57.112;1.1244e+02;5.5184e+01;2.6814e+01;-5.3955e-01;3.3110e+00;-8.3657e+00;-7.1866e+01;-8.6467e+01;1.4338e+00;1.3823e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3784e+02;5.7606e+02;5.2089e+02;3.1277e-03
1996-10-10T01:05:34.445;1.1244e+02;5.5556e+01;2.6814e+01;-5.3955e-01;3.3105e+00;-8.3305e+00;-7.1865e+01;-8.6467e+01;1.4338e+00;1.3752e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.5419e+02;4.9171e+02;4.3940e+02;2.1597e-03