START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-01 06:00:23.480 ,0,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:00:23.880 ,0,0,104.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:00:24.280 ,0,0,124.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:00:24.680 ,0,0,112.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:00:25.080 ,0,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:00:25.480 ,0,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:00:25.880 ,0,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:00:26.280 ,0,0,112.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:00:26.680 ,0,0,96.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-01 06:00:27.080 ,0,0,90.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:00:27.480 ,0,0,90.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:00:27.880 ,0,0,96.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:00:28.280 ,0,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:00:28.680 ,0,0,82.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:00:29.080 ,0,0,96.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:00:29.480 ,0,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:00:29.880 ,0,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:00:30.280 ,0,0,92.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:00:30.680 ,0,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:00:31.080 ,0,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:00:31.480 ,0,0,108.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:00:31.880 ,0,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:00:32.280 ,0,0,112.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:00:32.680 ,0,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:00:33.080 ,0,0,86.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:00:33.480 ,0,0,98.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-01 06:00:33.880 ,0,0,94.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:00:34.280 ,0,0,90.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:00:34.680 ,0,0,124.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:00:35.080 ,0,0,114.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:00:35.480 ,0,0,126.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-01 06:00:35.880 ,0,0,104.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:36.280 ,0,0,6400.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:36.680 ,0,0,22528.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:37.080 ,0,0,22528.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:37.480 ,0,0,22528.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:37.880 ,0,0,22528.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-01 06:00:38.280 ,0,0,22528.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:38.680 ,0,0,22528.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:00:39.080 ,0,0,22528.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:00:39.480 ,0,0,22528.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:39.880 ,0,0,22528.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:40.280 ,0,0,22528.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:40.680 ,0,0,22528.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:41.080 ,0,0,23040.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:41.480 ,0,0,23040.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:41.880 ,0,0,22528.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:42.280 ,0,0,22016.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:00:42.680 ,0,0,22016.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:00:43.080 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:43.480 ,0,0,22016.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:43.880 ,0,0,22528.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:44.280 ,0,0,22016.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:44.680 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:45.080 ,0,0,22016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:45.480 ,0,0,22528.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:45.880 ,0,0,22528.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:46.280 ,0,0,22528.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:46.680 ,0,0,22528.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:00:47.080 ,0,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:47.480 ,4,0,22528.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:47.880 ,4,0,2880.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:48.280 ,4,0,92.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:00:48.680 ,4,0,84.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:49.080 ,4,0,94.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:49.480 ,4,0,96.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:49.880 ,4,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:50.280 ,4,0,102.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:50.680 ,4,0,94.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:51.080 ,4,0,102.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:51.480 ,4,0,116.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:51.880 ,4,0,102.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:00:52.280 ,4,0,104.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:00:52.680 ,4,0,96.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:53.080 ,4,0,92.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:53.480 ,4,0,112.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:53.880 ,4,0,106.,0.4,1.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-01 06:00:54.280 ,4,0,88.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:54.680 ,4,0,102.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:00:55.080 ,4,0,102.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:55.480 ,4,0,116.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:00:55.880 ,4,0,108.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:56.280 ,4,0,102.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:56.680 ,4,0,118.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:57.080 ,4,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:57.480 ,4,0,100.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:00:57.880 ,4,0,86.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:00:58.280 ,4,0,84.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:00:58.680 ,4,0,94.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:00:59.080 ,4,0,98.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:00:59.480 ,4,0,84.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-01 06:00:59.880 ,4,0,112.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:01:00.280 ,4,0,102.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:01:00.680 ,4,0,108.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:01:01.080 ,4,0,86.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:01.480 ,4,0,96.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:01.880 ,4,0,116.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:02.280 ,4,0,112.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:01:02.680 ,4,0,88.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:03.080 ,4,0,90.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:03.480 ,4,0,122.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:01:03.880 ,4,0,94.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:04.280 ,4,0,106.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:04.680 ,4,0,96.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:05.080 ,4,0,90.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:05.480 ,4,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:05.880 ,4,0,120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:06.280 ,4,0,88.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:06.680 ,4,0,110.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:01:07.080 ,4,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:07.480 ,4,0,102.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:07.880 ,4,0,92.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:08.280 ,4,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:08.680 ,4,0,104.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:01:09.080 ,4,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:09.480 ,4,0,92.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:09.880 ,4,0,88.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:10.280 ,4,0,100.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:10.680 ,4,0,110.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:01:11.080 ,4,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:11.480 ,7,0,88.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:11.880 ,7,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:12.280 ,7,0,114.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:12.680 ,7,0,102.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-01 06:01:13.080 ,7,0,78.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:13.480 ,7,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:13.880 ,7,0,116.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:14.280 ,7,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:14.680 ,7,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:15.080 ,7,0,110.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:01:15.480 ,7,0,94.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:15.880 ,7,0,90.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:16.280 ,7,0,114.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:16.680 ,7,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:17.080 ,7,0,118.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:17.480 ,7,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:17.880 ,7,0,112.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:18.280 ,7,0,124.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:18.680 ,7,0,104.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:01:19.080 ,7,0,90.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:19.480 ,7,0,92.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:01:19.880 ,7,0,106.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:20.280 ,7,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:20.680 ,7,0,92.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:21.080 ,7,0,108.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:21.480 ,7,0,120.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:21.880 ,7,0,116.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:01:22.280 ,7,0,102.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-01 06:01:22.680 ,7,0,80.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:23.080 ,7,0,88.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:23.480 ,7,0,100.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-01 06:01:23.880 ,7,0,88.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:24.280 ,7,0,110.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:01:24.680 ,7,0,104.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:01:25.080 ,7,0,108.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:25.480 ,7,0,116.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:25.880 ,7,0,94.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:26.280 ,7,0,110.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:26.680 ,7,0,122.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:27.080 ,7,0,108.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:01:27.480 ,7,0,114.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:27.880 ,7,0,128.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:28.280 ,7,0,120.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-01 06:01:28.680 ,7,0,98.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:29.080 ,7,0,90.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:29.480 ,7,0,110.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:29.880 ,7,0,98.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:30.280 ,7,0,116.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:01:30.680 ,7,0,100.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:01:31.080 ,7,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:31.480 ,7,0,96.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:31.880 ,7,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:32.280 ,7,0,96.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:32.680 ,7,0,92.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:33.080 ,7,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:33.480 ,7,0,96.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:33.880 ,7,0,92.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:34.280 ,7,0,84.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:34.680 ,7,0,104.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:35.080 ,7,0,112.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:01:35.480 ,3,0,114.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:35.880 ,3,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:36.280 ,3,0,104.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:36.680 ,3,0,102.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:37.080 ,3,0,102.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:37.480 ,3,0,102.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-01 06:01:37.880 ,3,0,102.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:38.280 ,3,0,118.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:38.680 ,3,0,106.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:39.080 ,3,0,94.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:39.480 ,3,0,106.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:01:39.880 ,3,0,114.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:40.280 ,3,0,90.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:40.680 ,3,0,118.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:41.080 ,3,0,120.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:41.480 ,3,0,94.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:41.880 ,3,0,108.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-01 06:01:42.280 ,3,0,96.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:42.680 ,3,0,112.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:43.080 ,3,0,126.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:01:43.480 ,3,0,124.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:43.880 ,3,0,88.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:44.280 ,3,0,112.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:44.680 ,3,0,92.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:45.080 ,3,0,78.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:45.480 ,3,0,96.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:45.880 ,3,0,108.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:01:46.280 ,3,0,84.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:46.680 ,3,0,88.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:47.080 ,3,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:01:47.480 ,3,0,102.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-01 06:01:47.880 ,3,0,82.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:48.280 ,3,0,96.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:48.680 ,3,0,90.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:49.080 ,3,0,90.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:01:49.480 ,3,0,104.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:01:49.880 ,3,0,98.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:01:50.280 ,3,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:50.680 ,3,0,116.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:01:51.080 ,3,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:51.480 ,3,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:51.880 ,3,0,98.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:52.280 ,3,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:52.680 ,3,0,96.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:53.080 ,3,0,106.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:53.480 ,3,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:53.880 ,3,0,114.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:54.280 ,3,0,94.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:54.680 ,3,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:55.080 ,3,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:55.480 ,3,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:55.880 ,3,0,106.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:56.280 ,3,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:56.680 ,3,0,80.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:57.080 ,3,0,86.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:57.480 ,3,0,94.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:57.880 ,3,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:58.280 ,3,0,96.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:01:58.680 ,3,0,90.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:01:59.080 ,3,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:01:59.480 ,0,0,108.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:01:59.880 ,0,0,98.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-01 06:02:00.280 ,0,0,104.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:02:00.680 ,0,0,118.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:01.080 ,0,0,98.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:01.480 ,0,0,116.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-01 06:02:01.880 ,0,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:02.280 ,0,0,96.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:02.680 ,0,0,128.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:03.080 ,0,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:03.480 ,0,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:03.880 ,0,0,96.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:04.280 ,0,0,92.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:02:04.680 ,0,0,94.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:02:05.080 ,0,0,90.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:02:05.480 ,0,0,110.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:05.880 ,0,0,110.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:02:06.280 ,0,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:06.680 ,0,0,104.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:02:07.080 ,0,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:07.480 ,0,0,116.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:07.880 ,0,0,94.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:08.280 ,0,0,84.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:08.680 ,0,0,112.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-01 06:02:09.080 ,0,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:09.480 ,0,0,88.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:02:09.880 ,0,0,90.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:10.280 ,0,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:10.680 ,0,0,94.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:02:11.080 ,0,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:11.480 ,0,0,108.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-01 06:02:11.880 ,0,0,128.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:12.280 ,0,0,6272.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:12.680 ,0,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:13.080 ,0,0,22016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:13.480 ,0,0,22528.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:13.880 ,0,0,23040.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:14.280 ,0,0,22528.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:14.680 ,0,0,22528.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:15.080 ,0,0,23040.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:15.480 ,0,0,23040.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:15.880 ,0,0,23040.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:16.280 ,0,0,23040.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:16.680 ,0,0,23040.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:17.080 ,0,0,23040.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:17.480 ,0,0,23040.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:17.880 ,0,0,22528.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:18.280 ,0,0,22528.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:18.680 ,0,0,22528.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:19.080 ,0,0,22528.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:19.480 ,0,0,22528.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:19.880 ,0,0,22528.,0.4,4.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-01 06:02:20.280 ,0,0,22528.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:20.680 ,0,0,22528.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:21.080 ,0,0,22528.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:02:21.480 ,0,0,22528.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:02:21.880 ,0,0,22528.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:22.280 ,0,0,22528.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:22.680 ,0,0,22016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:23.080 ,0,0,22528.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:23.480 ,4,0,22528.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:23.880 ,4,0,2816.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:24.280 ,4,0,74.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:02:24.680 ,4,0,98.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:25.080 ,4,0,94.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:25.480 ,4,0,86.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:02:25.880 ,4,0,96.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:26.280 ,4,0,98.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:26.680 ,4,0,94.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:27.080 ,4,0,96.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:27.480 ,4,0,90.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-01 06:02:27.880 ,4,0,102.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:02:28.280 ,4,0,92.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:28.680 ,4,0,94.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:29.080 ,4,0,74.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:29.480 ,4,0,104.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:29.880 ,4,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:30.280 ,4,0,88.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:02:30.680 ,4,0,92.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:31.080 ,4,0,128.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:31.480 ,4,0,98.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:02:31.880 ,4,0,108.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:02:32.280 ,4,0,98.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:32.680 ,4,0,118.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:33.080 ,4,0,90.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:33.480 ,4,0,108.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:33.880 ,4,0,102.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:02:34.280 ,4,0,88.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:34.680 ,4,0,116.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 06:02:35.080 ,4,0,124.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 06:02:35.480 ,4,0,100.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-01 06:02:35.880 ,4,0,118.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:36.280 ,4,0,102.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-01 06:02:36.680 ,4,0,88.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:02:37.080 ,4,0,104.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:02:37.480 ,4,0,100.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 06:02:37.880 ,4,0,102.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:38.280 ,4,0,112.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:38.680 ,4,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:39.080 ,4,0,98.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:39.480 ,4,0,106.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:39.880 ,4,0,112.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:40.280 ,4,0,106.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:40.680 ,4,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:41.080 ,4,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:41.480 ,4,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:41.880 ,4,0,94.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:42.280 ,4,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:42.680 ,4,0,120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:43.080 ,4,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:43.480 ,4,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:43.880 ,4,0,114.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:44.280 ,4,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:44.680 ,4,0,96.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:45.080 ,4,0,118.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:45.480 ,4,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:45.880 ,4,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:46.280 ,4,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:46.680 ,4,0,92.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:47.080 ,4,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:47.480 ,7,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:47.880 ,7,0,112.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:48.280 ,7,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:48.680 ,7,0,116.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:49.080 ,7,0,102.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:49.480 ,7,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:49.880 ,7,0,86.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 06:02:50.280 ,7,0,88.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0