Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-140T00:30,"1/1653009301:192",3.275856661851694E+08,3.275892661851686E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T00:00,2010-140T01:00,2010,140.0208,19.154,0.108,15.985,0,0,0,0,0,0,0,0,1,0,1,5,11,47,57,81,42,10,8,4,2,2,1,1,2,1,2,3,3,18,27,15,4,0,2,2,0,1,0,0,0,4,0,0,1,1,0,1,0,0,0,1,1,0,2,0,1,0,0,0,1,1,2,3,0,0,1,1,0,4,4,8,13,12,5,12,6,6,4,2,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-140T01:30,"1/1653012901:199",3.275892661851686E+08,3.275928661851677E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T01:00,2010-140T02:00,2010,140.0625,19.471,0.111,16.024,0,0,0,0,0,0,0,0,3,4,3,5,15,57,93,137,60,27,10,6,4,7,1,3,4,3,1,2,12,22,49,28,11,4,0,3,2,2,1,1,1,2,2,1,0,0,0,2,0,0,1,1,1,2,0,0,0,3,3,0,1,1,0,3,0,1,3,1,2,4,3,12,22,12,11,14,9,8,4,2,1,1,0,0,1,2,1,0,0,2,0,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-140T02:30,"1/1653016501:205",3.275928661851677E+08,3.275964661851669E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T02:00,2010-140T03:00,2010,140.1042,19.784,0.113,16.061,0,0,0,0,0,0,0,0,1,1,1,2,11,39,48,51,35,14,9,2,3,7,1,3,2,1,1,3,6,15,26,18,9,5,3,2,0,2,0,1,1,1,0,1,4,1,0,1,0,0,0,0,1,0,0,1,1,0,1,0,0,1,1,1,0,0,0,3,0,1,10,14,19,14,11,14,8,1,3,5,1,1,1,1,1,1,1,0,1,0,2,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-140T03:30,"1/1653020101:212",3.275964661851669E+08,3.276000661851661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T03:00,2010-140T04:00,2010,140.1458,20.097,0.117,16.097,0,0,0,0,0,0,0,0,0,2,1,0,6,10,22,31,15,5,1,4,3,4,2,3,2,2,2,2,3,7,3,10,1,3,1,1,2,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,3,0,0,0,0,1,0,1,0,0,0,1,2,0,1,2,2,4,9,10,7,0,2,1,1,4,1,0,1,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-140T04:30,"1/1653023701:218",3.276000661851661E+08,3.276036661851652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T04:00,2010-140T05:00,2010,140.1875,20.405,0.178,16.129,0,0,0,0,0,0,0,0,2,1,3,2,17,34,54,44,31,7,6,1,0,2,6,1,2,2,3,5,5,12,19,9,4,3,3,2,2,1,1,1,0,0,1,3,1,0,1,1,0,0,1,0,0,2,0,0,0,3,0,2,0,4,0,1,0,0,0,2,1,3,6,12,17,19,14,8,4,4,1,4,1,2,3,1,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-140T05:30,"1/1653027301:225",3.276036661851652E+08,3.276072661851644E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T05:00,2010-140T06:00,2010,140.2292,20.693,0.275,16.158,0,0,0,0,0,0,0,0,1,1,2,2,10,33,61,84,53,12,4,4,2,1,1,1,2,0,1,4,2,10,21,15,9,3,2,3,5,2,0,0,0,1,0,1,1,1,0,1,1,1,2,1,0,0,0,1,1,0,1,0,1,0,0,0,1,1,0,0,0,7,5,8,17,14,10,5,4,4,1,1,1,2,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2010-140T06:30,"1/1653030901:232",3.276072661851644E+08,3.276108661851636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T06:00,2010-140T07:00,2010,140.2708,20.974,0.369,16.187,0,0,0,0,0,0,0,0,1,2,0,5,6,21,25,52,31,9,11,3,2,5,0,3,3,1,1,2,4,9,6,16,6,4,0,0,3,3,1,0,0,1,0,2,2,0,0,0,2,0,0,0,0,0,1,0,3,0,0,0,1,0,0,1,1,0,0,1,0,2,11,9,7,7,7,6,8,1,2,0,0,1,1,0,0,1,1,0,0,0,2,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-140T07:30,"1/1653034501:238",3.276108661851636E+08,3.276144661851627E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T07:00,2010-140T08:00,2010,140.3125,21.251,0.461,16.216,0,0,0,0,0,0,0,0,1,3,0,3,12,14,9,14,8,3,3,0,0,1,0,0,0,0,3,8,7,7,7,4,1,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,2,4,0,0,1,0,0,0,1,0,2,1,0,0,0,0,0,1,1,1,0,2,2,3,9,13,5,4,1,2,2,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2010-140T08:30,"1/1653038101:245",3.276144661851627E+08,3.276180661851619E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T08:00,2010-140T09:00,2010,140.3542,21.524,0.550,16.243,0,0,0,0,0,0,0,0,3,1,1,7,41,61,77,62,35,18,9,3,2,2,4,2,1,2,7,8,12,24,40,35,13,4,5,4,2,2,0,1,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,1,1,1,1,1,1,0,0,0,0,2,3,3,1,3,4,12,16,20,16,14,2,2,0,2,0,2,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0
"sci",2010-140T09:30,"1/1653041701:251",3.276180661851619E+08,3.276216661851611E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T09:00,2010-140T10:00,2010,140.3958,21.794,0.637,16.270,0,0,0,0,0,0,0,0,1,0,3,2,17,51,67,69,54,12,4,2,1,3,1,0,0,0,3,4,9,17,23,38,9,5,2,3,3,1,2,0,0,4,1,0,2,1,1,2,0,2,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,1,1,0,0,4,17,26,12,5,7,6,3,2,0,0,0,1,0,2,1,1,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0
"sci",2010-140T10:30,"1/1653045302:2",3.276216661851611E+08,3.276252661851602E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T10:00,2010-140T11:00,2010,140.4375,22.059,0.722,16.296,0,0,0,0,0,0,0,0,0,1,3,3,14,19,53,72,41,10,9,3,4,2,1,2,3,3,1,2,5,12,27,22,10,4,3,2,0,0,1,2,1,1,2,2,2,0,1,1,1,0,0,0,1,1,2,0,1,1,3,0,1,1,1,0,0,1,0,2,0,3,6,12,15,10,11,8,6,5,3,2,0,1,0,1,0,1,1,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2010-140T11:30,"1/1653048902:9",3.276252661851602E+08,3.276288661851593E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T11:00,2010-140T12:00,2010,140.4792,22.321,0.805,16.322,0,0,0,0,0,0,0,0,2,4,2,1,13,14,39,48,31,7,4,5,1,1,0,2,1,2,0,2,5,5,14,10,9,2,3,1,1,1,3,2,0,1,0,1,2,1,1,0,0,0,0,0,1,0,0,0,0,1,3,0,1,2,1,0,0,0,1,1,4,2,4,13,15,5,7,5,5,5,0,1,7,0,3,0,1,0,1,1,3,0,1,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-140T12:30,"1/1653052502:15",3.276288661851593E+08,3.276324661851585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T12:00,2010-140T13:00,2010,140.5208,22.579,0.886,16.347,0,0,0,0,0,0,0,0,2,1,0,2,12,18,29,42,33,11,3,3,0,4,2,2,1,2,1,3,1,11,11,13,5,3,2,0,0,0,1,1,0,0,0,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,3,1,1,2,0,0,1,0,2,0,1,2,1,4,14,6,6,4,1,2,1,4,2,1,0,1,0,1,0,1,1,0,0,2,0,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-140T13:30,"1/1653056102:22",3.276324661851585E+08,3.276360661851577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T13:00,2010-140T14:00,2010,140.5625,22.834,0.965,16.371,0,0,0,0,0,0,0,0,0,3,0,5,6,17,30,37,25,1,6,1,2,0,0,3,4,0,1,1,5,1,5,11,4,2,0,2,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,2,7,3,6,0,1,0,3,0,2,0,0,0,1,1,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-140T14:30,"1/1653059702:28",3.276360661851577E+08,3.276396661851568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T14:00,2010-140T15:00,2010,140.6042,23.085,1.042,16.395,0,0,0,0,0,0,0,0,1,0,2,4,7,19,22,40,17,6,2,3,3,0,2,4,0,0,1,6,7,5,10,10,6,3,1,2,1,0,2,1,0,1,1,1,0,0,1,0,0,1,1,1,0,1,1,0,3,0,0,0,2,2,2,0,0,0,0,0,0,3,0,4,9,5,8,3,2,1,1,1,0,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-140T15:30,"1/1653063302:35",3.276396661851568E+08,3.276432661851560E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T15:00,2010-140T16:00,2010,140.6458,23.333,1.118,16.419,0,0,0,0,0,0,0,0,1,0,1,3,16,27,65,63,39,9,3,0,3,1,2,1,1,1,4,1,7,10,10,11,9,3,5,1,2,0,1,2,0,0,1,0,2,0,0,0,0,0,1,2,1,1,0,0,0,0,3,0,2,0,0,0,1,1,2,1,2,2,3,10,17,17,10,6,4,2,5,1,2,2,0,1,1,1,1,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-140T16:30,"1/1653066902:41",3.276432661851560E+08,3.276468661851552E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T16:00,2010-140T17:00,2010,140.6875,23.578,1.192,16.442,0,0,0,0,0,0,0,0,2,2,2,3,5,23,61,59,39,11,3,2,1,5,2,2,1,4,0,4,8,13,15,15,9,2,1,3,4,1,0,4,0,1,0,1,0,1,0,1,0,1,1,0,2,0,0,2,4,1,2,1,0,1,1,0,2,0,0,1,8,1,4,16,29,13,18,14,7,5,7,2,2,2,0,2,0,1,2,1,0,0,1,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-140T17:30,"1/1653070502:48",3.276468661851552E+08,3.276504661851543E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T17:00,2010-140T18:00,2010,140.7292,23.819,1.264,16.464,0,0,0,0,0,0,0,0,0,3,2,4,10,23,25,46,21,6,4,2,3,2,3,2,1,3,1,5,7,10,16,12,2,3,0,1,0,2,0,1,2,0,1,0,1,0,0,1,0,0,2,0,0,0,1,0,0,0,1,1,1,0,0,2,2,0,2,1,2,2,3,17,13,24,19,8,2,2,1,1,1,2,2,2,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-140T18:30,"1/1653074102:55",3.276504661851543E+08,3.276540661851535E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T18:00,2010-140T19:00,2010,140.7708,24.058,1.335,16.486,0,0,0,0,0,0,0,0,1,1,1,6,26,53,48,45,19,5,6,2,2,2,2,3,0,0,2,12,10,14,14,10,5,4,0,0,3,0,0,3,1,0,0,2,1,1,1,0,1,0,1,0,1,0,2,0,1,1,0,0,0,1,0,1,0,0,1,1,2,5,6,21,26,11,19,5,7,4,2,4,3,2,0,1,4,2,0,0,0,1,0,0,1,2,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
"sci",2010-140T19:30,"1/1653077702:61",3.276540661851535E+08,3.276576661851526E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T19:00,2010-140T20:00,2010,140.8125,24.293,1.404,16.508,0,0,0,0,0,0,0,0,3,2,0,0,19,35,46,47,30,4,6,7,3,6,3,2,2,0,3,4,6,13,16,12,4,5,2,1,1,1,0,1,1,2,2,1,0,0,1,0,0,0,1,1,2,2,0,0,0,1,2,0,0,0,0,0,0,1,3,0,1,3,11,15,26,15,17,8,5,7,3,2,3,0,1,2,0,0,3,3,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-140T20:30,"1/1653081302:68",3.276576661851526E+08,3.276612661851518E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T20:00,2010-140T21:00,2010,140.8542,24.526,1.472,16.529,0,0,0,0,0,0,0,0,0,1,0,10,10,50,53,54,29,9,7,2,3,5,2,1,1,2,2,4,13,21,26,21,10,4,0,1,1,2,6,0,2,3,0,0,0,0,1,0,2,1,2,0,0,0,2,1,1,1,0,2,1,0,0,0,2,0,0,3,1,3,3,32,28,27,17,10,4,5,1,3,3,1,1,2,2,2,1,0,2,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-140T21:30,"1/1653084902:74",3.276612661851518E+08,3.276648661851509E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T21:00,2010-140T22:00,2010,140.8958,24.755,1.539,16.550,0,0,0,0,0,0,0,0,0,0,4,4,20,38,40,55,42,3,6,1,2,4,4,1,2,1,7,22,26,24,16,13,2,2,3,3,0,0,0,2,3,2,0,2,3,3,0,0,0,1,1,0,1,0,1,2,1,0,1,0,0,1,1,0,1,0,2,0,1,1,7,14,22,17,26,12,6,5,4,3,4,0,1,1,0,0,0,1,0,1,0,1,0,0,0,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0
"sci",2010-140T22:30,"1/1653088502:81",3.276648661851509E+08,3.276684661851501E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T22:00,2010-140T23:00,2010,140.9375,24.982,1.604,16.571,0,0,0,0,0,0,0,0,2,2,1,6,33,61,94,113,52,12,13,7,5,3,3,2,6,3,4,8,19,30,33,32,13,5,5,2,4,1,1,2,1,2,3,0,4,2,2,2,1,0,2,0,0,1,3,0,3,2,3,0,1,2,1,0,1,0,1,3,1,4,9,28,42,27,35,14,5,12,5,7,4,2,1,1,1,2,1,0,0,1,1,1,0,0,1,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0
"sci",2010-140T23:30,"1/1653092102:88",3.276684661851501E+08,3.276720661851493E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T23:00,2010-141T00:00,2010,140.9792,25.205,1.669,16.591,0,0,0,0,0,0,0,0,1,3,4,3,33,53,108,114,68,16,6,8,8,5,3,5,1,3,9,20,21,40,41,22,8,6,2,3,4,2,2,2,2,2,3,2,3,2,2,3,0,0,1,1,0,2,0,1,2,1,2,2,1,1,2,1,1,3,3,1,2,7,14,40,58,51,44,27,18,10,14,5,8,2,2,2,2,1,1,1,3,2,0,0,0,0,1,0,0,1,1,0,0,0,3,0,0,0,0,0,0,0
"sci",2010-141T00:30,"1/1653095702:94",3.276720661851493E+08,3.276756661851484E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T00:00,2010-141T01:00,2010,141.0208,25.426,1.732,16.610,0,0,0,0,0,0,0,0,0,0,0,2,8,27,26,34,19,3,5,0,1,4,1,1,4,0,2,10,12,8,9,3,2,4,3,1,1,1,2,1,1,1,2,1,4,1,1,1,1,1,1,1,1,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,2,1,1,5,7,6,4,3,0,3,2,2,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-141T01:30,"1/1653099302:101",3.276756661851484E+08,3.276792661851476E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T01:00,2010-141T02:00,2010,141.0625,25.644,1.794,16.630,0,0,0,0,0,0,0,0,0,1,2,4,13,18,49,46,32,10,5,2,1,3,2,1,3,3,4,4,11,8,10,11,1,3,0,1,1,3,0,2,2,2,0,2,2,0,1,0,2,0,1,1,0,0,0,1,0,0,1,1,0,2,0,0,0,0,0,1,0,3,3,3,17,12,9,3,4,3,1,1,2,1,1,2,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T02:30,"1/1653102902:107",3.276792661851476E+08,3.276828661851467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T02:00,2010-141T03:00,2010,141.1042,25.859,1.855,16.649,0,0,0,0,0,0,0,0,0,1,5,2,13,39,78,87,46,9,7,7,6,6,3,4,0,3,1,10,18,19,15,13,4,2,1,1,1,1,1,2,1,1,1,2,4,0,0,0,2,0,0,0,1,1,0,0,1,0,0,1,1,0,0,1,2,0,2,1,2,3,6,9,10,11,7,11,4,2,4,3,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T03:30,"1/1653106502:114",3.276828661851467E+08,3.276864661851459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T03:00,2010-141T04:00,2010,141.1458,26.072,1.914,16.668,0,0,0,0,0,0,0,1,0,3,1,5,9,28,68,64,32,7,9,5,2,2,6,3,1,1,9,12,26,13,14,8,7,2,1,1,1,2,0,2,0,0,0,3,4,2,1,1,0,0,0,0,1,2,0,0,1,0,0,3,2,0,0,0,1,1,0,0,1,0,1,8,17,13,7,3,4,3,2,3,1,1,2,0,0,0,1,0,1,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2010-141T04:30,"1/1653110102:120",3.276864661851459E+08,3.276900661851450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T04:00,2010-141T05:00,2010,141.1875,26.282,1.973,16.686,0,0,0,0,0,0,0,0,1,4,2,2,9,30,45,50,21,8,4,3,1,2,2,0,1,3,6,4,12,16,7,10,5,4,1,1,3,0,0,1,0,0,1,0,4,0,0,1,0,1,1,0,1,0,1,0,2,1,0,1,0,1,1,0,0,0,3,0,1,3,10,18,11,11,21,8,6,3,1,2,3,0,1,2,1,1,0,2,1,1,0,0,0,0,2,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-141T05:30,"1/1653113702:127",3.276900661851450E+08,3.276936661851442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T05:00,2010-141T06:00,2010,141.2292,26.489,2.031,16.704,0,0,0,0,0,0,0,0,2,2,2,1,17,34,44,63,21,15,4,3,6,2,1,1,3,4,3,5,12,17,22,14,2,2,3,1,0,0,1,1,0,1,2,3,4,0,0,1,0,1,1,0,0,0,1,2,1,0,0,0,0,1,2,0,0,0,3,1,3,1,7,25,17,12,16,6,4,2,4,1,0,1,2,0,2,0,1,1,1,0,0,1,2,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-141T06:30,"1/1653117302:134",3.276936661851442E+08,3.276972661851433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T06:00,2010-141T07:00,2010,141.2708,26.694,2.088,16.722,0,0,0,0,0,0,0,0,0,2,1,6,12,27,58,59,25,7,6,2,4,3,3,1,2,2,4,10,17,20,8,16,5,3,1,2,1,0,3,0,0,4,2,1,3,0,0,1,2,0,0,0,1,2,0,0,1,0,0,0,1,3,0,1,1,0,1,0,2,2,9,23,20,19,19,15,9,2,2,2,2,2,3,2,0,0,2,0,0,1,0,0,1,0,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
"sci",2010-141T07:30,"1/1653120902:140",3.276972661851433E+08,3.277008661851425E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T07:00,2010-141T08:00,2010,141.3125,26.896,2.144,16.740,0,0,0,0,0,0,0,0,4,0,2,2,6,14,20,23,11,1,3,0,1,3,3,3,2,3,6,14,12,6,10,5,4,2,0,0,1,2,1,0,2,0,0,1,3,1,0,1,0,0,1,0,0,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-141T08:30,"1/1653124502:147",3.277008661851425E+08,3.277044661851416E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T08:00,2010-141T09:00,2010,141.3542,27.096,2.199,16.757,0,0,0,0,0,0,0,0,0,0,0,2,10,13,22,28,18,5,2,2,3,1,2,2,1,0,1,2,8,9,6,5,1,1,1,0,2,3,1,0,0,1,1,1,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T09:30,"1/1653128102:153",3.277044661851416E+08,3.277080661851408E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T09:00,2010-141T10:00,2010,141.3958,27.293,2.253,16.774,0,0,0,0,0,0,0,0,1,0,6,0,7,24,27,36,26,4,4,3,1,2,0,2,0,1,0,5,8,12,8,6,3,2,0,2,1,0,1,1,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,4,0,0,0,0,0,1,1,1,0,0,0,1,7,6,6,10,4,2,3,2,0,0,0,0,0,0,1,1,0,0,1,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T10:30,"1/1653131702:160",3.277080661851408E+08,3.277116661851399E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T10:00,2010-141T11:00,2010,141.4375,27.488,2.307,16.791,0,0,0,0,0,0,0,0,1,1,2,2,5,9,37,30,24,5,5,0,0,5,2,0,0,1,4,10,11,14,5,4,4,0,0,1,0,3,0,3,0,0,0,0,5,0,0,0,0,1,0,2,1,0,1,2,1,1,0,2,0,0,1,1,1,1,0,0,0,1,0,2,2,0,1,0,1,3,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2010-141T11:30,"1/1653135302:167",3.277116661851399E+08,3.277152661851391E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T11:00,2010-141T12:00,2010,141.4792,27.680,2.359,16.808,0,0,0,0,0,0,0,0,4,0,1,3,3,10,30,34,17,11,3,2,0,4,0,2,1,2,8,17,22,18,8,5,2,3,2,1,1,0,0,1,1,0,0,0,2,2,1,1,1,2,5,0,0,2,1,0,2,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0
"sci",2010-141T12:30,"1/1653138902:173",3.277152661851391E+08,3.277188661851382E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T12:00,2010-141T13:00,2010,141.5208,27.870,2.411,16.824,0,0,0,0,0,0,0,0,2,2,1,1,4,14,37,32,20,10,3,1,3,3,2,5,2,2,6,17,23,24,10,8,6,2,2,0,2,1,0,1,0,0,1,2,4,1,1,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T13:30,"1/1653142502:180",3.277188661851382E+08,3.277224661851373E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T13:00,2010-141T14:00,2010,141.5625,28.058,2.463,16.840,0,0,0,0,0,0,0,0,3,2,0,0,7,11,18,27,13,3,9,3,3,2,1,1,1,1,6,16,19,21,5,2,1,1,2,0,1,0,0,1,0,1,0,1,5,1,0,0,0,3,0,0,0,0,0,1,0,0,1,0,0,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2010-141T14:30,"1/1653146102:186",3.277224661851373E+08,3.277260661851365E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T14:00,2010-141T15:00,2010,141.6042,28.243,2.513,16.856,0,0,0,0,0,0,0,0,0,2,1,1,1,7,18,21,5,2,4,3,5,0,0,0,1,2,0,10,11,14,3,3,3,5,1,2,2,1,0,0,1,1,1,0,1,0,1,0,1,0,1,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-141T15:30,"1/1653149702:193",3.277260661851365E+08,3.277296661851357E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T15:00,2010-141T16:00,2010,141.6458,28.426,2.563,16.872,0,0,0,0,0,0,0,0,0,2,1,1,3,7,15,10,11,4,3,2,2,0,1,2,3,1,3,6,12,10,4,1,0,1,0,0,0,0,1,0,0,0,0,2,2,2,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T16:30,"1/1653153302:199",3.277296661851357E+08,3.277332661851348E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T16:00,2010-141T17:00,2010,141.6875,28.607,2.612,16.887,0,0,0,0,0,0,0,0,0,0,0,2,7,12,18,27,10,2,2,1,0,1,1,3,4,2,2,4,9,8,7,4,6,1,1,1,0,1,0,3,0,2,0,0,3,0,1,1,1,0,0,0,1,0,0,3,0,1,2,1,1,1,0,2,0,0,0,0,3,1,1,3,11,8,11,3,2,1,2,1,0,2,0,2,0,1,2,0,1,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T17:30,"1/1653156902:206",3.277332661851348E+08,3.277368661851339E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T17:00,2010-141T18:00,2010,141.7292,28.785,2.660,16.903,0,0,0,0,0,0,0,0,1,1,1,1,1,9,23,25,13,4,3,3,1,5,2,0,1,1,1,3,5,3,4,2,3,4,0,1,0,0,3,0,0,0,0,1,1,2,2,0,1,0,1,0,1,1,0,0,0,1,2,0,0,0,1,0,0,0,0,0,1,1,1,7,3,4,6,3,0,1,0,1,0,0,0,0,1,0,0,1,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T18:30,"1/1653160502:213",3.277368661851339E+08,3.277404661851331E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T18:00,2010-141T19:00,2010,141.7708,28.961,2.708,16.918,0,0,0,0,0,0,0,0,2,7,0,1,3,4,8,19,6,2,2,2,4,2,1,2,3,2,2,2,8,1,2,0,1,0,0,0,1,0,0,0,0,0,0,3,3,1,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T19:30,"1/1653164102:219",3.277404661851331E+08,3.277440661851322E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T19:00,2010-141T20:00,2010,141.8125,29.135,2.755,16.933,0,0,0,0,0,0,0,0,1,2,4,2,5,10,28,39,14,6,2,2,1,1,2,1,2,1,1,5,5,11,4,4,3,3,0,0,0,0,0,1,0,2,1,0,1,0,2,1,1,0,0,0,0,1,0,0,0,1,2,0,0,1,0,0,1,0,0,0,2,1,4,5,6,4,6,5,3,1,1,1,1,2,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T20:30,"1/1653167702:226",3.277440661851322E+08,3.277476661851314E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T20:00,2010-141T21:00,2010,141.8542,29.307,2.802,16.948,0,0,0,0,0,0,0,0,1,3,2,8,36,53,61,58,26,14,2,3,1,2,5,6,1,1,8,9,9,15,15,7,8,2,0,0,3,0,3,1,1,2,2,3,4,0,2,1,2,0,1,2,1,1,3,2,1,0,0,0,0,1,1,0,0,0,3,1,3,4,7,20,26,15,20,8,11,9,0,1,2,0,1,0,1,2,1,0,1,2,1,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
"sci",2010-141T21:30,"1/1653171302:232",3.277476661851314E+08,3.277512661851305E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T21:00,2010-141T22:00,2010,141.8958,29.477,2.848,16.962,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T22:30,"1/1653174902:239",3.277512661851305E+08,3.277548661851296E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T22:00,2010-141T23:00,2010,141.9375,29.644,2.893,16.977,0,0,0,0,0,0,0,0,0,1,0,0,2,3,2,4,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T23:30,"1/1653178502:246",3.277548661851296E+08,3.277584661851288E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T23:00,2010-142T00:00,2010,141.9792,29.810,2.938,16.991,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-142T00:30,"1/1653182102:252",3.277584661851288E+08,3.277620661851279E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-142T00:00,2010-142T01:00,2010,142.0208,29.973,2.982,17.005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-142T01:30,"1/1653185703:3",3.277620661851279E+08,3.277656661851271E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-142T01:00,2010-142T02:00,2010,142.0625,30.134,3.026,17.019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-142T02:30,"1/1653189303:9",3.277656661851271E+08,3.277692661851262E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-142T02:00,2010-142T03:00,2010,142.1042,30.293,3.069,17.033,0,0,0,0,0,0,0,0,0,1,3,4,15,34,30,25,18,6,0,2,1,2,3,1,1,1,0,3,5,4,6,7,1,3,1,4,2,0,0,2,0,2,0,1,0,3,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,4,2,3,7,7,0,2,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-142T03:30,"1/1653192903:16",3.277692661851262E+08,3.277728661851254E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-142T03:00,2010-142T04:00,2010,142.1458,30.450,3.112,17.047,0,0,0,0,0,0,0,1,3,1,2,5,28,64,90,107,63,12,4,3,7,3,3,4,4,3,2,4,10,18,20,12,6,1,0,1,2,0,3,2,0,3,0,6,1,2,2,0,1,1,1,0,2,0,0,1,1,0,0,2,3,1,2,1,2,0,2,1,3,0,7,21,31,20,16,12,5,4,5,4,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-142T04:30,"1/1653196503:22",3.277728661851254E+08,3.277764661851245E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-142T04:00,2010-142T05:00,2010,142.1875,30.606,3.154,17.061,0,0,0,0,0,0,0,0,1,1,0,11,16,44,52,70,39,17,13,5,1,6,3,3,1,1,0,9,19,15,11,9,1,2,4,2,1,1,3,2,1,1,1,0,5,3,1,1,0,0,0,1,2,0,1,1,0,0,0,2,1,2,1,2,0,2,0,2,2,5,14,22,22,35,24,9,10,7,2,4,2,2,2,1,1,1,1,1,2,1,0,1,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0
"sci",2010-142T05:30,"1/1653200103:29",3.277764661851245E+08,3.277800661851236E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-142T05:00,2010-142T06:00,2010,142.2292,30.759,3.196,17.074,0,0,0,0,0,0,0,0,0,4,1,0,6,34,66,65,34,10,4,5,4,3,2,2,5,1,5,4,14,18,16,14,3,5,0,2,1,0,2,0,2,1,3,4,4,1,1,1,0,2,1,2,0,0,1,0,0,2,4,0,0,0,2,0,0,2,1,2,1,8,11,18,22,19,22,10,9,9,3,2,7,1,1,1,2,0,4,2,0,0,1,0,0,1,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0