Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-314T00:00:00.202,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   63.5439,   -1.2456,  -63.4957,   -2.1386,   -7.7444,  -61.3282,  -14.7209, 67.175,-13.40, 5.52,120.4366357639864,59.563364236013584
2004-314T00:00:00.671,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   63.5439,   -1.2455,  -63.4957,   -2.1386,   -7.7444,  -61.3282,  -14.7209, 67.175,-13.40, 5.52,120.1846870929082,59.815312907091794
2004-314T00:00:01.140,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   63.5439,   -1.2455,  -63.4957,   -2.1386,   -7.7444,  -61.3282,  -14.7209, 67.175,-13.40, 5.52,119.99632890923425,60.00367109076575
2004-314T00:00:01.608,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   63.5439,   -1.2455,  -63.4957,   -2.1386,   -7.7444,  -61.3282,  -14.7209, 67.175,-13.40, 5.52,119.87666730537792,60.12333269462204
2004-314T00:00:02.077,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   63.5439,   -1.2455,  -63.4957,   -2.1386,   -7.7444,  -61.3282,  -14.7209, 67.175,-13.40, 5.52,119.03849904154318,60.9615009584568
2004-314T00:00:02.546,229.8919235767152,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,11.972535885542428,-1.0E38,-1.0E38,2.9561216677513604,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   63.5440,   -1.2455,  -63.4957,   -2.1386,   -7.7444,  -61.3282,  -14.7209, 67.175,-13.40, 5.52,117.98324662842626,62.016753371573714
2004-314T00:00:03.015,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   63.5440,   -1.2455,  -63.4958,   -2.1386,   -7.7444,  -61.3283,  -14.7209, 67.175,-13.40, 5.52,116.7134552694899,63.28654473051012
2004-314T00:00:03.483,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   63.5440,   -1.2455,  -63.4958,   -2.1386,   -7.7444,  -61.3283,  -14.7209, 67.175,-13.40, 5.52,115.23341713867906,64.76658286132093
2004-314T00:00:03.952,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   63.5440,   -1.2455,  -63.4958,   -2.1386,   -7.7444,  -61.3283,  -14.7209, 67.175,-13.40, 5.52,113.54889838570423,66.45110161429574
2004-314T00:00:04.421,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   63.5440,   -1.2455,  -63.4958,   -2.1386,   -7.7444,  -61.3283,  -14.7209, 67.175,-13.40, 5.52,111.6668451945039,68.33315480549606
2004-314T00:00:04.890,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   63.5440,   -1.2455,  -63.4958,   -2.1386,   -7.7444,  -61.3283,  -14.7209, 67.175,-13.40, 5.52,109.59509480150791,70.40490519849207
2004-314T00:00:05.358,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   63.5440,   -1.2455,  -63.4958,   -2.1386,   -7.7444,  -61.3283,  -14.7209, 67.176,-13.40, 5.52,107.34192261523809,72.65807738476192
2004-314T00:00:05.827,689.6757707301456,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,199.09224594230608,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   63.5440,   -1.2455,  -63.4958,   -2.1386,   -7.7443,  -61.3283,  -14.7209, 67.176,-13.40, 5.52,106.23659995174421,73.76340004825579
2004-314T00:00:06.296,1954.0813504020791,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,335.1221868473196,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   63.5441,   -1.2454,  -63.4959,   -2.1386,   -7.7443,  -61.3284,  -14.7209, 67.176,-13.40, 5.52,105.2306769310908,74.7693230689092
2004-314T00:00:06.765,0.0,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   63.5441,   -1.2454,  -63.4959,   -2.1386,   -7.7443,  -61.3284,  -14.7209, 67.176,-13.40, 5.52,104.32036900791407,75.6796309920859
2004-314T00:00:07.233,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   63.5441,   -1.2454,  -63.4959,   -2.1386,   -7.7443,  -61.3284,  -14.7209, 67.176,-13.40, 5.52,103.50121848580288,76.4987815141971
2004-314T00:00:07.702,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   63.5441,   -1.2454,  -63.4959,   -2.1386,   -7.7443,  -61.3284,  -14.7209, 67.176,-13.40, 5.52,102.76820120507632,77.23179879492366
2004-314T00:00:08.171,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   63.5441,   -1.2454,  -63.4959,   -2.1385,   -7.7443,  -61.3284,  -14.7209, 67.176,-13.40, 5.52,102.11583379564811,77.88416620435187
2004-314T00:00:08.640,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   63.5441,   -1.2454,  -63.4959,   -2.1385,   -7.7443,  -61.3284,  -14.7209, 67.176,-13.40, 5.52,101.53827829988842,78.46172170011155
2004-314T00:00:09.108,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   63.5441,   -1.2454,  -63.4959,   -2.1385,   -7.7443,  -61.3284,  -14.7209, 67.176,-13.40, 5.52,101.02960986258356,78.97039013741644
2004-314T00:00:09.577,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   63.5442,   -1.2454,  -63.4959,   -2.1385,   -7.7443,  -61.3285,  -14.7209, 67.176,-13.40, 5.52,100.54456744246546,79.45543255753454
2004-314T00:00:10.046,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   63.5442,   -1.2454,  -63.4960,   -2.1385,   -7.7443,  -61.3285,  -14.7209, 67.176,-13.40, 5.52,100.08318415736481,79.9168158426352
2004-314T00:00:10.515,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,643.4054597626416,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,73.80366786388632,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   63.5442,   -1.2454,  -63.4960,   -2.1385,   -7.7443,  -61.3285,  -14.7209, 67.176,-13.40, 5.52,99.64275137922965,80.35724862077035
2004-314T00:00:10.983,7586.433478031601,2736.7192488292812,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,660.3142784597866,238.2008359225197,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   63.5442,   -1.2454,  -63.4960,   -2.1385,   -7.7443,  -61.3285,  -14.7209, 67.176,-13.40, 5.52,99.22045212617861,80.77954787382137
2004-314T00:00:11.452,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   63.5442,   -1.2453,  -63.4960,   -2.1385,   -7.7442,  -61.3285,  -14.7209, 67.176,-13.40, 5.52,98.81338333795422,81.18661666204578
2004-314T00:00:11.921,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   63.5442,   -1.2453,  -63.4960,   -2.1385,   -7.7442,  -61.3285,  -14.7209, 67.176,-13.40, 5.52,98.41857828238642,81.58142171761358
2004-314T00:00:12.390,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   63.5442,   -1.2453,  -63.4960,   -2.1385,   -7.7442,  -61.3286,  -14.7209, 67.176,-13.40, 5.52,98.03302964211092,81.96697035788908
2004-314T00:00:12.858,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   63.5443,   -1.2453,  -63.4960,   -2.1385,   -7.7442,  -61.3286,  -14.7209, 67.176,-13.40, 5.52,97.65390043450496,82.34609956549504
2004-314T00:00:13.327,229.8919235767152,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   63.5443,   -1.2453,  -63.4961,   -2.1385,   -7.7442,  -61.3286,  -14.7209, 67.176,-13.40, 5.52,94.90426624128482,85.09573375871517
2004-314T00:00:13.796,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   63.5443,   -1.2453,  -63.4961,   -2.1385,   -7.7442,  -61.3286,  -14.7210, 67.176,-13.40, 5.52,92.17569321228389,87.8243067877161
2004-314T00:00:14.265,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   63.5443,   -1.2453,  -63.4961,   -2.1385,   -7.7442,  -61.3286,  -14.7210, 67.176,-13.40, 5.52,89.480197660196,90.51980233980402
2004-314T00:00:14.733,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   63.5443,   -1.2453,  -63.4961,   -2.1385,   -7.7442,  -61.3286,  -14.7210, 67.176,-13.40, 5.52,86.82852211845785,93.17147788154215
2004-314T00:00:15.202,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   63.5443,   -1.2453,  -63.4961,   -2.1385,   -7.7442,  -61.3286,  -14.7210, 67.176,-13.40, 5.52,84.23041368465735,95.76958631534264
2004-314T00:00:15.671,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   63.5443,   -1.2453,  -63.4961,   -2.1385,   -7.7442,  -61.3287,  -14.7210, 67.176,-13.40, 5.52,81.69486599145891,98.30513400854109
2004-314T00:00:16.140,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,   63.5443,   -1.2453,  -63.4961,   -2.1385,   -7.7442,  -61.3287,  -14.7210, 67.176,-13.40, 5.52,79.23032577036139,100.76967422963861
2004-314T00:00:16.608,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   63.5444,   -1.2453,  -63.4962,   -2.1385,   -7.7442,  -61.3287,  -14.7210, 67.176,-13.40, 5.52,76.84458501514679,103.15541498485322
2004-314T00:00:17.077,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   63.5444,   -1.2452,  -63.4962,   -2.1385,   -7.7441,  -61.3287,  -14.7210, 67.176,-13.40, 5.52,75.54700620382239,104.45299379617762
2004-314T00:00:17.546,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   63.5444,   -1.2452,  -63.4962,   -2.1385,   -7.7441,  -61.3287,  -14.7210, 67.176,-13.40, 5.52,74.18647644170866,105.81352355829132
2004-314T00:00:18.015,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   63.5444,   -1.2452,  -63.4962,   -2.1385,   -7.7441,  -61.3287,  -14.7210, 67.176,-13.40, 5.52,72.75390987110447,107.24609012889553
2004-314T00:00:18.483,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   63.5444,   -1.2452,  -63.4962,   -2.1385,   -7.7441,  -61.3287,  -14.7210, 67.176,-13.40, 5.52,71.23849865513188,108.76150134486812
2004-314T00:00:18.952,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   63.5444,   -1.2452,  -63.4962,   -2.1384,   -7.7441,  -61.3288,  -14.7210, 67.176,-13.40, 5.52,69.62737700835952,110.37262299164045
2004-314T00:00:19.421,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   63.5444,   -1.2452,  -63.4962,   -2.1384,   -7.7441,  -61.3288,  -14.7210, 67.176,-13.40, 5.52,67.90522274055351,112.09477725944649
2004-314T00:00:19.890,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   63.5445,   -1.2452,  -63.4963,   -2.1384,   -7.7441,  -61.3288,  -14.7210, 67.176,-13.40, 5.52,66.05379268190856,113.94620731809144
2004-314T00:00:20.358,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   63.5445,   -1.2452,  -63.4963,   -2.1384,   -7.7441,  -61.3288,  -14.7210, 67.176,-13.40, 5.52,64.05121088954563,115.9487891104544
2004-314T00:00:20.827,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.10774732579757156,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.048186068975437354,0.0,-1.0E38,   63.5445,   -1.2452,  -63.4963,   -2.1384,   -7.7441,  -61.3288,  -14.7210, 67.176,-13.40, 5.52,64.01580758507319,115.98419241492682
2004-314T00:00:21.296,804.6217325185031,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,215.04420350262168,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   63.5445,   -1.2452,  -63.4963,   -2.1384,   -7.7441,  -61.3288,  -14.7210, 67.176,-13.40, 5.52,64.09236185807318,115.90763814192682
2004-314T00:00:21.765,1206.9325987777547,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,263.3742853623251,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   63.5445,   -1.2452,  -63.4963,   -2.1384,   -7.7441,  -61.3288,  -14.7210, 67.176,-13.40, 5.52,64.26866603189286,115.73133396810712
2004-314T00:00:22.233,1034.5136560952183,145.12905107428006,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.024111630320885136,-1.0E38,243.83720715167226,54.85362530761949,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.024111630320885136,-1.0E38,   63.5445,   -1.2451,  -63.4963,   -2.1384,   -7.7441,  -61.3289,  -14.7210, 67.176,-13.40, 5.52,64.53328681363745,115.46671318636257
2004-314T00:00:22.702,229.8919235767152,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   63.5445,   -1.2451,  -63.4963,   -2.1384,   -7.7440,  -61.3289,  -14.7210, 67.176,-13.40, 5.52,64.8756312267808,115.12436877321919
2004-314T00:00:23.171,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   63.5446,   -1.2451,  -63.4964,   -2.1384,   -7.7440,  -61.3289,  -14.7210, 67.176,-13.40, 5.52,65.285968457709,114.71403154229102
2004-314T00:00:23.640,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   63.5446,   -1.2451,  -63.4964,   -2.1384,   -7.7440,  -61.3289,  -14.7210, 67.176,-13.40, 5.52,65.75542007944836,114.24457992055164
2004-314T00:00:24.112,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   63.5446,   -1.2451,  -63.4964,   -2.1384,   -7.7440,  -61.3289,  -14.7210, 67.176,-13.40, 5.52,66.28494872871481,113.7150512712852
2004-314T00:00:24.581,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   63.5446,   -1.2451,  -63.4964,   -2.1384,   -7.7440,  -61.3289,  -14.7210, 67.176,-13.40, 5.52,65.01743868915472,114.98256131084527
2004-314T00:00:25.050,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   63.5446,   -1.2451,  -63.4964,   -2.1384,   -7.7440,  -61.3289,  -14.7210, 67.176,-13.40, 5.52,63.86822722634498,116.13177277365503
2004-314T00:00:25.519,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   63.5446,   -1.2451,  -63.4964,   -2.1384,   -7.7440,  -61.3290,  -14.7210, 67.176,-13.40, 5.52,62.8491143008262,117.15088569917381
2004-314T00:00:25.987,862.0947134126819,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,222.59189786005155,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   63.5446,   -1.2451,  -63.4964,   -2.1384,   -7.7440,  -61.3290,  -14.7210, 67.176,-13.40, 5.52,61.97156260829561,118.02843739170439
2004-314T00:00:26.456,6781.811745513098,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,624.3163756284082,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   63.5447,   -1.2451,  -63.4965,   -2.1384,   -7.7440,  -61.3290,  -14.7210, 67.176,-13.40, 5.52,61.24642355123163,118.75357644876837
2004-314T00:00:26.925,14023.407338179626,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,897.7566608042985,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   63.5447,   -1.2451,  -63.4965,   -2.1384,   -7.7440,  -61.3290,  -14.7210, 67.176,-13.40, 5.52,60.68363675779714,119.31636324220287
2004-314T00:00:27.394,11724.488102412475,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,820.8783592615771,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   63.5447,   -1.2451,  -63.4965,   -2.1384,   -7.7440,  -61.3290,  -14.7210, 67.176,-13.40, 5.52,60.291921967588564,119.70807803241145
2004-314T00:00:27.858,3908.1627008041582,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,473.93434169160986,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   63.5447,   -1.2450,  -63.4965,   -2.1384,   -7.7440,  -61.3290,  -14.7210, 67.176,-13.40, 5.52,60.0828529520489,119.91714704795109