START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-02 21:00:32.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:00:56.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:01:20.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:01:44.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:02:08.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:02:32.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:02:56.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:03:20.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:03:44.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:04:08.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:04:32.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:04:56.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:05:20.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:05:44.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:06:08.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:06:32.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:06:56.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:07:20.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:07:44.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:08:08.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:08:32.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:08:56.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:09:20.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:09:44.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:10:08.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:10:32.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:10:56.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:11:20.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:11:44.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:12:08.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:12:32.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:12:56.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:13:20.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:13:44.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:14:08.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:14:32.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:14:56.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:15:20.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:15:44.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:16:08.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:16:32.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:16:56.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:17:20.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:17:44.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:18:08.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:18:32.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:18:56.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:19:20.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:19:44.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:20:08.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:20:32.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:20:56.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:21:20.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:21:44.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:22:08.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:22:32.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:22:56.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:23:20.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:23:44.760 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:24:08.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:24:32.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:24:56.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:25:20.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:25:44.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:26:08.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:26:32.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:26:56.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:27:20.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:27:44.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:28:08.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:28:32.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:28:56.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:29:20.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:29:44.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:30:08.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:30:32.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:30:56.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:31:20.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:31:44.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:32:08.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:32:32.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:32:56.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:33:20.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:33:44.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:34:08.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:34:32.760 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:34:56.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:35:20.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:35:44.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:36:08.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:36:32.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:36:56.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:37:20.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:37:44.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:38:08.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:38:32.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:38:56.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:39:20.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:39:44.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:40:08.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:40:32.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:40:56.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:41:20.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:41:44.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:42:08.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:42:32.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:42:56.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:43:20.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:43:44.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:44:08.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:44:32.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:44:56.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:45:20.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:45:44.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:46:08.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:46:32.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:46:56.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:47:20.760 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:47:44.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:48:08.760 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:48:32.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:48:56.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:49:20.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:49:44.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:50:08.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:50:32.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:50:56.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:51:20.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:51:44.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:52:08.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:52:32.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:52:56.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:53:20.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:53:44.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:54:08.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:54:32.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:54:56.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:55:20.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:55:44.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:56:08.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:56:32.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:56:56.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:57:20.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:57:44.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:58:08.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:58:32.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:58:56.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:59:20.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 21:59:44.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:00:08.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:00:32.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:00:56.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:01:20.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:01:44.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:02:08.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:02:32.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:02:56.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:03:20.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:03:44.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:04:08.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:04:32.760 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:04:56.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:05:20.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:05:44.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:06:08.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:06:32.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:06:56.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:07:20.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:07:44.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:08:56.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:09:20.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:09:44.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:10:08.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:10:32.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:10:56.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:11:20.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:11:44.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:12:08.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:12:32.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:12:56.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:13:20.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:13:44.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:14:08.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:14:32.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:14:56.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:15:20.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:15:44.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:16:08.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:16:32.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:16:56.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:17:20.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:17:44.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:18:08.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:18:32.760 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:18:56.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:19:20.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:19:44.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:20:08.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:20:32.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:20:56.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:21:20.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:21:44.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:22:08.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:22:32.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:22:56.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:23:20.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:23:44.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:24:08.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:24:32.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:24:56.760 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:25:20.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:26:32.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:26:56.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:27:20.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:27:44.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:28:08.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:28:32.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:28:56.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:29:20.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:29:44.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:30:08.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:30:32.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:30:56.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:31:20.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:31:44.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:32:08.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:32:32.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:32:56.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:33:20.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:33:44.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:34:08.760 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:34:32.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:34:56.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:35:20.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:35:44.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:36:08.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:36:32.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:36:56.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:37:20.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:37:44.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:38:08.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:38:32.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:38:56.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:39:20.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:39:44.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:40:08.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:40:32.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:40:56.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:41:20.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:41:44.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:42:08.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:42:32.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:42:56.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:43:20.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:43:44.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:44:08.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:44:32.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:44:56.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:45:20.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:45:44.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:46:08.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:46:32.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:46:56.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:47:20.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:47:44.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:48:08.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:48:32.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:48:56.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:49:20.760 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:49:44.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:50:08.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:50:32.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:50:56.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:51:20.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:51:44.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:52:08.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:52:32.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:52:56.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:53:20.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:53:44.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:54:08.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:54:32.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:54:56.760 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:55:20.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:55:44.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:56:08.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:56:32.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:56:56.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:57:20.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:57:44.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:58:08.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:58:32.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:58:56.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:59:20.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 22:59:44.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:00:08.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:00:32.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:00:56.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:01:20.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:01:44.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:02:08.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:02:32.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:02:56.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:03:20.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:03:44.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:04:08.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:04:32.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:04:56.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:05:20.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:05:44.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:06:08.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:06:32.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:06:56.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:07:20.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:07:44.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:08:08.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:08:32.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:08:56.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:09:20.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:09:44.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:10:08.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:10:32.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:10:56.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:11:20.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:11:44.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:12:08.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:12:32.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:12:56.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:13:20.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:13:44.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:14:08.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:14:32.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:14:56.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:15:20.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:15:44.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:16:08.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:16:32.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:16:56.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:17:20.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:17:44.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:18:08.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:18:32.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:18:56.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:19:20.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:19:44.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:20:08.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:20:32.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:20:56.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:21:20.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:21:44.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:22:08.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:22:32.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:22:56.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:23:20.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:23:44.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:24:08.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:24:32.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:24:56.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:25:20.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:25:44.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:26:08.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:26:32.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:26:56.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:27:20.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:27:44.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:28:08.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:28:32.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:28:56.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:29:20.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:29:44.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:30:08.760 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:30:32.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:30:56.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:31:20.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:31:44.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:32:08.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:32:32.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:32:56.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:33:20.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:33:44.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:34:08.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:34:32.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:34:56.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:35:20.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:35:44.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 23:36:08.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0