START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-06 21:00:27.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:00:39.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:00:51.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:01:03.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:01:15.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:01:27.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:01:39.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:01:51.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:02:03.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:02:15.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:02:27.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:02:39.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:02:51.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:03:03.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:03:15.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:03:27.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:03:39.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:03:51.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:04:03.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:04:15.150 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:04:27.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:04:39.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:04:51.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:05:03.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:05:15.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:05:27.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:05:39.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:05:51.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:06:03.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:06:15.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:06:27.150 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:06:39.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:06:51.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:07:03.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:07:15.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:07:27.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:07:39.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:07:51.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:08:03.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:08:15.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:08:27.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:08:39.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:08:51.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:09:03.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:09:15.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:09:27.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:09:39.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:09:51.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:10:03.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:10:15.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:10:27.150 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:10:39.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:10:51.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:11:03.150 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:11:15.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:11:27.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:11:39.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:11:51.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:12:03.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:12:15.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:12:27.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:12:39.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:12:51.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:13:03.150 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:13:15.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:13:27.150 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:13:39.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:13:51.150 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:14:03.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:14:15.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:14:27.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:14:39.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:14:51.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:15:03.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:15:15.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:15:27.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:15:39.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:15:51.150 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:16:03.150 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:16:15.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:16:27.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:16:39.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:16:51.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:17:03.150 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:17:15.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:17:27.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:17:39.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:17:51.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:18:03.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:18:15.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:18:27.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:18:39.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:18:51.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:19:03.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:19:15.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:19:27.150 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:19:39.150 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:19:51.150 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:20:03.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:20:15.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:20:27.150 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:20:39.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:20:51.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:21:03.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:21:15.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:21:27.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:21:39.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:21:51.150 ,6,0,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-06 21:22:03.150 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:22:15.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:22:27.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:22:39.150 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:22:51.150 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:23:03.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:23:15.150 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:23:27.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:23:39.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:23:51.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:24:03.150 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:24:15.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:24:27.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:24:39.150 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:24:51.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:25:03.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:25:15.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:25:27.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:15.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:27.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:39.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:51.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:29:40.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:29:52.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:03.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:15.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:27.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:39.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:51.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:03.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:15.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:27.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:39.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:51.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:32:03.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:32:15.150 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:32:27.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:32:39.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:32:51.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:33:03.150 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:33:15.150 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:33:27.150 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:33:39.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:33:51.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:34:03.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:34:15.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:34:27.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:34:39.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:34:51.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:35:03.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:35:15.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:35:27.150 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:35:39.150 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:35:51.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:36:03.160 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:36:15.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:36:27.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:36:39.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:36:51.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:37:03.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:37:15.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:37:27.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:37:39.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:37:51.160 ,1,1,,0,,0,,0,,0
1979-03-06 21:38:03.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:38:15.160 ,0,0,,0,,0,,0,,0
1979-03-06 21:44:17.560 ,0,0,,0,,0,,0,,0
1979-03-06 21:44:29.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:44:27.160 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:44:39.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:44:51.160 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:45:03.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:45:15.160 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:45:27.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:45:39.160 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:45:51.160 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:46:03.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:46:15.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:46:27.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:46:39.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:46:51.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:47:03.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:47:15.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:47:27.160 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:47:39.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:47:51.160 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:48:03.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:48:15.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:48:27.160 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:48:39.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:48:51.160 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:49:03.160 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:49:15.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:49:27.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:49:39.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:49:51.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:50:03.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:50:15.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:50:27.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:50:39.160 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:50:51.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:51:03.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:51:15.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:51:27.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:51:39.160 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:51:51.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:52:03.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:52:15.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:52:27.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:52:39.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:52:51.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:53:03.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:53:15.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:53:27.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:53:39.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:53:51.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:54:03.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:54:15.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:54:27.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:54:39.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:54:51.160 ,3,0,,0,,0,,0,,0
1979-03-06 21:55:03.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:55:15.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:55:27.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:55:39.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:55:51.160 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:56:03.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:56:15.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:56:27.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:56:39.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:56:51.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:57:03.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:57:15.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:57:27.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:57:39.160 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:57:51.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:58:03.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:58:15.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:58:27.160 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:58:39.160 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:58:51.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:59:03.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:59:15.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:59:27.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:59:39.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:59:51.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:00:03.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:00:15.160 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:00:27.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:00:39.160 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:00:51.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:01:03.160 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:01:15.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:01:27.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:01:39.160 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:01:51.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:02:03.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:02:15.160 ,0,0,,0,,0,,0,,0
1979-03-06 22:02:22.360 ,1,0,,0,,0,,0,,0
1979-03-06 22:02:34.360 ,1,0,,0,,0,,0,,0
1979-03-06 22:02:27.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:02:39.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:02:51.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:03:03.160 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:03:15.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:03:27.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:03:39.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:03:51.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:04:03.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:04:15.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:04:27.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:04:39.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:04:51.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:05:03.160 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:05:15.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:05:27.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:05:39.160 ,7,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:05:51.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:06:03.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:06:15.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:06:27.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:06:39.160 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:06:51.160 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:07:03.160 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:07:15.160 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:07:27.160 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:07:39.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:07:51.160 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:08:10.360 ,0,0,,0,,0,,0,,0
1979-03-06 22:08:22.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:08:27.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:08:39.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:08:51.160 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:09:03.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:09:15.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:09:27.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:09:39.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:09:51.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:10:03.160 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:10:15.160 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:10:27.160 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:10:39.160 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:10:51.160 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:11:03.160 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:11:15.160 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:11:27.160 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:11:39.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:11:51.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:12:03.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:12:15.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:12:27.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:12:39.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:12:51.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:13:03.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:13:15.160 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:13:27.160 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:13:39.160 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:13:51.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:14:03.160 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:14:15.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:14:27.160 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:14:39.160 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:14:51.160 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:15:03.160 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:15:15.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:15:27.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:15:39.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:15:51.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:16:03.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:16:15.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:16:27.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:16:39.160 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:16:51.160 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:17:03.160 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:17:15.160 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:17:27.160 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:17:39.160 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:17:51.160 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:18:03.160 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:18:15.160 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:18:27.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:18:39.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:18:51.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:19:03.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:19:15.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:19:27.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:19:39.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:19:51.160 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:20:03.160 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:20:15.160 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:20:27.160 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:20:39.160 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:20:51.160 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:21:03.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:21:15.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:21:27.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:21:39.160 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:21:51.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:22:03.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:22:15.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:22:27.160 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:22:39.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:22:51.160 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:23:03.160 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:23:15.160 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:23:27.160 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:23:39.160 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:23:51.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:24:03.160 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:24:15.160 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:24:27.160 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:24:39.160 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:24:51.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:25:03.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:25:15.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:25:27.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:25:39.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:25:51.160 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:26:03.160 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:26:15.160 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:26:27.160 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:26:39.160 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:26:51.160 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:27:03.160 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:27:15.160 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:27:27.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0