START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-11 12:00:23.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:00:28.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:00:33.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:00:37.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:00:42.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:00:47.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:00:52.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:00:57.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:01:01.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:01:06.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:01:11.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:01:16.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:01:21.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:01:25.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:01:30.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:01:35.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:01:40.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:01:45.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:01:49.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:01:54.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:01:59.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:02:04.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:02:09.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:02:13.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:02:18.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:02:23.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:02:28.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:02:33.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:02:37.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:02:42.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:02:47.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:02:52.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:02:57.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:03:01.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:03:06.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:03:11.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:03:16.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:03:21.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:03:25.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:03:30.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:03:35.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:03:40.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:03:45.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:03:49.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:03:54.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:03:59.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:04:04.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:04:09.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:04:13.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:04:18.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:04:23.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:04:28.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:04:33.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 12:04:37.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:04:42.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:04:47.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:04:52.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:04:57.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:05:01.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:05:06.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:05:11.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:05:16.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:05:21.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:05:25.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:05:30.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:05:35.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:05:40.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:05:45.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:05:49.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:05:54.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:05:59.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:06:04.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:06:09.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:06:13.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:06:18.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:06:23.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:06:28.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:06:33.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:06:37.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:06:42.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:06:47.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 12:06:52.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:06:57.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:07:01.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:07:06.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:07:11.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:07:16.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:07:21.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:07:25.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:07:30.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:07:35.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:07:40.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:07:45.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:07:49.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:07:54.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:07:59.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:08:04.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:08:09.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:08:13.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:08:18.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:08:23.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:08:28.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:08:33.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:08:37.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:08:42.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:08:47.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:08:52.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:08:57.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:09:01.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:09:06.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:09:11.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:09:16.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:09:21.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:09:25.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:09:30.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:09:35.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:09:40.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:09:45.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:09:49.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:09:54.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:09:59.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:10:04.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:10:09.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:10:13.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:10:18.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:10:23.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:10:28.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:10:33.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:10:37.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:10:42.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 12:10:47.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:10:52.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:10:57.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:11:01.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:11:06.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:11:11.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:11:16.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:11:21.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:11:25.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:11:30.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:11:35.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:11:40.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:11:45.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:11:49.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:11:54.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:11:59.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:12:04.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:12:09.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:12:13.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:12:18.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:12:23.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:12:28.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:12:33.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:12:37.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:12:42.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:12:47.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:12:52.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:12:57.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:13:01.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:13:06.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:13:11.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:13:16.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:13:21.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:13:25.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:13:30.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:13:35.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:13:40.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:13:45.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:13:49.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:13:54.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:13:59.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:14:04.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:14:09.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 12:14:13.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:14:18.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:14:23.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:14:28.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:14:33.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:14:37.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:14:42.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:14:47.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:14:52.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:14:57.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:15:01.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:15:06.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:15:11.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:15:16.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:15:21.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:15:25.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:15:30.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:15:35.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:15:40.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:15:45.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:15:49.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:15:54.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:15:59.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:16:04.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:16:09.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:16:13.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:16:18.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:16:23.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:16:28.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:16:33.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:16:37.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:16:42.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:16:47.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:16:52.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:16:57.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:17:01.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:17:06.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:17:11.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:17:16.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:17:21.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:17:25.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:17:30.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:17:35.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:17:40.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:17:45.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:17:49.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:17:54.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:17:59.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:18:04.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:18:09.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:18:13.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:18:18.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:18:23.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:18:28.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:18:33.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:18:37.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:18:42.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:18:47.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:18:52.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:18:57.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:19:01.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:19:06.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:19:11.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:19:16.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:19:21.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 12:19:25.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:19:30.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:19:35.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:19:40.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:19:45.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:19:49.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:19:54.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:19:59.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:20:04.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:20:09.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:20:13.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:20:18.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:20:23.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:20:28.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:20:33.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:20:37.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:20:42.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:20:47.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:20:52.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:20:57.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:21:01.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:21:06.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:21:11.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:21:16.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:21:21.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:21:25.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:21:30.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:21:35.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:21:40.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:21:45.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:21:49.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:21:54.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:21:59.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:22:04.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:22:09.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:22:13.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:22:18.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:22:23.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:22:28.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:22:33.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:22:37.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:22:42.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:22:47.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:22:52.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:22:57.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:23:01.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:23:06.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:23:11.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 12:23:16.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:23:21.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:23:25.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:23:30.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:23:35.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:23:40.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:23:45.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:23:49.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:23:54.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:23:59.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:24:04.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:24:09.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:24:13.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:24:18.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:24:23.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:24:28.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:24:33.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:24:37.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:24:42.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:24:47.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:24:52.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:24:57.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:25:01.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:25:06.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:25:11.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:25:16.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:25:21.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:25:25.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:25:30.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:25:35.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:25:40.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:25:45.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:25:49.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:25:54.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:25:59.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:26:04.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:26:09.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:26:13.860 ,0,0,,0,,0,,0,,0
1979-07-11 12:26:18.660 ,0,0,,0,,0,,0,,0
1979-07-11 12:26:23.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:26:28.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:26:33.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:26:37.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:26:42.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:26:47.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:26:52.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:26:57.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:27:01.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:27:06.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:27:11.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:27:16.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:27:21.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:27:25.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:27:30.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:27:35.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:27:40.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:27:45.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:27:49.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:27:54.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:27:59.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:28:04.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:28:09.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:28:13.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:28:18.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:28:23.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:28:28.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:28:33.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:28:37.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:28:42.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:28:47.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:28:52.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:28:57.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:29:01.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:29:06.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:29:11.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:29:16.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:29:21.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:29:25.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:29:30.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:29:35.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:29:40.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:29:45.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:29:49.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:29:54.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:29:59.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:30:04.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:30:09.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:30:13.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:30:18.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:30:23.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:30:28.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:30:33.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:30:37.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:30:42.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:30:47.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:30:52.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:30:57.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:31:01.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:31:06.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:31:11.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:31:16.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:31:21.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:31:25.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:31:30.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:31:35.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:31:40.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:31:45.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:31:49.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:31:54.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:31:59.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:32:04.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:32:09.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 12:32:13.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:32:18.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:32:23.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:32:28.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:32:33.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:32:37.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:32:42.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:32:47.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 12:32:52.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:32:57.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:33:01.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:33:06.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 12:33:11.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 12:33:16.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 12:33:21.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8