START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-05 21:00:26.220 ,0,0,,0,204.,4.8,39.,4.8,,0,0.,4.8,68.,4.8
1979-07-05 21:00:31.020 ,0,0,,0,244.,4.8,43.,4.8,,0,0.,4.8,80.,4.8
1979-07-05 21:00:35.820 ,0,0,,0,216.,4.8,46.,4.8,,0,0.,4.8,56.,4.8
1979-07-05 21:00:40.620 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-05 21:00:45.420 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-05 21:00:50.220 ,0,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,68.,4.8
1979-07-05 21:00:55.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-07-05 21:00:59.820 ,0,0,,0,43.,4.8,8.,4.8,,0,0.,4.8,70.,4.8
1979-07-05 21:01:04.620 ,0,0,,0,248.,4.8,37.,4.8,,0,0.,4.8,68.,4.8
1979-07-05 21:01:09.420 ,0,0,,0,232.,4.8,46.,4.8,,0,0.,4.8,68.,4.8
1979-07-05 21:01:14.210 ,0,0,,0,248.,4.8,35.,4.8,,0,0.,4.8,72.,4.8
1979-07-05 21:01:19.010 ,0,0,,0,248.,4.8,43.,4.8,,0,0.,4.8,64.,4.8
1979-07-05 21:01:23.820 ,0,0,,0,204.,4.8,38.,4.8,,0,0.,4.8,70.,4.8
1979-07-05 21:01:28.620 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-05 21:01:33.420 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-07-05 21:01:38.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-07-05 21:01:43.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,55.,4.8
1979-07-05 21:01:47.820 ,1,0,,0,19.,4.8,3.,4.8,,0,0.,4.8,31.,4.8
1979-07-05 21:01:52.620 ,1,0,,0,82.,4.8,2.,4.8,,0,0.,4.8,26.,4.8
1979-07-05 21:01:57.420 ,1,0,,0,86.,4.8,12.,4.8,,0,0.,4.8,27.,4.8
1979-07-05 21:02:02.210 ,1,0,,0,74.,4.8,9.,4.8,,0,0.,4.8,38.,4.8
1979-07-05 21:02:07.010 ,1,0,,0,96.,4.8,10.,4.8,,0,0.,4.8,30.,4.8
1979-07-05 21:02:11.820 ,1,0,,0,74.,4.8,10.,4.8,,0,0.,4.8,30.,4.8
1979-07-05 21:02:16.620 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-05 21:02:21.420 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-05 21:02:26.210 ,2,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,24.,4.8
1979-07-05 21:02:31.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,40.,4.8
1979-07-05 21:02:35.820 ,2,0,,0,24.,4.8,3.,4.8,,0,0.,4.8,43.,4.8
1979-07-05 21:02:40.620 ,2,0,,0,104.,4.8,9.,4.8,,0,0.,4.8,57.,4.8
1979-07-05 21:02:45.420 ,2,0,,0,128.,4.8,13.,4.8,,0,0.,4.8,46.,4.8
1979-07-05 21:02:50.210 ,2,0,,0,122.,4.8,13.,4.8,,0,0.,4.8,29.,4.8
1979-07-05 21:02:55.010 ,2,0,,0,122.,4.8,12.,4.8,,0,0.,4.8,43.,4.8
1979-07-05 21:02:59.820 ,2,0,,0,100.,4.8,10.,4.8,,0,0.,4.8,33.,4.8
1979-07-05 21:03:04.620 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-05 21:03:09.420 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-05 21:03:14.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-05 21:03:19.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-05 21:03:23.820 ,3,0,,0,23.,4.8,3.,4.8,,0,0.,4.8,56.,4.8
1979-07-05 21:03:28.620 ,3,0,,0,148.,4.8,19.,4.8,,0,0.,4.8,47.,4.8
1979-07-05 21:03:33.420 ,3,0,,0,144.,4.8,20.,4.8,,0,0.,4.8,53.,4.8
1979-07-05 21:03:38.210 ,3,0,,0,126.,4.8,17.,4.8,,0,0.,4.8,53.,4.8
1979-07-05 21:03:43.010 ,3,0,,0,144.,4.8,13.,4.8,,0,0.,4.8,58.,4.8
1979-07-05 21:03:47.820 ,3,0,,0,118.,4.8,15.,4.8,,0,0.,4.8,63.,4.8
1979-07-05 21:03:52.620 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,57.,4.8
1979-07-05 21:03:57.420 ,3,0,,0,0.,4.8,3.,4.8,,0,0.,4.8,60.,4.8
1979-07-05 21:04:02.210 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,60.,4.8
1979-07-05 21:04:07.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-05 21:04:11.820 ,4,0,,0,51.,4.8,7.,4.8,,0,0.,4.8,102.,4.8
1979-07-05 21:04:16.610 ,4,0,,0,296.,4.8,41.,4.8,,0,0.,4.8,112.,4.8
1979-07-05 21:04:21.420 ,4,0,,0,288.,4.8,49.,4.8,,0,0.,4.8,118.,4.8
1979-07-05 21:04:26.210 ,4,0,,0,272.,4.8,64.,4.8,,0,0.,4.8,100.,4.8
1979-07-05 21:04:31.020 ,4,0,,0,288.,4.8,61.,4.8,,0,0.,4.8,106.,4.8
1979-07-05 21:04:35.820 ,4,0,,0,252.,4.8,38.,4.8,,0,0.,4.8,100.,4.8
1979-07-05 21:04:40.620 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-07-05 21:04:45.420 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,102.,4.8
1979-07-05 21:04:50.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,124.,4.8
1979-07-05 21:04:55.010 ,5,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,120.,4.8
1979-07-05 21:04:59.820 ,5,0,,0,56.,4.8,12.,4.8,,0,0.,4.8,140.,4.8
1979-07-05 21:05:04.610 ,5,0,,0,320.,4.8,56.,4.8,,0,0.,4.8,128.,4.8
1979-07-05 21:05:09.420 ,5,0,,0,304.,4.8,64.,4.8,,0,0.,4.8,140.,4.8
1979-07-05 21:05:14.210 ,5,0,,0,336.,4.8,66.,4.8,,0,0.,4.8,140.,4.8
1979-07-05 21:05:19.020 ,5,0,,0,336.,4.8,72.,4.8,,0,0.,4.8,152.,4.8
1979-07-05 21:05:23.820 ,5,0,,0,296.,4.8,53.,4.8,,0,0.,4.8,160.,4.8
1979-07-05 21:05:28.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-07-05 21:05:33.420 ,5,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,152.,4.8
1979-07-05 21:05:38.210 ,6,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,152.,4.8
1979-07-05 21:05:43.020 ,6,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,160.,4.8
1979-07-05 21:05:47.820 ,6,0,,0,59.,4.8,13.,4.8,,0,0.,4.8,132.,4.8
1979-07-05 21:05:52.610 ,6,0,,0,392.,4.8,78.,4.8,,0,0.,4.8,128.,4.8
1979-07-05 21:05:57.420 ,6,0,,0,368.,4.8,72.,4.8,,0,0.,4.8,148.,4.8
1979-07-05 21:06:02.210 ,6,0,,0,376.,4.8,82.,4.8,,0,0.,4.8,124.,4.8
1979-07-05 21:06:07.010 ,6,0,,0,352.,4.8,78.,4.8,,0,0.,4.8,172.,4.8
1979-07-05 21:06:11.820 ,6,0,,0,280.,4.8,66.,4.8,,0,0.,4.8,132.,4.8
1979-07-05 21:06:16.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-05 21:06:21.420 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-05 21:06:26.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-07-05 21:06:31.020 ,7,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,90.,4.8
1979-07-05 21:06:35.820 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:06:40.620 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:06:45.420 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:06:50.210 ,7,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:06:55.010 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:06:59.820 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:07:04.610 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:07:09.420 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:07:14.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:07:19.020 ,7,0,,0,0.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:07:23.820 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:07:28.610 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:07:33.420 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:07:38.210 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:07:43.020 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:07:47.820 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:07:52.610 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:07:57.420 ,7,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-05 21:08:02.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:08:07.010 ,6,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,68.,4.8
1979-07-05 21:08:11.820 ,6,0,,0,62.,4.8,12.,4.8,,0,0.,4.8,180.,4.8
1979-07-05 21:08:16.610 ,6,0,,0,376.,4.8,70.,4.8,,0,0.,4.8,164.,4.8
1979-07-05 21:08:21.420 ,6,0,,0,328.,4.8,76.,4.8,,0,0.,4.8,176.,4.8
1979-07-05 21:08:26.210 ,6,0,,0,336.,4.8,72.,4.8,,0,0.,4.8,168.,4.8
1979-07-05 21:08:31.020 ,6,0,,0,296.,4.8,61.,4.8,,0,0.,4.8,168.,4.8
1979-07-05 21:08:35.820 ,6,0,,0,264.,4.8,46.,4.8,,0,0.,4.8,172.,4.8
1979-07-05 21:08:40.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,164.,4.8
1979-07-05 21:08:45.420 ,6,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,188.,4.8
1979-07-05 21:08:50.220 ,5,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,184.,4.8
1979-07-05 21:08:55.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,192.,4.8
1979-07-05 21:08:59.820 ,5,0,,0,57.,4.8,11.,4.8,,0,0.,4.8,164.,4.8
1979-07-05 21:09:04.620 ,5,0,,0,304.,4.8,62.,4.8,,0,1.,4.8,148.,4.8
1979-07-05 21:09:09.420 ,5,0,,0,320.,4.8,68.,4.8,,0,0.,4.8,148.,4.8
1979-07-05 21:09:14.220 ,5,0,,0,320.,4.8,68.,4.8,,0,0.,4.8,176.,4.8
1979-07-05 21:09:19.020 ,5,0,,0,312.,4.8,74.,4.8,,0,0.,4.8,152.,4.8
1979-07-05 21:09:23.820 ,5,0,,0,312.,4.8,66.,4.8,,0,0.,4.8,152.,4.8
1979-07-05 21:09:28.620 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,184.,4.8
1979-07-05 21:09:33.420 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-05 21:09:38.220 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,144.,4.8
1979-07-05 21:09:43.020 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,180.,4.8
1979-07-05 21:09:47.820 ,4,0,,0,66.,4.8,14.,4.8,,0,0.,4.8,196.,4.8
1979-07-05 21:09:52.620 ,4,0,,0,432.,4.8,92.,4.8,,0,0.,4.8,164.,4.8
1979-07-05 21:09:57.420 ,4,0,,0,424.,4.8,94.,4.8,,0,0.,4.8,144.,4.8
1979-07-05 21:10:02.220 ,4,0,,0,400.,4.8,82.,4.8,,0,0.,4.8,168.,4.8
1979-07-05 21:10:07.020 ,4,0,,0,392.,4.8,80.,4.8,,0,0.,4.8,152.,4.8
1979-07-05 21:10:11.820 ,4,0,,0,376.,4.8,78.,4.8,,0,0.,4.8,168.,4.8
1979-07-05 21:10:16.620 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,192.,4.8
1979-07-05 21:10:21.420 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1979-07-05 21:10:26.220 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-05 21:10:31.020 ,3,0,,0,0.,4.8,2.,4.8,,0,0.,4.8,168.,4.8
1979-07-05 21:10:35.820 ,3,0,,0,50.,4.8,10.,4.8,,0,0.,4.8,88.,4.8
1979-07-05 21:10:40.620 ,3,0,,0,264.,4.8,55.,4.8,,0,0.,4.8,84.,4.8
1979-07-05 21:10:45.420 ,3,0,,0,240.,4.8,43.,4.8,,0,0.,4.8,108.,4.8
1979-07-05 21:10:50.220 ,3,0,,0,248.,4.8,50.,4.8,,0,0.,4.8,96.,4.8
1979-07-05 21:10:55.020 ,3,0,,0,272.,4.8,47.,4.8,,0,0.,4.8,90.,4.8
1979-07-05 21:10:59.820 ,3,0,,0,228.,4.8,29.,4.8,,0,0.,4.8,104.,4.8
1979-07-05 21:11:04.620 ,3,0,,0,1.,4.8,2.,4.8,,0,1.,4.8,102.,4.8
1979-07-05 21:11:09.420 ,3,0,,0,0.,4.8,2.,4.8,,0,0.,4.8,104.,4.8
1979-07-05 21:11:14.220 ,2,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,98.,4.8
1979-07-05 21:11:19.020 ,2,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,106.,4.8
1979-07-05 21:11:23.820 ,2,0,,0,43.,4.8,8.,4.8,,0,0.,4.8,92.,4.8
1979-07-05 21:11:28.620 ,2,0,,0,252.,4.8,36.,4.8,,0,0.,4.8,76.,4.8
1979-07-05 21:11:33.420 ,2,0,,0,256.,4.8,29.,4.8,,0,0.,4.8,90.,4.8
1979-07-05 21:11:38.220 ,2,0,,0,248.,4.8,41.,4.8,,0,0.,4.8,112.,4.8
1979-07-05 21:11:43.020 ,2,0,,0,224.,4.8,27.,4.8,,0,0.,4.8,88.,4.8
1979-07-05 21:11:47.820 ,2,0,,0,228.,4.8,34.,4.8,,0,0.,4.8,92.,4.8
1979-07-05 21:11:52.620 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-05 21:11:57.420 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-07-05 21:12:02.220 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-07-05 21:12:07.020 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-07-05 21:12:11.820 ,1,0,,0,37.,4.8,3.,4.8,,0,0.,4.8,61.,4.8
1979-07-05 21:12:16.620 ,1,0,,0,228.,4.8,35.,4.8,,0,0.,4.8,74.,4.8
1979-07-05 21:12:21.420 ,1,0,,0,232.,4.8,42.,4.8,,0,0.,4.8,66.,4.8
1979-07-05 21:12:26.220 ,1,0,,0,244.,4.8,53.,4.8,,0,0.,4.8,57.,4.8
1979-07-05 21:12:31.020 ,1,0,,0,252.,4.8,44.,4.8,,0,0.,4.8,72.,4.8
1979-07-05 21:12:35.820 ,1,0,,0,188.,4.8,22.,4.8,,0,0.,4.8,64.,4.8
1979-07-05 21:12:40.620 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-07-05 21:12:45.420 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-05 21:12:50.220 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-05 21:12:55.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-07-05 21:12:59.820 ,0,0,,0,48.,4.8,13.,4.8,,0,0.,4.8,100.,4.8
1979-07-05 21:13:04.620 ,0,0,,0,296.,4.8,53.,4.8,,0,0.,4.8,96.,4.8
1979-07-05 21:13:09.420 ,0,0,,0,272.,4.8,62.,4.8,,0,0.,4.8,92.,4.8
1979-07-05 21:13:14.220 ,0,0,,0,280.,4.8,64.,4.8,,0,0.,4.8,106.,4.8
1979-07-05 21:13:19.020 ,0,0,,0,264.,4.8,54.,4.8,,0,0.,4.8,94.,4.8
1979-07-05 21:13:23.820 ,0,0,,0,220.,4.8,53.,4.8,,0,0.,4.8,90.,4.8
1979-07-05 21:13:28.620 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-07-05 21:13:33.420 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-07-05 21:13:38.220 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-07-05 21:13:43.020 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-07-05 21:13:47.820 ,0,0,,0,50.,4.8,17.,4.8,,0,0.,4.8,80.,4.8
1979-07-05 21:13:52.620 ,0,0,,0,288.,4.8,45.,4.8,,0,0.,4.8,100.,4.8
1979-07-05 21:13:57.420 ,0,0,,0,280.,4.8,52.,4.8,,0,0.,4.8,88.,4.8
1979-07-05 21:14:02.220 ,0,0,,0,264.,4.8,52.,4.8,,0,0.,4.8,102.,4.8
1979-07-05 21:14:07.020 ,0,0,,0,280.,4.8,56.,4.8,,0,0.,4.8,86.,4.8
1979-07-05 21:14:11.820 ,0,0,,0,224.,4.8,35.,4.8,,0,0.,4.8,92.,4.8
1979-07-05 21:14:16.620 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-05 21:14:21.420 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-07-05 21:14:26.220 ,1,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,100.,4.8
1979-07-05 21:14:31.020 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-05 21:14:35.820 ,1,0,,0,55.,4.8,10.,4.8,,0,0.,4.8,70.,4.8
1979-07-05 21:14:40.620 ,1,0,,0,248.,4.8,45.,4.8,,0,0.,4.8,80.,4.8
1979-07-05 21:14:45.420 ,1,0,,0,280.,4.8,57.,4.8,,0,0.,4.8,78.,4.8
1979-07-05 21:14:50.220 ,1,0,,0,272.,4.8,50.,4.8,,0,0.,4.8,86.,4.8
1979-07-05 21:14:55.020 ,1,0,,0,236.,4.8,37.,4.8,,0,0.,4.8,90.,4.8
1979-07-05 21:14:59.820 ,1,0,,0,184.,4.8,31.,4.8,,0,0.,4.8,78.,4.8
1979-07-05 21:15:04.620 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-07-05 21:15:09.420 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-07-05 21:15:14.220 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,98.,4.8
1979-07-05 21:15:19.020 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,102.,4.8
1979-07-05 21:15:23.820 ,2,0,,0,54.,4.8,9.,4.8,,0,0.,4.8,132.,4.8
1979-07-05 21:15:28.620 ,2,0,,0,288.,4.8,52.,4.8,,0,0.,4.8,112.,4.8
1979-07-05 21:15:33.420 ,2,0,,0,328.,4.8,66.,4.8,,0,0.,4.8,128.,4.8
1979-07-05 21:15:38.220 ,2,0,,0,304.,4.8,53.,4.8,,0,0.,4.8,124.,4.8
1979-07-05 21:15:43.020 ,2,0,,0,272.,4.8,49.,4.8,,0,0.,4.8,122.,4.8
1979-07-05 21:15:47.820 ,2,0,,0,240.,4.8,38.,4.8,,0,0.,4.8,124.,4.8
1979-07-05 21:15:52.620 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-05 21:15:57.420 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-05 21:16:02.220 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,126.,4.8
1979-07-05 21:16:07.020 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,122.,4.8
1979-07-05 21:16:11.820 ,3,0,,0,50.,4.8,9.,4.8,,0,0.,4.8,152.,4.8
1979-07-05 21:16:16.620 ,3,0,,0,320.,4.8,61.,4.8,,0,0.,4.8,136.,4.8
1979-07-05 21:16:21.420 ,3,0,,0,320.,4.8,53.,4.8,,0,0.,4.8,108.,4.8
1979-07-05 21:16:26.220 ,3,0,,0,320.,4.8,68.,4.8,,0,0.,4.8,126.,4.8
1979-07-05 21:16:31.020 ,3,0,,0,320.,4.8,66.,4.8,,0,0.,4.8,126.,4.8
1979-07-05 21:16:35.820 ,3,0,,0,296.,4.8,66.,4.8,,0,0.,4.8,128.,4.8
1979-07-05 21:16:40.620 ,3,0,,0,0.,4.8,2.,4.8,,0,0.,4.8,128.,4.8
1979-07-05 21:16:45.420 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-05 21:16:50.220 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-05 21:16:55.020 ,4,0,,0,1.,4.8,0.,4.8,,0,1.,4.8,152.,4.8
1979-07-05 21:16:59.820 ,4,0,,0,126.,4.8,31.,4.8,,0,0.,4.8,264.,4.8
1979-07-05 21:17:04.610 ,4,0,,0,704.,4.8,128.,4.8,,0,0.,4.8,244.,4.8
1979-07-05 21:17:09.420 ,4,0,,0,720.,4.8,140.,4.8,,0,0.,4.8,256.,4.8
1979-07-05 21:17:14.210 ,4,0,,0,720.,4.8,128.,4.8,,0,0.,4.8,272.,4.8
1979-07-05 21:17:19.020 ,4,0,,0,704.,4.8,144.,4.8,,0,0.,4.8,264.,4.8
1979-07-05 21:17:23.810 ,4,0,,0,592.,4.8,116.,4.8,,0,0.,4.8,256.,4.8
1979-07-05 21:17:28.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,264.,4.8
1979-07-05 21:17:33.420 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,264.,4.8
1979-07-05 21:17:38.210 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1979-07-05 21:17:43.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1979-07-05 21:17:47.810 ,5,0,,0,152.,4.8,26.,4.8,,0,0.,4.8,392.,4.8
1979-07-05 21:17:52.610 ,5,0,,0,976.,4.8,180.,4.8,,0,0.,4.8,408.,4.8
1979-07-05 21:17:57.410 ,5,0,,0,1008.,4.8,180.,4.8,,0,0.,4.8,392.,4.8
1979-07-05 21:18:02.210 ,5,0,,0,976.,4.8,180.,4.8,,0,0.,4.8,408.,4.8
1979-07-05 21:18:07.020 ,5,0,,0,992.,4.8,148.,4.8,,0,0.,4.8,400.,4.8
1979-07-05 21:18:11.810 ,5,0,,0,848.,4.8,132.,4.8,,0,0.,4.8,408.,4.8
1979-07-05 21:18:16.610 ,5,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,464.,4.8
1979-07-05 21:18:21.420 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1979-07-05 21:18:26.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1979-07-05 21:18:31.020 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1979-07-05 21:18:35.810 ,6,0,,0,132.,4.8,21.,4.8,,0,0.,4.8,312.,4.8
1979-07-05 21:18:40.610 ,6,0,,0,800.,4.8,124.,4.8,,0,0.,4.8,320.,4.8
1979-07-05 21:18:45.410 ,6,0,,0,816.,4.8,144.,4.8,,0,0.,4.8,336.,4.8
1979-07-05 21:18:50.210 ,6,0,,0,832.,4.8,136.,4.8,,0,0.,4.8,328.,4.8
1979-07-05 21:18:55.020 ,6,0,,0,800.,4.8,128.,4.8,,0,0.,4.8,312.,4.8
1979-07-05 21:18:59.810 ,6,0,,0,656.,4.8,106.,4.8,,0,0.,4.8,312.,4.8
1979-07-05 21:19:04.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1979-07-05 21:19:09.410 ,6,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,336.,4.8
1979-07-05 21:19:14.210 ,7,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,336.,4.8
1979-07-05 21:19:19.020 ,7,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,232.,4.8
1979-07-05 21:19:23.810 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:19:28.610 ,7,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:19:33.420 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:19:38.210 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:19:43.020 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:19:47.810 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:19:52.610 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 21:19:57.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:20:02.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:20:07.020 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 21:20:11.810 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 21:20:16.610 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:20:21.410 ,7,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:20:26.210 ,7,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:20:31.020 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:20:35.810 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 21:20:40.610 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:20:45.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:20:50.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 21:20:55.010 ,6,0,,0,0.,4.8,2.,4.8,,0,0.,4.8,84.,4.8
1979-07-05 21:20:59.810 ,6,0,,0,98.,4.8,17.,4.8,,0,0.,4.8,264.,4.8
1979-07-05 21:21:04.610 ,6,0,,0,704.,4.8,120.,4.8,,0,0.,4.8,312.,4.8
1979-07-05 21:21:09.410 ,6,0,,0,640.,4.8,112.,4.8,,0,0.,4.8,280.,4.8
1979-07-05 21:21:14.210 ,6,0,,0,640.,4.8,110.,4.8,,0,0.,4.8,288.,4.8
1979-07-05 21:21:19.010 ,6,0,,0,720.,4.8,128.,4.8,,0,0.,4.8,304.,4.8
1979-07-05 21:21:23.810 ,6,0,,0,528.,4.8,96.,4.8,,0,0.,4.8,312.,4.8
1979-07-05 21:21:28.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,264.,4.8
1979-07-05 21:21:33.410 ,6,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,280.,4.8
1979-07-05 21:21:38.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1979-07-05 21:21:43.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1979-07-05 21:21:47.810 ,5,0,,0,168.,4.8,25.,4.8,,0,0.,4.8,424.,4.8
1979-07-05 21:21:52.610 ,5,0,,0,944.,4.8,168.,4.8,,0,0.,4.8,392.,4.8
1979-07-05 21:21:57.410 ,5,0,,0,992.,4.8,184.,4.8,,0,0.,4.8,368.,4.8
1979-07-05 21:22:02.210 ,5,0,,0,944.,4.8,160.,4.8,,0,0.,4.8,424.,4.8
1979-07-05 21:22:07.010 ,5,0,,0,944.,4.8,164.,4.8,,0,0.,4.8,392.,4.8
1979-07-05 21:22:11.810 ,5,0,,0,784.,4.8,128.,4.8,,0,0.,4.8,408.,4.8
1979-07-05 21:22:16.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1979-07-05 21:22:21.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1979-07-05 21:22:26.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1979-07-05 21:22:31.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1979-07-05 21:22:35.810 ,4,0,,0,148.,4.8,29.,4.8,,0,0.,4.8,328.,4.8
1979-07-05 21:22:40.610 ,4,0,,0,800.,4.8,148.,4.8,,0,0.,4.8,304.,4.8
1979-07-05 21:22:45.410 ,4,0,,0,800.,4.8,132.,4.8,,0,0.,4.8,280.,4.8
1979-07-05 21:22:50.210 ,4,0,,0,816.,4.8,144.,4.8,,0,0.,4.8,328.,4.8
1979-07-05 21:22:55.010 ,4,0,,0,800.,4.8,144.,4.8,,0,0.,4.8,312.,4.8
1979-07-05 21:22:59.810 ,4,0,,0,624.,4.8,126.,4.8,,0,0.,4.8,304.,4.8
1979-07-05 21:23:04.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1979-07-05 21:23:09.410 ,4,0,,0,0.,4.8,1.,4.8,,0,1.,4.8,296.,4.8
1979-07-05 21:23:14.210 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1979-07-05 21:23:19.010 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,228.,4.8
1979-07-05 21:23:23.810 ,3,0,,0,76.,4.8,14.,4.8,,0,0.,4.8,152.,4.8
1979-07-05 21:23:28.610 ,3,0,,0,504.,4.8,84.,4.8,,0,0.,4.8,136.,4.8
1979-07-05 21:23:33.410 ,3,0,,0,488.,4.8,94.,4.8,,0,0.,4.8,160.,4.8
1979-07-05 21:23:38.210 ,3,0,,0,456.,4.8,76.,4.8,,0,0.,4.8,160.,4.8
1979-07-05 21:23:43.010 ,3,0,,0,488.,4.8,68.,4.8,,0,0.,4.8,156.,4.8
1979-07-05 21:23:47.810 ,3,0,,0,432.,4.8,84.,4.8,,0,0.,4.8,152.,4.8
1979-07-05 21:23:52.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-05 21:23:57.410 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,152.,4.8
1979-07-05 21:24:02.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-05 21:24:07.010 ,2,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,126.,4.8
1979-07-05 21:24:11.810 ,2,0,,0,44.,4.8,7.,4.8,,0,0.,4.8,102.,4.8
1979-07-05 21:24:16.610 ,2,0,,0,272.,4.8,51.,4.8,,0,0.,4.8,96.,4.8
1979-07-05 21:24:21.410 ,2,0,,0,280.,4.8,52.,4.8,,0,0.,4.8,98.,4.8
1979-07-05 21:24:26.210 ,2,0,,0,296.,4.8,64.,4.8,,0,0.,4.8,102.,4.8
1979-07-05 21:24:31.010 ,2,0,,0,264.,4.8,54.,4.8,,0,0.,4.8,104.,4.8
1979-07-05 21:24:35.810 ,2,0,,0,236.,4.8,46.,4.8,,0,0.,4.8,100.,4.8
1979-07-05 21:24:40.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-07-05 21:24:45.410 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,108.,4.8
1979-07-05 21:24:50.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-07-05 21:24:55.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,112.,4.8
1979-07-05 21:24:59.810 ,1,0,,0,43.,4.8,8.,4.8,,0,0.,4.8,98.,4.8
1979-07-05 21:25:04.610 ,1,0,,0,264.,4.8,59.,4.8,,0,0.,4.8,94.,4.8
1979-07-05 21:25:09.410 ,1,0,,0,296.,4.8,64.,4.8,,0,0.,4.8,82.,4.8
1979-07-05 21:25:14.210 ,1,0,,0,280.,4.8,52.,4.8,,0,0.,4.8,86.,4.8
1979-07-05 21:25:19.010 ,1,0,,0,264.,4.8,40.,4.8,,0,0.,4.8,84.,4.8
1979-07-05 21:25:23.810 ,1,0,,0,228.,4.8,48.,4.8,,0,0.,4.8,84.,4.8
1979-07-05 21:25:28.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-05 21:25:33.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-05 21:25:38.210 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,98.,4.8
1979-07-05 21:25:43.010 ,0,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,118.,4.8
1979-07-05 21:25:47.810 ,0,0,,0,48.,4.8,8.,4.8,,0,0.,4.8,140.,4.8
1979-07-05 21:25:52.610 ,0,0,,0,352.,4.8,55.,4.8,,0,0.,4.8,140.,4.8
1979-07-05 21:25:57.410 ,0,0,,0,344.,4.8,59.,4.8,,0,0.,4.8,132.,4.8
1979-07-05 21:26:02.210 ,0,0,,0,304.,4.8,59.,4.8,,0,0.,4.8,118.,4.8
1979-07-05 21:26:07.010 ,0,0,,0,344.,4.8,61.,4.8,,0,0.,4.8,136.,4.8
1979-07-05 21:26:11.810 ,0,0,,0,312.,4.8,54.,4.8,,0,0.,4.8,122.,4.8
1979-07-05 21:26:16.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-07-05 21:26:21.410 ,0,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,128.,4.8
1979-07-05 21:26:26.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,118.,4.8
1979-07-05 21:26:31.010 ,0,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,110.,4.8
1979-07-05 21:26:35.810 ,0,0,,0,50.,4.8,13.,4.8,,0,0.,4.8,124.,4.8
1979-07-05 21:26:40.610 ,0,0,,0,376.,4.8,70.,4.8,,0,0.,4.8,116.,4.8
1979-07-05 21:26:45.410 ,0,0,,0,328.,4.8,59.,4.8,,0,0.,4.8,100.,4.8
1979-07-05 21:26:50.210 ,0,0,,0,344.,4.8,58.,4.8,,0,0.,4.8,112.,4.8
1979-07-05 21:26:55.010 ,0,0,,0,368.,4.8,59.,4.8,,0,0.,4.8,128.,4.8
1979-07-05 21:26:59.810 ,0,0,,0,296.,4.8,74.,4.8,,0,0.,4.8,128.,4.8
1979-07-05 21:27:04.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,108.,4.8
1979-07-05 21:27:09.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,122.,4.8
1979-07-05 21:27:14.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,114.,4.8
1979-07-05 21:27:19.010 ,1,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,116.,4.8
1979-07-05 21:27:23.810 ,1,0,,0,51.,4.8,15.,4.8,,0,0.,4.8,106.,4.8
1979-07-05 21:27:28.610 ,1,0,,0,288.,4.8,55.,4.8,,0,0.,4.8,82.,4.8
1979-07-05 21:27:33.410 ,1,0,,0,312.,4.8,60.,4.8,,0,0.,4.8,100.,4.8
1979-07-05 21:27:38.210 ,1,0,,0,320.,4.8,56.,4.8,,0,0.,4.8,80.,4.8
1979-07-05 21:27:43.010 ,1,0,,0,336.,4.8,74.,4.8,,0,0.,4.8,82.,4.8
1979-07-05 21:27:47.810 ,1,0,,0,280.,4.8,52.,4.8,,0,0.,4.8,74.,4.8
1979-07-05 21:27:52.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-07-05 21:27:57.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-07-05 21:28:02.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-07-05 21:28:07.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-07-05 21:28:11.810 ,2,0,,0,57.,4.8,9.,4.8,,0,0.,4.8,100.,4.8
1979-07-05 21:28:16.610 ,2,0,,0,352.,4.8,68.,4.8,,0,0.,4.8,100.,4.8
1979-07-05 21:28:21.410 ,2,0,,0,312.,4.8,60.,4.8,,0,0.,4.8,98.,4.8
1979-07-05 21:28:26.210 ,2,0,,0,336.,4.8,58.,4.8,,0,0.,4.8,112.,4.8
1979-07-05 21:28:31.010 ,2,0,,0,352.,4.8,61.,4.8,,0,0.,4.8,116.,4.8
1979-07-05 21:28:35.810 ,2,0,,0,288.,4.8,46.,4.8,,0,0.,4.8,118.,4.8
1979-07-05 21:28:40.610 ,2,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,128.,4.8
1979-07-05 21:28:45.410 ,2,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,100.,4.8
1979-07-05 21:28:50.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,104.,4.8