START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1980-11-15 09:00:15.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:00:27.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:00:15.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:00:27.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:00:39.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:00:51.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:01:03.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:01:15.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:01:27.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:01:39.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:01:51.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:02:03.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:02:15.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:02:27.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:02:39.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:02:51.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:03:03.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:03:15.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:03:27.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:03:39.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:03:51.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:04:03.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:04:15.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:04:27.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:04:39.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:04:51.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:05:03.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:05:15.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:05:27.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:05:39.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:05:51.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:06:03.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:06:15.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:06:27.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:06:39.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:06:51.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:07:03.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:07:15.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:07:27.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:07:39.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:07:51.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:08:03.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:08:15.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:08:27.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:08:39.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:08:51.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:09:03.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:09:15.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:09:27.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:09:39.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:09:51.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:10:03.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:10:15.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:10:27.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:10:39.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:10:51.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:11:03.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:11:15.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:11:27.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:11:39.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:11:51.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:12:03.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:12:15.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:12:27.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:12:39.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:12:51.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:13:03.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:13:15.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:13:27.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:13:39.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:13:51.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:14:03.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:14:15.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:14:27.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:14:39.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:14:51.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:15:03.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:15:15.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:15:27.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:15:39.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:15:51.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:16:03.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:16:15.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:16:27.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:16:39.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:16:51.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:17:03.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:17:15.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:17:27.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:17:39.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:17:51.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:18:03.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:18:15.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:18:27.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:18:39.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:18:51.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:19:03.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:19:15.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:19:27.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:19:39.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:19:51.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:20:03.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:20:15.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:20:27.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:20:39.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:20:51.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:21:03.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:21:15.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:21:27.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:21:39.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:21:51.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:22:03.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:22:15.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:22:27.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:22:39.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:22:51.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:23:03.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:23:15.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:23:27.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:23:39.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:23:51.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:24:03.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:24:15.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:24:27.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:24:39.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:24:51.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:25:03.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:25:15.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:25:27.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:25:39.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:25:51.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:26:03.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:26:15.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:26:27.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:26:39.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:26:51.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:27:03.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:27:15.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:27:27.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:27:39.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:27:51.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:28:03.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:28:15.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:28:27.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:28:39.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:28:51.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:29:03.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:29:15.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:29:27.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:29:39.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:29:51.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:30:03.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:30:15.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:30:27.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:30:39.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:30:51.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:31:03.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:31:15.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:31:27.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:31:39.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:31:51.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:32:03.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:32:15.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:32:27.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:32:39.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:32:51.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:33:03.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:33:15.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:33:27.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:33:39.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:33:51.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:34:03.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:34:15.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:34:27.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:34:39.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:34:51.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:35:03.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:35:15.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:35:27.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:35:39.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:43:03.090 ,0,0,,0,,0,,0,,0
1980-11-15 09:43:15.090 ,0,0,,0,,0,,0,,0
1980-11-15 09:43:03.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:43:15.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:43:27.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:43:39.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:43:51.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:44:03.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:44:15.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:44:27.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:44:39.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:44:51.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:45:03.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:45:15.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:45:27.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:45:39.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:45:51.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:46:03.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:46:15.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:46:27.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:46:39.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:46:51.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:47:03.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:47:15.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:47:27.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:47:39.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:47:51.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:48:03.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:48:15.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:48:27.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:48:39.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:48:51.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:49:03.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:49:15.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:49:27.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:49:39.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:49:51.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:50:03.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:50:15.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:50:27.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:50:39.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:50:51.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:51:03.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:51:15.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:51:27.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:51:39.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:51:51.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:52:03.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:52:15.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:52:27.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:52:39.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:52:51.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:53:03.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:53:15.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:53:27.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:53:39.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:53:51.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:54:03.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:54:15.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:54:27.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:54:39.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:54:51.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:55:03.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:55:15.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:55:27.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:55:39.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:55:51.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:56:03.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:56:15.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:56:27.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:56:39.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:56:51.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:57:03.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:57:15.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:57:27.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:57:39.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:57:51.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:58:03.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:58:15.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:58:27.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:58:39.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:58:51.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:59:03.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:59:15.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:59:27.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:59:39.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:59:51.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:00:03.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:00:15.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:00:27.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:00:39.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:00:51.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:01:03.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:01:15.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:01:27.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:01:39.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:01:51.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:02:03.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:02:15.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:02:27.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:02:39.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:02:51.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:03:03.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:03:15.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:03:27.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:03:39.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:03:51.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:04:03.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:04:15.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:04:27.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:04:39.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:04:51.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:05:03.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:05:15.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:05:27.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:05:39.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:05:51.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:06:03.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:06:15.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:06:27.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:06:39.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:06:51.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:07:03.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:07:15.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:07:27.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:07:39.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:07:51.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:08:03.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:08:15.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:08:27.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:08:39.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:08:51.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:09:03.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:09:15.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:09:27.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:09:39.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:09:51.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:10:03.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:10:15.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:10:27.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:10:39.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:10:51.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:11:03.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:11:15.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:11:27.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:11:39.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:11:51.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:12:03.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:12:15.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:12:27.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:12:39.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:12:51.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:13:03.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:13:15.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:13:27.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:13:39.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:13:51.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:14:03.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:14:15.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:14:27.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:14:39.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:14:51.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:15:03.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:15:15.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:15:27.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:15:39.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:15:51.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:16:03.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:16:15.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:16:27.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:16:39.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:16:51.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:17:03.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:17:15.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:17:27.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:17:39.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:17:51.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:18:03.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:18:15.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:18:27.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:18:39.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:18:51.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:19:03.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:19:15.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:19:27.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:19:39.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:19:51.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:20:03.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:20:15.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:20:27.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:20:39.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:20:51.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:21:03.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:21:15.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:21:27.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:21:39.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:21:51.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:22:03.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:22:15.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:22:27.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:22:39.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:22:51.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:23:03.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:23:15.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:23:27.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:23:39.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0