START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1981-08-26 21:00:27.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:00:39.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:00:51.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:01:03.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:01:15.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:01:27.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:02:27.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:02:39.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:02:51.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:03:03.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:03:15.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:03:27.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:03:39.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:03:51.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:04:03.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:04:15.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:04:27.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:04:39.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:04:51.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:05:03.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:05:15.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:05:27.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:05:39.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:05:51.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:06:03.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:06:15.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:06:27.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:06:39.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:06:51.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:07:03.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:07:15.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:07:27.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:07:39.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:07:51.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:08:51.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:09:03.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:09:15.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:09:27.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:09:39.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:09:51.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:10:03.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:10:15.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:10:27.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:10:39.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:10:51.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:11:03.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:11:15.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:11:27.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:11:39.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:11:51.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:12:03.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:12:15.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:12:27.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:12:39.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:12:51.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:13:03.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:13:15.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:13:27.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:13:39.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:13:51.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:14:03.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:14:15.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:14:27.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:14:39.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:14:51.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:15:03.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:15:15.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:15:27.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:15:39.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:15:51.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:16:03.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:16:15.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:16:27.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:16:39.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:16:51.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:17:03.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:17:15.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:17:27.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:17:39.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:17:51.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:18:03.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:18:15.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:18:27.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:18:39.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:18:51.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:19:03.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:19:15.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:19:27.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:19:39.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:19:51.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:20:03.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:20:15.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:20:27.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:20:39.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:20:51.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:21:03.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:21:15.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:21:27.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:21:39.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:21:51.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:22:03.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:22:15.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:22:27.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:22:39.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:22:51.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:23:03.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:23:15.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:23:27.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:23:39.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:23:51.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:24:03.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:24:15.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:24:27.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:24:39.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:24:51.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:25:03.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:25:15.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:25:27.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:25:39.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:25:51.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:26:03.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:26:15.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:26:27.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:26:39.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:26:51.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:27:03.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:27:15.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:27:27.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:27:39.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:27:51.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:28:03.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:28:15.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:28:27.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:28:39.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:28:51.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:29:03.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:29:15.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:29:27.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:29:39.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:29:51.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:30:03.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:30:15.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:30:27.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:30:39.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:30:51.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:31:03.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:31:15.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:31:27.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:31:39.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:31:51.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:32:03.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:32:15.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:32:27.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:32:39.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:32:51.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:33:03.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:33:15.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:33:27.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:33:39.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:33:51.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:34:03.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:34:15.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:34:27.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:34:39.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:34:51.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:35:03.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:35:15.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:35:27.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:35:39.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:35:51.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:36:03.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:36:15.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:36:27.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:36:39.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:36:51.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:37:03.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:37:15.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:37:27.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:37:39.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:37:51.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:38:03.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:38:15.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:38:27.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:38:39.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:38:51.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:39:03.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:39:15.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:39:27.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:39:39.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:39:51.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:40:03.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:40:15.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:40:27.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:40:39.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:40:51.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:41:03.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:41:15.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:41:27.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:41:39.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:41:51.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:42:03.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:42:15.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:42:27.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:42:39.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:42:51.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:43:03.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:43:15.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:43:27.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:43:39.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:43:51.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:44:51.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:45:03.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:45:15.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:45:27.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:45:39.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:45:51.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:46:03.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:46:15.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:46:27.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:46:39.950 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:46:51.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:47:03.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:47:15.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:47:27.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:47:39.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:47:51.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:48:03.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:48:15.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:48:27.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:48:39.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:48:51.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:49:03.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:49:15.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:49:27.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:49:39.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:49:51.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:50:03.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:50:15.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:50:27.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:50:39.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:50:51.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:51:03.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:51:15.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:51:27.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:51:39.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:51:51.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:52:03.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:52:15.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:52:27.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:52:39.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:52:51.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:53:03.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:53:15.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:53:27.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:53:39.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:53:51.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:54:03.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:54:15.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:54:27.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:54:39.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:54:51.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:55:03.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:56:03.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:56:15.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:56:27.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:56:39.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:56:51.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:57:03.950 ,0,0,,0,,0,,0,,0
1981-08-26 21:57:15.950 ,0,0,,0,,0,,0,,0
1981-08-26 21:57:27.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:57:39.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:57:51.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:58:03.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:58:15.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:58:27.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:58:39.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:58:51.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:59:03.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:59:15.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:59:27.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:59:39.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 21:59:51.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:00:03.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:00:15.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:00:27.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:00:39.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:00:51.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:01:03.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:01:15.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:01:27.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:01:39.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:01:51.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:02:03.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:02:15.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:02:27.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:02:39.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:02:51.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:03:03.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:03:15.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:03:27.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:03:39.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:03:51.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:04:03.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:04:15.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:04:27.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:04:39.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:04:51.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:05:03.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:05:15.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:05:27.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:05:39.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:05:51.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:06:03.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:06:15.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:06:27.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:06:39.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:06:51.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:07:03.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:07:15.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:07:27.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:07:39.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:07:51.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:08:03.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:08:15.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:08:27.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:08:39.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:08:51.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:09:03.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:09:15.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:09:27.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:09:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:09:51.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:10:03.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:10:15.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:10:27.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:10:39.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:10:51.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:11:03.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:11:15.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:11:27.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:11:39.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:11:51.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:12:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:12:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:12:27.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:12:39.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:12:51.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:13:03.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:13:15.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:13:27.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:13:39.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:13:51.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:14:03.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:14:15.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:14:27.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:14:39.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:14:51.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:15:03.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:15:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:15:27.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:15:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:15:51.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:16:03.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:16:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:16:27.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:16:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:16:51.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:17:03.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:17:15.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:17:27.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:17:39.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:17:51.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:18:03.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:18:15.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:18:27.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:18:39.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:18:51.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:19:03.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:19:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:19:27.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:19:39.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:19:51.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:20:03.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:20:15.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:20:27.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 22:20:39.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0