START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-11 12:00:29.860 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:00:41.860 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:00:53.860 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:01:05.860 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:01:17.860 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:01:29.860 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:01:41.860 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:01:53.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:02:05.860 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:02:17.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:02:29.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:02:41.860 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:02:53.860 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:03:05.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:03:17.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:03:29.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:03:41.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:03:53.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:04:05.860 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:04:17.860 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:04:29.860 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:04:41.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:04:53.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:05:05.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:05:17.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:05:29.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:05:41.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:05:53.860 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:06:05.860 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:06:17.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:06:29.860 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:06:41.860 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:06:53.860 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:07:05.860 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:07:17.860 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:07:29.860 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:07:41.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:07:53.860 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:08:05.860 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:08:17.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:08:29.860 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:08:41.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:08:53.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:09:05.860 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:09:17.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:09:29.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:09:41.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:09:53.860 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:10:05.860 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:10:17.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:10:29.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:10:41.860 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:10:53.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:11:05.860 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:11:17.860 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:11:29.860 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:11:41.860 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:11:53.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:12:05.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:12:17.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:12:29.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:12:41.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:12:53.860 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:13:05.860 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:13:17.860 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:13:29.860 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:13:41.860 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:13:53.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:14:05.860 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:14:17.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:14:29.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:14:41.860 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:14:53.860 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:15:05.860 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:15:17.860 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:15:29.860 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:15:41.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:15:53.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:16:05.860 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:16:17.860 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:16:29.860 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:16:41.860 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:16:53.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:17:05.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:17:17.860 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:17:29.860 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:17:41.860 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:17:53.860 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:18:05.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:18:17.860 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:18:29.860 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:18:41.860 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:18:53.860 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:19:05.860 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:19:17.860 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:19:29.860 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:19:41.860 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:19:53.860 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:20:05.860 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:20:17.860 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:20:29.860 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:20:41.860 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:20:53.860 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:21:05.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:21:17.860 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:21:29.860 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:21:41.860 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:21:53.860 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:22:05.860 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:22:17.860 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:22:29.860 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:22:41.860 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:22:53.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:23:05.860 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:23:17.860 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:23:29.860 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:23:41.860 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:23:53.860 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:24:05.860 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:24:17.860 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:24:29.860 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:24:41.860 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:24:53.860 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:25:05.860 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:25:17.860 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:25:29.860 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:25:41.860 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:25:53.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:26:05.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:26:17.860 ,0,0,,0,,0,,0,,0
1979-07-11 12:26:29.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:26:41.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:26:53.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:27:05.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:27:17.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:27:29.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:27:41.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:27:53.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:28:05.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:28:17.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:28:29.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:28:41.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:28:53.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:29:05.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:29:17.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:29:29.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:29:41.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:29:53.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:30:05.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:30:17.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:30:29.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:30:41.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:30:53.860 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:31:05.860 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:31:17.860 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:31:29.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:31:41.860 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:31:53.860 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:32:05.860 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:32:17.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:32:29.860 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:32:41.860 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:32:53.860 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:33:05.860 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:33:17.860 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:33:29.860 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:33:41.860 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:33:53.860 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:34:05.860 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:34:17.860 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:34:29.860 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:34:41.860 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:34:53.860 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:35:05.860 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:35:17.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:35:29.860 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:35:41.860 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:35:53.860 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:36:05.860 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:36:17.860 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:36:29.860 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:36:41.860 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:36:53.860 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:37:05.860 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:37:17.860 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:37:29.860 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:37:41.860 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:37:53.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:38:05.860 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:38:17.860 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:38:29.860 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:38:41.860 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:38:53.860 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:39:05.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:39:17.860 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:39:29.860 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:39:41.860 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:39:53.860 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:40:05.860 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:40:17.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:40:29.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:40:41.860 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:40:53.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:41:05.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:41:17.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:41:29.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:41:41.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:41:53.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:42:05.860 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:42:17.860 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:42:29.860 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:42:41.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:42:53.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:43:05.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:43:17.860 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:43:29.860 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:43:41.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:43:53.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:44:05.860 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:44:17.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:44:29.860 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:44:41.860 ,0,0,2490368.,12.0,286720.,12.0,98304.,12.0,1310720.,12.0
1979-07-11 12:59:53.260 ,0,0,,0,,0,,0,,0
1979-07-11 13:00:05.260 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:01:02.860 ,0,0,,0,,0,,0,,0
1979-07-11 13:01:14.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:01:17.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:01:29.860 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:01:41.860 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:01:53.860 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:02:05.860 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:02:17.860 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:02:29.860 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:02:41.860 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:02:53.860 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:03:05.860 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:03:17.860 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:03:29.860 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:03:41.860 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:03:53.860 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:04:05.860 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:04:17.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:04:29.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:04:41.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:04:53.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:05:05.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:05:17.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:05:29.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:05:41.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:05:53.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:06:05.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:06:17.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:06:29.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:06:41.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:06:53.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:07:05.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:07:17.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:07:29.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:07:41.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:07:53.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:08:05.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:08:17.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:08:29.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:08:41.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:08:53.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:09:05.860 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:09:17.860 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:09:29.860 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:09:41.860 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:09:53.860 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:10:05.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:10:17.860 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:10:29.860 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:10:41.860 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:10:53.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:11:05.860 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:11:17.860 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:11:29.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:11:41.860 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:11:53.860 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:12:05.860 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:12:17.860 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:12:29.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:12:41.860 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:12:53.860 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:13:05.860 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:13:17.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:13:29.860 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:13:41.860 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:13:53.860 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:14:05.860 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:14:17.860 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:14:29.860 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:14:41.860 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:14:53.860 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:15:05.860 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:15:17.860 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:15:29.860 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:15:41.860 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:15:53.860 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:16:05.860 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:16:17.860 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:16:29.860 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:16:41.860 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:18:00.460 ,0,0,,0,,0,,0,,0
1979-07-11 13:18:12.460 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:18:05.860 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:18:17.860 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:18:29.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:18:41.860 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:18:53.860 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:19:05.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:19:17.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:19:29.860 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:19:41.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:19:53.860 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:20:05.860 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:20:17.860 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:20:29.860 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:20:41.860 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:20:53.860 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:21:05.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:21:17.860 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:21:29.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:21:41.860 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:21:53.860 ,0,0,,0,,0,,0,,0
1979-07-11 13:22:05.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:22:17.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:22:29.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:22:41.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:22:53.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:23:05.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:24:05.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:24:17.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:24:29.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:24:41.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:24:53.860 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:25:05.860 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:25:17.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:25:29.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:25:41.860 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:25:53.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:26:05.860 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:26:17.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:26:29.860 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:26:41.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:26:53.860 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:27:05.860 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:28:05.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:28:17.860 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:28:29.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:28:41.860 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:28:53.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:29:05.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:29:17.860 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:29:29.860 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:29:41.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:29:53.860 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:30:05.860 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:30:17.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:30:29.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:30:41.860 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:30:53.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:31:05.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:31:17.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:31:29.860 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:31:41.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:31:53.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:32:05.860 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:32:17.860 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:32:29.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:32:41.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:32:53.860 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:33:05.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:33:17.860 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:33:29.860 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:34:29.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:34:41.860 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:34:53.860 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:35:05.860 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:35:17.860 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:35:29.860 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:35:41.860 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:35:53.860 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:36:05.860 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:36:17.860 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:36:29.860 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0