START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-08-01 15:00:25.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:00:37.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:00:49.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:01:01.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:01:13.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:01:25.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:01:37.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:01:49.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:02:01.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:02:13.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:02:25.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:02:37.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:02:49.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:03:01.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:03:13.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:03:25.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:03:37.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:03:49.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:04:01.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:04:13.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-01 15:04:25.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:04:37.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:04:49.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:05:01.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:05:13.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:05:25.980 ,0,0,1.,12.0,1.,12.0,2.,12.0,0.,12.0
1979-08-01 15:05:37.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:05:49.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:06:01.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:06:13.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:06:25.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:06:37.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:06:49.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:07:01.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:07:13.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:07:25.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:07:37.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:07:49.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:08:01.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:08:13.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:08:25.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:08:37.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:08:49.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:09:01.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:09:13.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:09:25.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:09:37.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:09:49.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:10:01.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:10:13.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:10:25.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:10:37.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:10:49.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:11:01.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:11:13.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:11:25.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:11:37.980 ,0,0,2.,12.0,0.,12.0,1.,12.0,1.,12.0
1979-08-01 15:11:49.980 ,0,0,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-08-01 15:12:01.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:12:13.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:12:25.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:12:37.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:12:49.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:13:01.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:13:13.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:13:25.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:13:37.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:13:49.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:14:01.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-01 15:14:13.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:14:25.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:14:37.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:14:49.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:15:01.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:15:13.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:15:25.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:15:37.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:15:49.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:16:01.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:16:13.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:16:25.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:16:37.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:16:49.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:17:01.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:17:13.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:17:25.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:18:25.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:18:37.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:18:49.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:19:01.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:19:13.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:19:25.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:19:37.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:19:49.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:20:01.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:20:13.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:20:25.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:20:37.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:20:49.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:21:01.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:21:13.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:21:25.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:21:37.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:21:49.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:22:01.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:22:13.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:22:25.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:22:37.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:22:49.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:23:01.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-01 15:24:01.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:24:13.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:24:25.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:24:37.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:24:49.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:25:01.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:25:13.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:25:25.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:25:37.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:25:49.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:26:01.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:26:13.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:26:25.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:26:37.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:26:49.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:27:01.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:27:13.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:27:25.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:27:37.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:27:49.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:28:01.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:28:13.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:28:25.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:28:37.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:28:49.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:29:01.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:29:13.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:29:25.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:30:25.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:30:37.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:30:49.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:31:01.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:31:13.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:31:25.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:31:37.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:31:49.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:32:01.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:32:13.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:32:25.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:32:37.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:32:49.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:33:01.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:33:13.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:33:25.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:33:37.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:33:49.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:34:01.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:34:13.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:34:25.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:34:37.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:34:49.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:35:01.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:35:13.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:35:25.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:35:37.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:35:49.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:36:01.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:36:13.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:36:25.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:36:37.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:36:49.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:37:01.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:37:13.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:37:25.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:37:37.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:37:49.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:38:01.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:38:13.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:38:25.980 ,0,0,,0,,0,,0,,0
1979-08-01 15:38:37.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 15:38:49.980 ,0,0,,0,,0,,0,,0
1979-08-01 15:39:01.980 ,0,0,,0,,0,,0,,0
1979-08-01 16:01:48.180 ,0,0,,0,,0,,0,,0
1979-08-01 16:02:00.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:02:01.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:02:13.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:02:25.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:02:37.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:02:49.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:03:01.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:03:13.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:03:25.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:03:37.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:03:49.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:04:01.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:04:13.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:04:25.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:04:37.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:04:49.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:05:01.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:05:13.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:05:25.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:05:37.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:05:49.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:06:01.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:06:13.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:06:25.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:06:37.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:06:49.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:07:01.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:07:13.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:07:25.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:07:37.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:07:49.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:08:01.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:08:13.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:08:25.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:08:37.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:08:49.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:09:01.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:09:13.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:09:25.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:09:37.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:09:49.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:10:01.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:10:13.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:10:25.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:10:37.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:10:49.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:11:01.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:11:13.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:11:25.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:11:37.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:11:49.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:12:01.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:12:13.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:12:25.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:12:37.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:12:49.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:13:01.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:13:13.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:13:25.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:13:37.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:13:49.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:14:01.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:14:13.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:14:25.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:14:37.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:14:49.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:15:01.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:15:13.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:15:25.980 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-01 16:15:37.980 ,0,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-08-01 16:15:49.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:16:01.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:16:13.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:16:25.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:16:37.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:16:49.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:17:01.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:17:13.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:17:25.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:17:37.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:17:49.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:18:01.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:18:13.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:18:25.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:18:37.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:18:49.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:19:01.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:19:13.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:19:25.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:19:37.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:19:49.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:20:01.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:20:13.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:20:25.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:20:37.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:20:49.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:21:01.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:21:13.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:21:25.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:21:37.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:21:49.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:22:01.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:22:13.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:22:25.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:22:37.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:22:49.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:23:01.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:23:13.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:23:25.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:23:37.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:23:49.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:24:49.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:25:01.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:25:13.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:25:25.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:25:37.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:25:49.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:26:01.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:26:13.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:26:25.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:26:37.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:26:49.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:27:01.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:27:13.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:27:25.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:27:37.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:27:49.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:28:01.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:28:13.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:28:25.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:28:37.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:28:49.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:29:01.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:29:13.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:29:25.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:29:37.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:29:49.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:30:01.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:30:13.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:30:25.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:30:37.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:30:49.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:31:01.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:31:13.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:31:25.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:31:37.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:31:49.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:32:01.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:32:13.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:32:25.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:32:37.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:36:49.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:37:01.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:37:13.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:37:25.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:37:37.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:37:49.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:38:01.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:38:13.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:38:25.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:38:37.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:38:49.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:39:01.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:39:13.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:39:25.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:39:37.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:39:49.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:40:01.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:40:13.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:40:25.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:40:37.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:40:49.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:41:01.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:41:13.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:41:25.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:41:37.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:41:49.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:42:01.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:42:13.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:42:25.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:42:37.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:42:49.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:43:01.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:43:13.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:43:25.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:43:37.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:43:49.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:44:01.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:44:13.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:44:25.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:44:37.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:44:49.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:45:01.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:45:13.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:45:25.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:46:25.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:46:37.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:46:49.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:47:01.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:47:13.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:47:25.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:47:37.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:47:49.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 16:48:01.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0