START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-06 09:00:23.920 ,0,0,328.,1.2,0.,1.2,13.,1.2,4.,1.2
1979-07-06 09:00:25.120 ,0,0,344.,1.2,0.,1.2,17.,1.2,6.,1.2
1979-07-06 09:00:26.320 ,0,0,368.,1.2,0.,1.2,24.,1.2,3.,1.2
1979-07-06 09:00:27.520 ,0,0,360.,1.2,0.,1.2,17.,1.2,2.,1.2
1979-07-06 09:00:28.720 ,0,0,344.,1.2,0.,1.2,11.,1.2,2.,1.2
1979-07-06 09:00:29.920 ,0,0,360.,1.2,0.,1.2,23.,1.2,1.,1.2
1979-07-06 09:00:31.120 ,0,0,344.,1.2,0.,1.2,20.,1.2,3.,1.2
1979-07-06 09:00:32.320 ,0,0,336.,1.2,0.,1.2,16.,1.2,2.,1.2
1979-07-06 09:00:33.520 ,0,0,352.,1.2,0.,1.2,23.,1.2,3.,1.2
1979-07-06 09:00:34.720 ,0,0,360.,1.2,0.,1.2,14.,1.2,1.,1.2
1979-07-06 09:00:35.920 ,0,0,352.,1.2,0.,1.2,21.,1.2,1.,1.2
1979-07-06 09:00:37.120 ,0,0,344.,1.2,0.,1.2,15.,1.2,4.,1.2
1979-07-06 09:00:38.320 ,0,0,312.,1.2,0.,1.2,20.,1.2,11.,1.2
1979-07-06 09:00:39.520 ,0,0,328.,1.2,0.,1.2,17.,1.2,4.,1.2
1979-07-06 09:00:40.720 ,0,0,368.,1.2,0.,1.2,13.,1.2,3.,1.2
1979-07-06 09:00:41.920 ,0,0,320.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-06 09:00:43.120 ,0,0,336.,1.2,0.,1.2,18.,1.2,2.,1.2
1979-07-06 09:00:44.320 ,0,0,352.,1.2,0.,1.2,21.,1.2,2.,1.2
1979-07-06 09:00:45.520 ,0,0,376.,1.2,0.,1.2,26.,1.2,5.,1.2
1979-07-06 09:00:46.720 ,0,0,352.,1.2,0.,1.2,23.,1.2,5.,1.2
1979-07-06 09:00:47.920 ,0,0,368.,1.2,0.,1.2,18.,1.2,2.,1.2
1979-07-06 09:00:49.120 ,0,0,344.,1.2,0.,1.2,22.,1.2,4.,1.2
1979-07-06 09:00:50.320 ,0,0,312.,1.2,0.,1.2,18.,1.2,3.,1.2
1979-07-06 09:00:51.520 ,0,0,296.,1.2,0.,1.2,21.,1.2,7.,1.2
1979-07-06 09:00:52.720 ,0,0,328.,1.2,0.,1.2,21.,1.2,2.,1.2
1979-07-06 09:00:53.920 ,0,0,288.,1.2,0.,1.2,18.,1.2,2.,1.2
1979-07-06 09:00:55.120 ,0,0,312.,1.2,0.,1.2,14.,1.2,3.,1.2
1979-07-06 09:00:56.320 ,0,0,304.,1.2,0.,1.2,10.,1.2,2.,1.2
1979-07-06 09:00:57.520 ,0,0,312.,1.2,0.,1.2,21.,1.2,4.,1.2
1979-07-06 09:00:58.720 ,0,0,328.,1.2,0.,1.2,11.,1.2,3.,1.2
1979-07-06 09:00:59.920 ,0,0,244.,1.2,0.,1.2,19.,1.2,3.,1.2
1979-07-06 09:01:01.120 ,0,0,252.,1.2,0.,1.2,22.,1.2,5.,1.2
1979-07-06 09:01:02.320 ,0,0,264.,1.2,0.,1.2,8.,1.2,2.,1.2
1979-07-06 09:01:03.520 ,0,0,320.,1.2,0.,1.2,12.,1.2,5.,1.2
1979-07-06 09:01:04.720 ,0,0,272.,1.2,0.,1.2,18.,1.2,2.,1.2
1979-07-06 09:01:05.920 ,0,0,256.,1.2,0.,1.2,19.,1.2,2.,1.2
1979-07-06 09:01:07.120 ,0,0,280.,1.2,0.,1.2,23.,1.2,7.,1.2
1979-07-06 09:01:08.320 ,0,0,304.,1.2,0.,1.2,15.,1.2,3.,1.2
1979-07-06 09:01:09.520 ,0,0,264.,1.2,0.,1.2,13.,1.2,2.,1.2
1979-07-06 09:01:10.720 ,0,0,288.,1.2,0.,1.2,15.,1.2,4.,1.2
1979-07-06 09:01:11.920 ,0,0,240.,1.2,0.,1.2,29.,1.2,3.,1.2
1979-07-06 09:01:13.120 ,0,0,288.,1.2,0.,1.2,28.,1.2,3.,1.2
1979-07-06 09:01:14.320 ,0,0,280.,1.2,0.,1.2,15.,1.2,3.,1.2
1979-07-06 09:01:15.520 ,0,0,280.,1.2,0.,1.2,16.,1.2,1.,1.2
1979-07-06 09:01:16.720 ,0,0,296.,1.2,0.,1.2,12.,1.2,2.,1.2
1979-07-06 09:01:17.920 ,0,0,288.,1.2,0.,1.2,15.,1.2,0.,1.2
1979-07-06 09:01:19.120 ,0,0,272.,1.2,0.,1.2,21.,1.2,2.,1.2
1979-07-06 09:01:20.320 ,0,0,240.,1.2,0.,1.2,21.,1.2,0.,1.2
1979-07-06 09:01:21.520 ,0,0,280.,1.2,0.,1.2,15.,1.2,4.,1.2
1979-07-06 09:01:22.720 ,0,0,280.,1.2,0.,1.2,23.,1.2,4.,1.2
1979-07-06 09:01:23.920 ,0,0,264.,1.2,0.,1.2,18.,1.2,1.,1.2
1979-07-06 09:01:25.120 ,0,0,280.,1.2,0.,1.2,16.,1.2,3.,1.2
1979-07-06 09:01:26.320 ,0,0,264.,1.2,0.,1.2,18.,1.2,2.,1.2
1979-07-06 09:01:27.520 ,0,0,304.,1.2,0.,1.2,22.,1.2,3.,1.2
1979-07-06 09:01:28.720 ,0,0,296.,1.2,0.,1.2,21.,1.2,2.,1.2
1979-07-06 09:01:29.920 ,0,0,288.,1.2,0.,1.2,18.,1.2,4.,1.2
1979-07-06 09:01:31.120 ,0,0,272.,1.2,0.,1.2,22.,1.2,2.,1.2
1979-07-06 09:01:32.320 ,0,0,280.,1.2,0.,1.2,15.,1.2,5.,1.2
1979-07-06 09:01:33.520 ,0,0,264.,1.2,0.,1.2,18.,1.2,3.,1.2
1979-07-06 09:01:34.720 ,0,0,288.,1.2,0.,1.2,19.,1.2,3.,1.2
1979-07-06 09:01:35.920 ,1,0,280.,1.2,0.,1.2,14.,1.2,3.,1.2
1979-07-06 09:01:37.120 ,1,0,248.,1.2,0.,1.2,18.,1.2,2.,1.2
1979-07-06 09:01:38.320 ,1,0,304.,1.2,0.,1.2,21.,1.2,2.,1.2
1979-07-06 09:01:39.520 ,1,0,280.,1.2,0.,1.2,21.,1.2,5.,1.2
1979-07-06 09:01:40.720 ,1,0,296.,1.2,0.,1.2,14.,1.2,3.,1.2
1979-07-06 09:01:41.920 ,1,0,220.,1.2,0.,1.2,14.,1.2,5.,1.2
1979-07-06 09:01:43.120 ,1,0,180.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-06 09:01:44.320 ,1,0,180.,1.2,0.,1.2,6.,1.2,2.,1.2
1979-07-06 09:01:45.520 ,1,0,164.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-06 09:01:46.720 ,1,0,188.,1.2,0.,1.2,8.,1.2,2.,1.2
1979-07-06 09:01:47.920 ,1,0,160.,1.2,0.,1.2,13.,1.2,1.,1.2
1979-07-06 09:01:49.120 ,1,0,180.,1.2,0.,1.2,8.,1.2,1.,1.2
1979-07-06 09:01:50.320 ,1,0,184.,1.2,0.,1.2,11.,1.2,0.,1.2
1979-07-06 09:01:51.520 ,1,0,172.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-06 09:01:52.720 ,1,0,172.,1.2,0.,1.2,10.,1.2,2.,1.2
1979-07-06 09:01:53.920 ,1,0,176.,1.2,0.,1.2,12.,1.2,1.,1.2
1979-07-06 09:01:55.120 ,1,0,196.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 09:01:56.320 ,1,0,164.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-06 09:01:57.520 ,1,0,168.,1.2,0.,1.2,9.,1.2,3.,1.2
1979-07-06 09:01:58.720 ,1,0,204.,1.2,0.,1.2,13.,1.2,1.,1.2
1979-07-06 09:01:59.920 ,1,0,176.,1.2,0.,1.2,7.,1.2,4.,1.2
1979-07-06 09:02:01.120 ,1,0,184.,1.2,0.,1.2,12.,1.2,0.,1.2
1979-07-06 09:02:02.320 ,1,0,192.,1.2,0.,1.2,10.,1.2,3.,1.2
1979-07-06 09:02:03.520 ,1,0,176.,1.2,0.,1.2,9.,1.2,4.,1.2
1979-07-06 09:02:04.720 ,1,0,184.,1.2,0.,1.2,12.,1.2,4.,1.2
1979-07-06 09:02:05.920 ,1,0,188.,1.2,0.,1.2,14.,1.2,3.,1.2
1979-07-06 09:02:07.120 ,1,0,196.,1.2,0.,1.2,9.,1.2,5.,1.2
1979-07-06 09:02:08.320 ,1,0,184.,1.2,0.,1.2,13.,1.2,1.,1.2
1979-07-06 09:02:09.520 ,1,0,204.,1.2,0.,1.2,11.,1.2,1.,1.2
1979-07-06 09:02:10.720 ,1,0,196.,1.2,0.,1.2,15.,1.2,0.,1.2
1979-07-06 09:02:11.920 ,1,0,208.,1.2,0.,1.2,8.,1.2,1.,1.2
1979-07-06 09:02:13.120 ,1,0,216.,1.2,0.,1.2,9.,1.2,2.,1.2
1979-07-06 09:02:14.320 ,1,0,196.,1.2,0.,1.2,15.,1.2,2.,1.2
1979-07-06 09:02:15.520 ,1,0,196.,1.2,0.,1.2,7.,1.2,2.,1.2
1979-07-06 09:02:16.720 ,1,0,216.,1.2,0.,1.2,7.,1.2,2.,1.2
1979-07-06 09:02:17.920 ,1,0,188.,1.2,0.,1.2,12.,1.2,1.,1.2
1979-07-06 09:02:19.120 ,1,0,232.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-06 09:02:20.320 ,1,0,208.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-06 09:02:21.520 ,1,0,216.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-06 09:02:22.720 ,1,0,204.,1.2,0.,1.2,9.,1.2,2.,1.2
1979-07-06 09:02:23.920 ,2,0,224.,1.2,0.,1.2,21.,1.2,2.,1.2
1979-07-06 09:02:25.120 ,2,0,212.,1.2,0.,1.2,11.,1.2,2.,1.2
1979-07-06 09:02:26.320 ,2,0,192.,1.2,0.,1.2,12.,1.2,1.,1.2
1979-07-06 09:02:27.520 ,2,0,228.,1.2,0.,1.2,10.,1.2,4.,1.2
1979-07-06 09:02:28.720 ,2,0,204.,1.2,0.,1.2,8.,1.2,4.,1.2
1979-07-06 09:02:29.920 ,2,0,196.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 09:02:31.120 ,2,0,180.,1.2,0.,1.2,9.,1.2,1.,1.2
1979-07-06 09:02:32.320 ,2,0,212.,1.2,0.,1.2,14.,1.2,2.,1.2
1979-07-06 09:02:33.520 ,2,0,176.,1.2,0.,1.2,8.,1.2,2.,1.2
1979-07-06 09:02:34.720 ,2,0,204.,1.2,0.,1.2,10.,1.2,2.,1.2
1979-07-06 09:02:35.920 ,2,0,200.,1.2,0.,1.2,14.,1.2,3.,1.2
1979-07-06 09:02:37.120 ,2,0,200.,1.2,0.,1.2,12.,1.2,0.,1.2
1979-07-06 09:02:38.320 ,2,0,196.,1.2,0.,1.2,9.,1.2,3.,1.2
1979-07-06 09:02:39.520 ,2,0,184.,1.2,0.,1.2,15.,1.2,0.,1.2
1979-07-06 09:02:40.720 ,2,0,164.,1.2,0.,1.2,9.,1.2,3.,1.2
1979-07-06 09:02:41.920 ,2,0,176.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-06 09:02:43.120 ,2,0,192.,1.2,0.,1.2,5.,1.2,3.,1.2
1979-07-06 09:02:44.320 ,2,0,188.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-06 09:02:45.520 ,2,0,160.,1.2,0.,1.2,7.,1.2,2.,1.2
1979-07-06 09:02:46.720 ,2,0,152.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-06 09:02:47.920 ,2,0,172.,1.2,0.,1.2,10.,1.2,2.,1.2
1979-07-06 09:02:49.120 ,2,0,188.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-06 09:02:50.320 ,2,0,176.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-06 09:02:51.520 ,2,0,196.,1.2,0.,1.2,10.,1.2,2.,1.2
1979-07-06 09:02:52.720 ,2,0,148.,1.2,0.,1.2,12.,1.2,1.,1.2
1979-07-06 09:02:53.920 ,2,0,148.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-06 09:02:55.120 ,2,0,172.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-06 09:02:56.320 ,2,0,172.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-06 09:02:57.520 ,2,0,168.,1.2,0.,1.2,12.,1.2,1.,1.2
1979-07-06 09:02:58.720 ,2,0,180.,1.2,0.,1.2,8.,1.2,2.,1.2
1979-07-06 09:02:59.920 ,2,0,148.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 09:03:01.120 ,2,0,160.,1.2,0.,1.2,7.,1.2,4.,1.2
1979-07-06 09:03:02.320 ,2,0,168.,1.2,0.,1.2,10.,1.2,3.,1.2
1979-07-06 09:03:03.520 ,2,0,180.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-06 09:03:04.720 ,2,0,140.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 09:03:05.920 ,2,0,148.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-06 09:03:07.120 ,2,0,144.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-06 09:03:08.320 ,2,0,156.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-06 09:03:09.520 ,2,0,156.,1.2,0.,1.2,12.,1.2,0.,1.2
1979-07-06 09:03:10.720 ,2,0,148.,1.2,0.,1.2,6.,1.2,4.,1.2
1979-07-06 09:03:11.920 ,3,0,172.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-06 09:03:13.120 ,3,0,160.,1.2,0.,1.2,15.,1.2,1.,1.2
1979-07-06 09:03:14.320 ,3,0,152.,1.2,0.,1.2,5.,1.2,4.,1.2
1979-07-06 09:03:15.520 ,3,0,180.,1.2,0.,1.2,11.,1.2,2.,1.2
1979-07-06 09:03:16.720 ,3,0,160.,1.2,0.,1.2,5.,1.2,3.,1.2
1979-07-06 09:03:17.920 ,3,0,212.,1.2,0.,1.2,10.,1.2,1.,1.2
1979-07-06 09:03:19.120 ,3,0,288.,1.2,0.,1.2,13.,1.2,4.,1.2
1979-07-06 09:03:20.320 ,3,0,240.,1.2,0.,1.2,11.,1.2,4.,1.2
1979-07-06 09:03:21.520 ,3,0,264.,1.2,0.,1.2,12.,1.2,2.,1.2
1979-07-06 09:03:22.720 ,3,0,272.,1.2,0.,1.2,17.,1.2,2.,1.2
1979-07-06 09:03:23.920 ,3,0,272.,1.2,0.,1.2,19.,1.2,1.,1.2
1979-07-06 09:03:25.120 ,3,0,256.,1.2,0.,1.2,12.,1.2,3.,1.2
1979-07-06 09:03:26.320 ,3,0,264.,1.2,0.,1.2,12.,1.2,3.,1.2
1979-07-06 09:03:27.520 ,3,0,304.,1.2,0.,1.2,20.,1.2,1.,1.2
1979-07-06 09:03:28.720 ,3,0,312.,1.2,0.,1.2,15.,1.2,2.,1.2
1979-07-06 09:03:29.920 ,3,0,296.,1.2,0.,1.2,15.,1.2,1.,1.2
1979-07-06 09:03:31.120 ,3,0,264.,1.2,0.,1.2,13.,1.2,4.,1.2
1979-07-06 09:03:32.320 ,3,0,312.,1.2,0.,1.2,11.,1.2,5.,1.2
1979-07-06 09:03:33.520 ,3,0,288.,1.2,0.,1.2,21.,1.2,2.,1.2
1979-07-06 09:03:34.720 ,3,0,296.,1.2,0.,1.2,14.,1.2,2.,1.2
1979-07-06 09:03:35.920 ,3,0,304.,1.2,0.,1.2,18.,1.2,1.,1.2
1979-07-06 09:03:37.120 ,3,0,312.,1.2,0.,1.2,13.,1.2,4.,1.2
1979-07-06 09:03:38.320 ,3,0,304.,1.2,0.,1.2,16.,1.2,6.,1.2
1979-07-06 09:03:39.520 ,3,0,320.,1.2,0.,1.2,19.,1.2,0.,1.2
1979-07-06 09:03:40.720 ,3,0,304.,1.2,0.,1.2,18.,1.2,1.,1.2
1979-07-06 09:03:41.920 ,3,0,304.,1.2,0.,1.2,12.,1.2,3.,1.2
1979-07-06 09:03:43.120 ,3,0,296.,1.2,0.,1.2,20.,1.2,2.,1.2
1979-07-06 09:03:44.320 ,3,0,296.,1.2,0.,1.2,20.,1.2,3.,1.2
1979-07-06 09:03:45.520 ,3,0,288.,1.2,0.,1.2,11.,1.2,3.,1.2
1979-07-06 09:03:46.720 ,3,0,256.,1.2,0.,1.2,12.,1.2,1.,1.2
1979-07-06 09:03:47.920 ,3,0,304.,1.2,0.,1.2,16.,1.2,2.,1.2
1979-07-06 09:03:49.120 ,3,0,296.,1.2,0.,1.2,14.,1.2,4.,1.2
1979-07-06 09:03:50.320 ,3,0,256.,1.2,0.,1.2,24.,1.2,4.,1.2
1979-07-06 09:03:51.520 ,3,0,272.,1.2,0.,1.2,19.,1.2,6.,1.2
1979-07-06 09:03:52.720 ,3,0,256.,1.2,0.,1.2,13.,1.2,3.,1.2
1979-07-06 09:03:53.920 ,3,0,264.,1.2,0.,1.2,22.,1.2,2.,1.2
1979-07-06 09:03:55.120 ,3,0,256.,1.2,0.,1.2,9.,1.2,4.,1.2
1979-07-06 09:03:56.320 ,3,0,264.,1.2,0.,1.2,22.,1.2,2.,1.2
1979-07-06 09:03:57.520 ,3,0,204.,1.2,0.,1.2,17.,1.2,1.,1.2
1979-07-06 09:03:58.720 ,3,0,236.,1.2,0.,1.2,13.,1.2,1.,1.2
1979-07-06 09:03:59.920 ,4,0,216.,1.2,0.,1.2,21.,1.2,1.,1.2
1979-07-06 09:04:01.120 ,4,0,224.,1.2,0.,1.2,9.,1.2,3.,1.2
1979-07-06 09:04:02.320 ,4,0,220.,1.2,0.,1.2,11.,1.2,1.,1.2
1979-07-06 09:04:03.520 ,4,0,240.,1.2,0.,1.2,14.,1.2,1.,1.2
1979-07-06 09:04:04.720 ,4,0,220.,1.2,0.,1.2,17.,1.2,3.,1.2
1979-07-06 09:04:05.920 ,4,0,212.,1.2,0.,1.2,20.,1.2,1.,1.2
1979-07-06 09:04:07.120 ,4,0,248.,1.2,0.,1.2,16.,1.2,0.,1.2
1979-07-06 09:04:08.320 ,4,0,272.,1.2,0.,1.2,20.,1.2,8.,1.2
1979-07-06 09:04:09.520 ,4,0,264.,1.2,0.,1.2,16.,1.2,4.,1.2
1979-07-06 09:04:10.720 ,4,0,272.,1.2,0.,1.2,22.,1.2,3.,1.2
1979-07-06 09:04:11.920 ,4,0,264.,1.2,0.,1.2,31.,1.2,2.,1.2
1979-07-06 09:04:13.120 ,4,0,272.,1.2,0.,1.2,27.,1.2,6.,1.2
1979-07-06 09:04:14.320 ,4,0,304.,1.2,0.,1.2,21.,1.2,3.,1.2
1979-07-06 09:04:15.520 ,4,0,264.,1.2,0.,1.2,14.,1.2,4.,1.2
1979-07-06 09:04:16.720 ,4,0,252.,1.2,0.,1.2,24.,1.2,5.,1.2
1979-07-06 09:04:17.920 ,4,0,288.,1.2,0.,1.2,15.,1.2,6.,1.2
1979-07-06 09:04:19.120 ,4,0,272.,1.2,0.,1.2,22.,1.2,6.,1.2
1979-07-06 09:04:20.320 ,4,0,288.,1.2,0.,1.2,24.,1.2,5.,1.2
1979-07-06 09:04:21.520 ,4,0,256.,1.2,0.,1.2,20.,1.2,5.,1.2
1979-07-06 09:04:22.720 ,4,0,256.,1.2,0.,1.2,18.,1.2,5.,1.2
1979-07-06 09:04:23.920 ,4,0,280.,1.2,0.,1.2,17.,1.2,3.,1.2
1979-07-06 09:04:25.120 ,4,0,272.,1.2,0.,1.2,20.,1.2,2.,1.2
1979-07-06 09:04:26.320 ,4,0,296.,1.2,0.,1.2,18.,1.2,7.,1.2
1979-07-06 09:04:27.520 ,4,0,256.,1.2,0.,1.2,20.,1.2,2.,1.2
1979-07-06 09:04:28.720 ,4,0,280.,1.2,0.,1.2,21.,1.2,3.,1.2
1979-07-06 09:04:29.920 ,4,0,272.,1.2,0.,1.2,27.,1.2,4.,1.2
1979-07-06 09:04:31.120 ,4,0,288.,1.2,0.,1.2,19.,1.2,1.,1.2
1979-07-06 09:04:32.320 ,4,0,280.,1.2,0.,1.2,12.,1.2,4.,1.2
1979-07-06 09:04:33.520 ,4,0,288.,1.2,0.,1.2,20.,1.2,1.,1.2
1979-07-06 09:04:34.720 ,4,0,304.,1.2,0.,1.2,20.,1.2,3.,1.2
1979-07-06 09:04:35.920 ,4,0,288.,1.2,0.,1.2,25.,1.2,4.,1.2
1979-07-06 09:04:37.120 ,4,0,288.,1.2,0.,1.2,19.,1.2,4.,1.2
1979-07-06 09:04:38.320 ,4,0,312.,1.2,0.,1.2,13.,1.2,1.,1.2
1979-07-06 09:04:39.520 ,4,0,304.,1.2,0.,1.2,25.,1.2,4.,1.2
1979-07-06 09:04:40.720 ,4,0,272.,1.2,0.,1.2,18.,1.2,2.,1.2
1979-07-06 09:04:41.920 ,4,0,280.,1.2,0.,1.2,30.,1.2,1.,1.2
1979-07-06 09:04:43.120 ,4,0,272.,1.2,0.,1.2,20.,1.2,4.,1.2
1979-07-06 09:04:44.320 ,4,0,280.,1.2,0.,1.2,19.,1.2,2.,1.2
1979-07-06 09:04:45.520 ,4,0,280.,1.2,0.,1.2,15.,1.2,3.,1.2
1979-07-06 09:04:46.720 ,4,0,304.,1.2,0.,1.2,18.,1.2,3.,1.2
1979-07-06 09:04:47.920 ,5,0,272.,1.2,0.,1.2,18.,1.2,2.,1.2
1979-07-06 09:04:49.120 ,5,0,312.,1.2,0.,1.2,23.,1.2,1.,1.2
1979-07-06 09:04:50.320 ,5,0,288.,1.2,0.,1.2,15.,1.2,3.,1.2
1979-07-06 09:04:51.520 ,5,0,312.,1.2,0.,1.2,18.,1.2,3.,1.2
1979-07-06 09:04:52.720 ,5,0,272.,1.2,0.,1.2,14.,1.2,3.,1.2
1979-07-06 09:04:53.920 ,5,0,264.,1.2,0.,1.2,20.,1.2,2.,1.2
1979-07-06 09:04:55.120 ,5,0,232.,1.2,0.,1.2,30.,1.2,4.,1.2
1979-07-06 09:04:56.320 ,5,0,232.,1.2,0.,1.2,27.,1.2,5.,1.2
1979-07-06 09:04:57.520 ,5,0,256.,1.2,0.,1.2,10.,1.2,3.,1.2
1979-07-06 09:04:58.720 ,5,0,264.,1.2,0.,1.2,26.,1.2,3.,1.2
1979-07-06 09:04:59.920 ,5,0,264.,1.2,0.,1.2,18.,1.2,3.,1.2
1979-07-06 09:05:01.120 ,5,0,236.,1.2,0.,1.2,16.,1.2,0.,1.2
1979-07-06 09:05:02.320 ,5,0,220.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-06 09:05:03.520 ,5,0,248.,1.2,0.,1.2,21.,1.2,3.,1.2
1979-07-06 09:05:04.720 ,5,0,204.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-06 09:05:05.920 ,5,0,216.,1.2,0.,1.2,14.,1.2,2.,1.2
1979-07-06 09:05:07.120 ,5,0,228.,1.2,0.,1.2,17.,1.2,4.,1.2
1979-07-06 09:05:08.320 ,5,0,264.,1.2,0.,1.2,14.,1.2,2.,1.2
1979-07-06 09:05:09.520 ,5,0,220.,1.2,0.,1.2,16.,1.2,2.,1.2
1979-07-06 09:05:10.720 ,5,0,224.,1.2,0.,1.2,13.,1.2,2.,1.2
1979-07-06 09:05:11.920 ,5,0,228.,1.2,0.,1.2,14.,1.2,4.,1.2
1979-07-06 09:05:13.120 ,5,0,208.,1.2,0.,1.2,21.,1.2,3.,1.2
1979-07-06 09:05:14.320 ,5,0,224.,1.2,0.,1.2,23.,1.2,4.,1.2
1979-07-06 09:05:15.520 ,5,0,244.,1.2,0.,1.2,15.,1.2,2.,1.2
1979-07-06 09:05:16.720 ,5,0,252.,1.2,0.,1.2,18.,1.2,2.,1.2
1979-07-06 09:05:17.920 ,5,0,220.,1.2,0.,1.2,16.,1.2,3.,1.2
1979-07-06 09:05:19.120 ,5,0,252.,1.2,0.,1.2,12.,1.2,2.,1.2
1979-07-06 09:05:20.320 ,5,0,244.,1.2,0.,1.2,19.,1.2,3.,1.2
1979-07-06 09:05:21.520 ,5,0,212.,1.2,0.,1.2,19.,1.2,4.,1.2
1979-07-06 09:05:22.720 ,5,0,272.,1.2,0.,1.2,21.,1.2,3.,1.2
1979-07-06 09:05:23.920 ,5,0,244.,1.2,0.,1.2,14.,1.2,4.,1.2
1979-07-06 09:05:25.120 ,5,0,272.,1.2,0.,1.2,22.,1.2,3.,1.2
1979-07-06 09:05:26.320 ,5,0,232.,1.2,0.,1.2,25.,1.2,4.,1.2
1979-07-06 09:05:27.520 ,5,0,264.,1.2,0.,1.2,25.,1.2,3.,1.2
1979-07-06 09:05:28.720 ,5,0,248.,1.2,0.,1.2,14.,1.2,2.,1.2
1979-07-06 09:05:29.920 ,5,0,256.,1.2,0.,1.2,12.,1.2,1.,1.2
1979-07-06 09:05:31.120 ,5,0,248.,1.2,0.,1.2,20.,1.2,3.,1.2
1979-07-06 09:05:32.320 ,5,0,264.,1.2,0.,1.2,13.,1.2,6.,1.2
1979-07-06 09:05:33.520 ,5,0,252.,1.2,0.,1.2,19.,1.2,4.,1.2
1979-07-06 09:05:34.720 ,5,0,252.,1.2,0.,1.2,11.,1.2,5.,1.2
1979-07-06 09:05:35.920 ,6,0,280.,1.2,0.,1.2,16.,1.2,3.,1.2
1979-07-06 09:05:37.120 ,6,0,272.,1.2,0.,1.2,19.,1.2,4.,1.2
1979-07-06 09:05:38.320 ,6,0,252.,1.2,0.,1.2,16.,1.2,7.,1.2
1979-07-06 09:05:39.520 ,6,0,280.,1.2,0.,1.2,19.,1.2,3.,1.2
1979-07-06 09:05:40.720 ,6,0,264.,1.2,0.,1.2,11.,1.2,2.,1.2
1979-07-06 09:05:41.920 ,6,0,240.,1.2,0.,1.2,17.,1.2,2.,1.2
1979-07-06 09:05:43.120 ,6,0,252.,1.2,0.,1.2,16.,1.2,4.,1.2
1979-07-06 09:05:44.320 ,6,0,272.,1.2,0.,1.2,17.,1.2,4.,1.2
1979-07-06 09:05:45.520 ,6,0,256.,1.2,0.,1.2,14.,1.2,1.,1.2
1979-07-06 09:05:46.720 ,6,0,248.,1.2,0.,1.2,16.,1.2,1.,1.2
1979-07-06 09:05:47.920 ,6,0,240.,1.2,0.,1.2,14.,1.2,5.,1.2
1979-07-06 09:05:49.120 ,6,0,264.,1.2,0.,1.2,10.,1.2,3.,1.2
1979-07-06 09:05:50.320 ,6,0,264.,1.2,0.,1.2,14.,1.2,3.,1.2
1979-07-06 09:05:51.520 ,6,0,264.,1.2,0.,1.2,16.,1.2,3.,1.2
1979-07-06 09:05:52.720 ,6,0,280.,1.2,0.,1.2,13.,1.2,6.,1.2
1979-07-06 09:05:53.920 ,6,0,288.,1.2,0.,1.2,18.,1.2,3.,1.2
1979-07-06 09:05:55.120 ,6,0,272.,1.2,0.,1.2,18.,1.2,2.,1.2
1979-07-06 09:05:56.320 ,6,0,256.,1.2,0.,1.2,15.,1.2,2.,1.2
1979-07-06 09:05:57.520 ,6,0,236.,1.2,0.,1.2,11.,1.2,4.,1.2
1979-07-06 09:05:58.720 ,6,0,272.,1.2,0.,1.2,20.,1.2,4.,1.2
1979-07-06 09:05:59.920 ,6,0,264.,1.2,0.,1.2,15.,1.2,5.,1.2
1979-07-06 09:06:01.120 ,6,0,252.,1.2,0.,1.2,14.,1.2,1.,1.2
1979-07-06 09:06:02.320 ,6,0,256.,1.2,0.,1.2,17.,1.2,3.,1.2
1979-07-06 09:06:03.520 ,6,0,264.,1.2,0.,1.2,22.,1.2,6.,1.2
1979-07-06 09:06:04.720 ,6,0,252.,1.2,0.,1.2,16.,1.2,1.,1.2
1979-07-06 09:06:05.920 ,6,0,248.,1.2,0.,1.2,7.,1.2,3.,1.2
1979-07-06 09:06:07.120 ,6,0,232.,1.2,0.,1.2,17.,1.2,2.,1.2
1979-07-06 09:06:08.320 ,6,0,236.,1.2,0.,1.2,16.,1.2,8.,1.2
1979-07-06 09:06:09.520 ,6,0,228.,1.2,0.,1.2,16.,1.2,2.,1.2
1979-07-06 09:06:10.720 ,6,0,236.,1.2,0.,1.2,21.,1.2,0.,1.2
1979-07-06 09:06:11.920 ,6,0,232.,1.2,0.,1.2,11.,1.2,2.,1.2
1979-07-06 09:06:13.120 ,6,0,216.,1.2,0.,1.2,16.,1.2,2.,1.2
1979-07-06 09:06:14.320 ,6,0,220.,1.2,0.,1.2,10.,1.2,5.,1.2
1979-07-06 09:06:15.520 ,6,0,248.,1.2,0.,1.2,24.,1.2,2.,1.2
1979-07-06 09:06:16.720 ,6,0,264.,1.2,0.,1.2,20.,1.2,1.,1.2
1979-07-06 09:06:17.920 ,6,0,248.,1.2,0.,1.2,16.,1.2,3.,1.2
1979-07-06 09:06:19.120 ,6,0,224.,1.2,0.,1.2,18.,1.2,0.,1.2
1979-07-06 09:06:20.320 ,6,0,280.,1.2,0.,1.2,16.,1.2,2.,1.2
1979-07-06 09:06:21.520 ,6,0,244.,1.2,0.,1.2,15.,1.2,3.,1.2
1979-07-06 09:06:22.720 ,6,0,264.,1.2,0.,1.2,20.,1.2,1.,1.2
1979-07-06 09:06:23.920 ,7,0,240.,1.2,0.,1.2,18.,1.2,2.,1.2
1979-07-06 09:06:25.120 ,7,0,280.,1.2,0.,1.2,15.,1.2,3.,1.2
1979-07-06 09:06:26.320 ,7,0,296.,1.2,0.,1.2,22.,1.2,3.,1.2
1979-07-06 09:06:27.520 ,7,0,264.,1.2,0.,1.2,20.,1.2,5.,1.2
1979-07-06 09:06:28.720 ,7,0,296.,1.2,0.,1.2,19.,1.2,3.,1.2
1979-07-06 09:06:29.920 ,7,0,184.,1.2,0.,1.2,16.,1.2,2.,1.2
1979-07-06 09:06:31.120 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 09:06:32.320 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 09:06:33.520 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 09:06:34.720 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 09:06:35.920 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-06 09:06:37.120 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 09:06:38.320 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 09:06:39.520 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 09:06:40.720 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-06 09:06:41.920 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 09:06:43.120 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 09:06:44.320 ,7,0,1.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-06 09:06:45.520 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-06 09:06:46.720 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 09:06:47.920 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-06 09:06:49.120 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-06 09:06:50.320 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 09:06:51.520 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 09:06:52.720 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 09:06:53.920 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 09:06:55.120 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 09:06:56.320 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-06 09:06:57.520 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-06 09:06:58.720 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-06 09:06:59.920 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 09:07:01.120 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 09:07:02.320 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 09:07:03.520 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-06 09:07:04.720 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 09:07:05.920 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 09:07:07.120 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 09:07:08.320 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-06 09:07:09.520 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-06 09:07:10.720 ,7,0,0.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-06 09:07:11.920 ,3,0,96.,1.2,0.,1.2,9.,1.2,3.,1.2
1979-07-06 09:07:13.120 ,3,0,272.,1.2,0.,1.2,15.,1.2,3.,1.2
1979-07-06 09:07:14.320 ,3,0,288.,1.2,0.,1.2,8.,1.2,1.,1.2
1979-07-06 09:07:15.520 ,3,0,296.,1.2,0.,1.2,17.,1.2,4.,1.2
1979-07-06 09:07:16.720 ,3,0,296.,1.2,0.,1.2,14.,1.2,5.,1.2
1979-07-06 09:07:17.920 ,3,0,296.,1.2,0.,1.2,12.,1.2,2.,1.2
1979-07-06 09:07:19.120 ,3,0,280.,1.2,0.,1.2,13.,1.2,1.,1.2
1979-07-06 09:07:20.320 ,3,0,244.,1.2,0.,1.2,11.,1.2,7.,1.2
1979-07-06 09:07:21.520 ,3,0,288.,1.2,0.,1.2,8.,1.2,1.,1.2
1979-07-06 09:07:22.720 ,3,0,296.,1.2,0.,1.2,11.,1.2,3.,1.2
1979-07-06 09:07:23.920 ,3,0,224.,1.2,0.,1.2,10.,1.2,3.,1.2
1979-07-06 09:07:25.120 ,3,0,196.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 09:07:26.320 ,3,0,184.,1.2,0.,1.2,13.,1.2,2.,1.2
1979-07-06 09:07:27.520 ,3,0,196.,1.2,0.,1.2,9.,1.2,1.,1.2
1979-07-06 09:07:28.720 ,3,0,192.,1.2,0.,1.2,9.,1.2,1.,1.2
1979-07-06 09:07:29.920 ,3,0,180.,1.2,0.,1.2,12.,1.2,3.,1.2
1979-07-06 09:07:31.120 ,3,0,148.,1.2,0.,1.2,9.,1.2,1.,1.2
1979-07-06 09:07:32.320 ,3,0,140.,1.2,0.,1.2,10.,1.2,0.,1.2
1979-07-06 09:07:33.520 ,3,0,156.,1.2,0.,1.2,10.,1.2,1.,1.2
1979-07-06 09:07:34.720 ,3,0,160.,1.2,0.,1.2,10.,1.2,3.,1.2
1979-07-06 09:07:35.920 ,0,0,148.,1.2,0.,1.2,8.,1.2,3.,1.2
1979-07-06 09:07:37.120 ,0,0,124.,1.2,0.,1.2,3.,1.2,4.,1.2
1979-07-06 09:07:38.320 ,0,0,132.,1.2,0.,1.2,8.,1.2,1.,1.2
1979-07-06 09:07:39.520 ,0,0,124.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-06 09:07:40.720 ,0,0,140.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-06 09:07:41.920 ,0,0,136.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-06 09:07:43.120 ,0,0,136.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-06 09:07:44.320 ,0,0,116.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-06 09:07:45.520 ,0,0,126.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-06 09:07:46.720 ,0,0,152.,1.2,0.,1.2,9.,1.2,5.,1.2
1979-07-06 09:07:47.920 ,0,0,140.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 09:07:49.120 ,0,0,104.,1.2,0.,1.2,8.,1.2,3.,1.2
1979-07-06 09:07:50.320 ,0,0,118.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-06 09:07:51.520 ,0,0,110.,1.2,0.,1.2,9.,1.2,2.,1.2
1979-07-06 09:07:52.720 ,0,0,112.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-06 09:07:53.920 ,0,0,114.,1.2,0.,1.2,4.,1.2,5.,1.2
1979-07-06 09:07:55.120 ,0,0,128.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-06 09:07:56.320 ,0,0,106.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-06 09:07:57.520 ,0,0,110.,1.2,0.,1.2,10.,1.2,4.,1.2
1979-07-06 09:07:58.720 ,0,0,98.,1.2,0.,1.2,11.,1.2,2.,1.2
1979-07-06 09:07:59.920 ,4,0,118.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-06 09:08:01.120 ,4,0,120.,1.2,0.,1.2,9.,1.2,2.,1.2
1979-07-06 09:08:02.320 ,4,0,136.,1.2,0.,1.2,8.,1.2,6.,1.2
1979-07-06 09:08:03.520 ,4,0,118.,1.2,0.,1.2,6.,1.2,2.,1.2
1979-07-06 09:08:04.720 ,4,0,140.,1.2,0.,1.2,8.,1.2,2.,1.2
1979-07-06 09:08:05.920 ,4,0,126.,1.2,0.,1.2,7.,1.2,2.,1.2
1979-07-06 09:08:07.120 ,4,0,118.,1.2,0.,1.2,7.,1.2,3.,1.2
1979-07-06 09:08:08.320 ,4,0,144.,1.2,0.,1.2,5.,1.2,3.,1.2
1979-07-06 09:08:09.520 ,4,0,132.,1.2,0.,1.2,6.,1.2,2.,1.2
1979-07-06 09:08:10.720 ,4,0,152.,1.2,0.,1.2,5.,1.2,4.,1.2
1979-07-06 09:08:11.920 ,4,0,152.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-06 09:08:13.120 ,4,0,140.,1.2,0.,1.2,9.,1.2,3.,1.2
1979-07-06 09:08:14.320 ,4,0,160.,1.2,0.,1.2,10.,1.2,2.,1.2
1979-07-06 09:08:15.520 ,4,0,156.,1.2,0.,1.2,6.,1.2,6.,1.2
1979-07-06 09:08:16.720 ,4,0,168.,1.2,0.,1.2,7.,1.2,3.,1.2