START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-28 06:00:43.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 06:01:07.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 06:01:31.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 06:01:55.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 06:02:19.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 06:02:43.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 06:03:07.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 06:03:31.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 06:03:55.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 06:04:19.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 06:04:43.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 06:05:07.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 06:05:31.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 06:05:55.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 06:06:19.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 06:06:43.100 ,5,1,0.,24.0,0.,24.0
1979-07-28 06:07:07.100 ,5,0,0.,24.0,0.,24.0
1979-07-28 06:07:31.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 06:07:55.100 ,4,0,0.,24.0,0.,24.0
1979-07-28 06:08:19.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 06:08:43.100 ,3,0,0.,24.0,0.,24.0
1979-07-28 06:09:07.100 ,2,1,0.,24.0,0.,24.0
1979-07-28 06:09:31.100 ,2,0,0.,24.0,0.,24.0
1979-07-28 06:09:55.100 ,1,1,0.,24.0,0.,24.0
1979-07-28 06:10:19.100 ,1,0,0.,24.0,0.,24.0
1979-07-28 06:10:43.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 06:11:07.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 06:11:31.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 06:11:55.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 06:12:19.100 ,1,1,0.,24.0,0.,24.0
1979-07-28 06:12:43.100 ,1,0,0.,24.0,0.,24.0
1979-07-28 06:13:07.100 ,2,1,0.,24.0,0.,24.0
1979-07-28 06:13:31.100 ,2,0,0.,24.0,0.,24.0
1979-07-28 06:13:55.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 06:14:19.100 ,3,0,0.,24.0,0.,24.0
1979-07-28 06:14:43.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 06:15:07.100 ,4,0,0.,24.0,0.,24.0
1979-07-28 06:15:31.100 ,5,1,0.,24.0,0.,24.0
1979-07-28 06:15:55.100 ,5,0,0.,24.0,0.,24.0
1979-07-28 06:16:19.100 ,6,1,0.,24.0,0.,24.0
1979-07-28 06:16:43.100 ,6,0,0.,24.0,0.,24.0
1979-07-28 06:17:07.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 06:17:31.100 ,7,0,0.,24.0,0.,24.0
1979-07-28 06:17:55.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 06:18:19.100 ,7,0,0.,24.0,0.,24.0
1979-07-28 06:18:43.100 ,6,1,0.,24.0,0.,24.0
1979-07-28 06:19:07.100 ,6,0,0.,24.0,0.,24.0
1979-07-28 06:19:31.100 ,5,1,0.,24.0,0.,24.0
1979-07-28 06:19:55.100 ,5,0,0.,24.0,0.,24.0
1979-07-28 06:20:19.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 06:20:43.100 ,4,0,0.,24.0,0.,24.0
1979-07-28 06:21:07.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 06:21:31.100 ,3,0,0.,24.0,0.,24.0
1979-07-28 06:21:55.100 ,2,1,0.,24.0,0.,24.0
1979-07-28 06:22:19.100 ,2,0,0.,24.0,0.,24.0
1979-07-28 06:22:43.100 ,1,1,0.,24.0,0.,24.0
1979-07-28 06:23:07.100 ,1,0,0.,24.0,0.,24.0
1979-07-28 06:23:31.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 06:23:55.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 06:24:19.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 06:24:43.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 06:25:07.100 ,1,1,0.,24.0,0.,24.0
1979-07-28 06:25:31.100 ,1,0,0.,24.0,0.,24.0
1979-07-28 06:25:55.100 ,2,1,0.,24.0,0.,24.0
1979-07-28 06:26:19.100 ,2,0,0.,24.0,0.,24.0
1979-07-28 06:26:43.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 06:27:07.100 ,3,0,0.,24.0,0.,24.0
1979-07-28 06:27:31.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 06:27:55.100 ,4,0,0.,24.0,0.,24.0
1979-07-28 06:28:19.100 ,5,1,0.,24.0,0.,24.0
1979-07-28 06:28:43.100 ,5,0,0.,24.0,0.,24.0
1979-07-28 06:29:07.100 ,6,1,0.,24.0,0.,24.0
1979-07-28 06:29:31.100 ,6,0,0.,24.0,0.,24.0
1979-07-28 06:29:55.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 06:30:19.100 ,7,0,0.,24.0,0.,24.0
1979-07-28 06:30:43.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 06:31:07.100 ,7,0,0.,24.0,0.,24.0
1979-07-28 06:31:31.100 ,6,1,0.,24.0,0.,24.0
1979-07-28 06:31:55.100 ,6,0,0.,24.0,0.,24.0
1979-07-28 06:32:19.100 ,5,1,0.,24.0,0.,24.0
1979-07-28 06:32:43.100 ,5,0,0.,24.0,0.,24.0
1979-07-28 06:33:07.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 06:33:31.100 ,4,0,0.,24.0,0.,24.0
1979-07-28 06:33:55.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 06:34:19.100 ,3,0,0.,24.0,0.,24.0
1979-07-28 06:34:43.100 ,2,1,0.,24.0,0.,24.0
1979-07-28 06:35:07.100 ,2,0,0.,24.0,0.,24.0
1979-07-28 06:35:31.100 ,1,1,0.,24.0,0.,24.0
1979-07-28 06:35:55.100 ,1,0,0.,24.0,0.,24.0
1979-07-28 06:36:19.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 06:36:43.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 06:37:07.100 ,0,0,,0,,0
1979-07-28 06:37:31.100 ,0,0,,0,,0
1979-07-28 06:37:31.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 06:37:55.100 ,1,1,0.,24.0,0.,24.0
1979-07-28 06:38:19.100 ,1,0,0.,24.0,0.,24.0
1979-07-28 06:38:43.100 ,2,1,0.,24.0,0.,24.0
1979-07-28 06:39:07.100 ,2,0,0.,24.0,0.,24.0
1979-07-28 06:39:31.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 06:39:55.100 ,3,0,0.,24.0,0.,24.0
1979-07-28 06:40:19.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 06:40:43.100 ,4,0,0.,24.0,0.,24.0
1979-07-28 06:41:07.100 ,5,1,0.,24.0,0.,24.0
1979-07-28 06:41:31.100 ,5,0,0.,24.0,0.,24.0
1979-07-28 06:41:55.100 ,6,1,0.,24.0,0.,24.0
1979-07-28 06:42:19.100 ,6,0,0.,24.0,0.,24.0
1979-07-28 06:42:43.100 ,7,0,0.,24.0,0.,24.0
1979-07-28 06:43:07.100 ,7,0,0.,24.0,0.,24.0
1979-07-28 06:43:31.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 06:43:55.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 06:44:19.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 06:44:43.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 06:45:07.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 06:45:31.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 06:45:55.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 06:46:19.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 06:46:43.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 06:47:07.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 06:47:31.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 06:47:55.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 06:48:19.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 06:48:43.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 06:49:07.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 06:49:31.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 06:49:55.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 06:50:19.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 06:50:43.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 06:51:07.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 06:51:31.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 06:51:55.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 06:52:19.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 06:52:43.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 06:53:07.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 06:53:31.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 06:53:55.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 06:54:19.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 06:54:43.100 ,5,1,0.,24.0,0.,24.0
1979-07-28 06:55:07.100 ,5,0,0.,24.0,0.,24.0
1979-07-28 06:55:31.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 06:55:55.100 ,4,0,0.,24.0,0.,24.0
1979-07-28 06:56:19.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 06:56:43.100 ,3,0,0.,24.0,0.,24.0
1979-07-28 06:57:07.100 ,2,1,0.,24.0,0.,24.0
1979-07-28 06:57:31.100 ,2,0,0.,24.0,0.,24.0
1979-07-28 06:57:55.100 ,1,1,0.,24.0,0.,24.0
1979-07-28 06:58:19.100 ,1,0,0.,24.0,0.,24.0
1979-07-28 06:58:43.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 06:59:07.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 06:59:31.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 06:59:55.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 07:00:19.100 ,1,1,0.,24.0,0.,24.0
1979-07-28 07:00:43.100 ,1,0,0.,24.0,0.,24.0
1979-07-28 07:01:07.100 ,2,1,0.,24.0,0.,24.0
1979-07-28 07:01:31.100 ,2,0,0.,24.0,0.,24.0
1979-07-28 07:01:55.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 07:02:19.100 ,3,0,0.,24.0,0.,24.0
1979-07-28 07:02:43.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 07:03:07.100 ,4,0,0.,24.0,0.,24.0
1979-07-28 07:03:31.100 ,5,1,0.,24.0,0.,24.0
1979-07-28 07:03:55.100 ,5,0,0.,24.0,0.,24.0
1979-07-28 07:04:19.100 ,6,1,0.,24.0,0.,24.0
1979-07-28 07:04:43.100 ,6,0,0.,24.0,0.,24.0
1979-07-28 07:05:07.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 07:05:31.100 ,7,0,0.,24.0,0.,24.0
1979-07-28 07:05:55.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 07:06:19.100 ,7,0,0.,24.0,0.,24.0
1979-07-28 07:06:43.100 ,6,1,0.,24.0,0.,24.0
1979-07-28 07:07:07.100 ,6,0,0.,24.0,0.,24.0
1979-07-28 07:07:31.100 ,5,1,0.,24.0,0.,24.0
1979-07-28 07:07:55.100 ,5,0,0.,24.0,0.,24.0
1979-07-28 07:08:19.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 07:08:43.100 ,4,0,0.,24.0,0.,24.0
1979-07-28 07:09:07.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 07:09:31.100 ,3,0,0.,24.0,0.,24.0
1979-07-28 07:09:55.100 ,2,1,0.,24.0,0.,24.0
1979-07-28 07:10:19.100 ,2,0,0.,24.0,0.,24.0
1979-07-28 07:10:43.100 ,1,1,0.,24.0,0.,24.0
1979-07-28 07:11:07.100 ,1,0,0.,24.0,0.,24.0
1979-07-28 07:11:31.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 07:11:55.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 07:12:19.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 07:12:43.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 07:13:07.100 ,1,1,0.,24.0,0.,24.0
1979-07-28 07:13:31.100 ,1,0,0.,24.0,0.,24.0
1979-07-28 07:13:55.100 ,2,1,0.,24.0,0.,24.0
1979-07-28 07:14:19.100 ,2,0,0.,24.0,0.,24.0
1979-07-28 07:14:43.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 07:15:07.100 ,3,0,0.,24.0,0.,24.0
1979-07-28 07:15:31.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 07:15:55.100 ,4,0,0.,24.0,0.,24.0
1979-07-28 07:16:19.100 ,5,1,0.,24.0,0.,24.0
1979-07-28 07:16:43.100 ,5,0,0.,24.0,0.,24.0
1979-07-28 07:17:07.100 ,6,1,0.,24.0,0.,24.0
1979-07-28 07:17:31.100 ,6,0,0.,24.0,0.,24.0
1979-07-28 07:17:55.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 07:18:19.100 ,7,0,0.,24.0,0.,24.0
1979-07-28 07:18:43.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 07:19:07.100 ,7,0,0.,24.0,0.,24.0
1979-07-28 07:19:31.100 ,6,1,0.,24.0,0.,24.0
1979-07-28 07:19:55.100 ,6,0,0.,24.0,0.,24.0
1979-07-28 07:20:19.100 ,5,1,0.,24.0,0.,24.0
1979-07-28 07:20:43.100 ,5,0,0.,24.0,0.,24.0
1979-07-28 07:21:07.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 07:21:31.100 ,4,0,0.,24.0,0.,24.0
1979-07-28 07:21:55.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 07:22:19.100 ,3,0,0.,24.0,0.,24.0
1979-07-28 07:22:43.100 ,2,1,0.,24.0,0.,24.0
1979-07-28 07:23:07.100 ,2,0,0.,24.0,0.,24.0
1979-07-28 07:23:31.100 ,1,1,0.,24.0,0.,24.0
1979-07-28 07:23:55.100 ,1,0,0.,24.0,0.,24.0
1979-07-28 07:24:19.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 07:24:43.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 07:25:07.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 07:25:31.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 07:25:55.100 ,1,1,0.,24.0,0.,24.0
1979-07-28 07:26:19.100 ,1,0,0.,24.0,0.,24.0
1979-07-28 07:26:43.100 ,2,1,0.,24.0,0.,24.0
1979-07-28 07:27:07.100 ,2,0,0.,24.0,0.,24.0
1979-07-28 07:27:31.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 07:27:55.100 ,3,0,0.,24.0,0.,24.0
1979-07-28 07:28:19.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 07:28:43.100 ,4,0,0.,24.0,0.,24.0
1979-07-28 07:29:07.100 ,5,1,0.,24.0,0.,24.0
1979-07-28 07:29:31.100 ,5,0,0.,24.0,0.,24.0
1979-07-28 07:29:55.100 ,6,1,0.,24.0,0.,24.0
1979-07-28 07:30:19.100 ,6,0,0.,24.0,0.,24.0
1979-07-28 07:30:43.100 ,7,0,0.,24.0,0.,24.0
1979-07-28 07:31:07.100 ,7,0,0.,24.0,0.,24.0
1979-07-28 07:31:31.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 07:31:55.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 07:32:19.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 07:32:43.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 07:33:07.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 07:33:31.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 07:33:55.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 07:34:19.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 07:34:43.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 07:35:07.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 07:35:31.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 07:35:55.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 07:36:19.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 07:36:43.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 07:37:07.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 07:37:31.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 07:37:55.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 07:38:19.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 07:38:43.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 07:39:07.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 07:39:31.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 07:39:55.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 07:40:19.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 07:40:43.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 07:41:07.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 07:41:31.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 07:41:55.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 07:42:19.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 07:42:43.100 ,5,1,0.,24.0,0.,24.0
1979-07-28 07:43:07.100 ,5,0,0.,24.0,0.,24.0
1979-07-28 07:43:31.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 07:43:55.100 ,4,0,0.,24.0,0.,24.0
1979-07-28 07:44:19.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 07:44:43.100 ,3,0,0.,24.0,0.,24.0
1979-07-28 07:45:07.100 ,2,1,0.,24.0,0.,24.0
1979-07-28 07:45:31.100 ,2,0,0.,24.0,0.,24.0
1979-07-28 07:45:55.100 ,1,1,0.,24.0,0.,24.0
1979-07-28 07:46:19.100 ,1,0,0.,24.0,0.,24.0
1979-07-28 07:46:43.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 07:47:07.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 07:47:31.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 07:47:55.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 07:48:19.100 ,1,1,0.,24.0,0.,24.0
1979-07-28 07:48:43.100 ,1,0,0.,24.0,0.,24.0
1979-07-28 07:49:07.100 ,2,1,0.,24.0,0.,24.0
1979-07-28 07:49:31.100 ,2,0,0.,24.0,0.,24.0
1979-07-28 07:49:55.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 07:50:19.100 ,3,0,0.,24.0,0.,24.0
1979-07-28 07:50:43.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 07:51:07.100 ,4,0,0.,24.0,0.,24.0
1979-07-28 07:51:31.100 ,5,1,0.,24.0,0.,24.0
1979-07-28 07:51:55.100 ,5,0,0.,24.0,0.,24.0
1979-07-28 07:52:19.100 ,6,1,0.,24.0,0.,24.0
1979-07-28 07:52:43.100 ,6,0,0.,24.0,0.,24.0
1979-07-28 07:53:07.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 07:53:31.100 ,7,0,0.,24.0,0.,24.0
1979-07-28 07:53:55.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 07:54:19.100 ,7,0,0.,24.0,0.,24.0
1979-07-28 07:54:43.100 ,6,1,0.,24.0,0.,24.0
1979-07-28 07:55:07.100 ,6,0,0.,24.0,0.,24.0
1979-07-28 07:55:31.100 ,5,1,0.,24.0,0.,24.0
1979-07-28 07:55:55.100 ,5,0,0.,24.0,0.,24.0
1979-07-28 07:56:19.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 07:56:43.100 ,4,0,0.,24.0,0.,24.0
1979-07-28 07:57:07.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 07:57:31.100 ,3,0,0.,24.0,0.,24.0
1979-07-28 07:57:55.100 ,2,1,0.,24.0,0.,24.0
1979-07-28 07:58:19.100 ,2,0,0.,24.0,0.,24.0
1979-07-28 07:58:43.100 ,1,1,0.,24.0,0.,24.0
1979-07-28 07:59:07.100 ,1,0,0.,24.0,0.,24.0
1979-07-28 07:59:31.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 07:59:55.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 08:00:19.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 08:00:43.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 08:01:07.100 ,1,1,0.,24.0,0.,24.0
1979-07-28 08:01:31.100 ,1,0,0.,24.0,0.,24.0
1979-07-28 08:01:55.100 ,2,1,0.,24.0,0.,24.0
1979-07-28 08:02:19.100 ,2,0,0.,24.0,0.,24.0
1979-07-28 08:02:43.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 08:03:07.100 ,3,0,0.,24.0,0.,24.0
1979-07-28 08:03:31.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 08:03:55.100 ,4,0,0.,24.0,0.,24.0
1979-07-28 08:04:19.100 ,5,1,0.,24.0,0.,24.0
1979-07-28 08:04:43.100 ,5,0,0.,24.0,0.,24.0
1979-07-28 08:05:07.100 ,6,1,0.,24.0,0.,24.0
1979-07-28 08:05:31.100 ,6,0,0.,24.0,0.,24.0
1979-07-28 08:05:55.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 08:06:19.100 ,7,0,0.,24.0,0.,24.0
1979-07-28 08:06:43.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 08:07:07.100 ,7,0,0.,24.0,0.,24.0
1979-07-28 08:07:31.100 ,6,1,0.,24.0,0.,24.0
1979-07-28 08:07:55.100 ,6,0,0.,24.0,0.,24.0
1979-07-28 08:08:19.100 ,5,1,0.,24.0,0.,24.0
1979-07-28 08:08:43.100 ,5,0,0.,24.0,0.,24.0
1979-07-28 08:09:07.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 08:09:31.100 ,4,0,0.,24.0,0.,24.0
1979-07-28 08:09:55.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 08:10:19.100 ,3,0,0.,24.0,0.,24.0
1979-07-28 08:10:43.100 ,2,1,0.,24.0,0.,24.0
1979-07-28 08:11:07.100 ,2,0,0.,24.0,0.,24.0
1979-07-28 08:11:31.100 ,1,1,0.,24.0,0.,24.0
1979-07-28 08:11:55.100 ,1,0,0.,24.0,0.,24.0
1979-07-28 08:12:19.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 08:12:43.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 08:13:07.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 08:13:31.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 08:13:55.100 ,1,1,0.,24.0,0.,24.0
1979-07-28 08:14:19.100 ,1,0,0.,24.0,0.,24.0
1979-07-28 08:14:43.100 ,2,1,0.,24.0,0.,24.0
1979-07-28 08:15:07.100 ,2,0,0.,24.0,0.,24.0
1979-07-28 08:15:31.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 08:15:55.100 ,3,0,0.,24.0,0.,24.0
1979-07-28 08:16:19.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 08:16:43.100 ,4,0,0.,24.0,0.,24.0
1979-07-28 08:17:07.100 ,5,1,0.,24.0,0.,24.0
1979-07-28 08:17:31.100 ,5,0,0.,24.0,0.,24.0
1979-07-28 08:17:55.100 ,6,1,0.,24.0,0.,24.0
1979-07-28 08:18:19.100 ,6,0,0.,24.0,0.,24.0
1979-07-28 08:18:43.100 ,7,0,0.,24.0,0.,24.0
1979-07-28 08:19:07.100 ,7,0,0.,24.0,0.,24.0
1979-07-28 08:19:31.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 08:19:55.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 08:20:19.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 08:20:43.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 08:21:07.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 08:21:31.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 08:21:55.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 08:22:19.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 08:22:43.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 08:23:07.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 08:23:31.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 08:23:55.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 08:24:19.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 08:24:43.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 08:25:07.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 08:25:31.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 08:25:55.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 08:26:19.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 08:26:43.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 08:27:07.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 08:27:31.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 08:27:55.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 08:28:19.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 08:28:43.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 08:29:07.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 08:29:31.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 08:29:55.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 08:30:19.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 08:30:43.100 ,5,1,0.,24.0,0.,24.0
1979-07-28 08:31:07.100 ,5,0,0.,24.0,0.,24.0
1979-07-28 08:31:31.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 08:31:55.100 ,4,0,0.,24.0,0.,24.0
1979-07-28 08:32:19.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 08:32:43.100 ,3,0,0.,24.0,0.,24.0
1979-07-28 08:33:07.100 ,2,1,0.,24.0,0.,24.0
1979-07-28 08:33:31.100 ,2,0,0.,24.0,0.,24.0
1979-07-28 08:33:55.100 ,1,1,0.,24.0,0.,24.0
1979-07-28 08:34:19.100 ,1,0,0.,24.0,0.,24.0
1979-07-28 08:34:43.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 08:35:07.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 08:35:31.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 08:35:55.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 08:36:19.100 ,1,1,0.,24.0,0.,24.0
1979-07-28 08:36:43.100 ,1,0,0.,24.0,0.,24.0
1979-07-28 08:37:07.100 ,2,1,0.,24.0,0.,24.0
1979-07-28 08:37:31.100 ,2,0,0.,24.0,0.,24.0
1979-07-28 08:37:55.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 08:38:19.100 ,3,0,0.,24.0,0.,24.0
1979-07-28 08:38:43.090 ,4,1,0.,24.0,0.,24.0
1979-07-28 08:39:07.090 ,4,0,0.,24.0,0.,24.0
1979-07-28 08:39:31.090 ,5,1,0.,24.0,0.,24.0
1979-07-28 08:39:55.090 ,5,0,0.,24.0,0.,24.0
1979-07-28 08:40:19.090 ,6,1,0.,24.0,0.,24.0
1979-07-28 08:40:43.090 ,6,0,0.,24.0,0.,24.0
1979-07-28 08:41:07.090 ,7,1,0.,24.0,0.,24.0
1979-07-28 08:41:31.090 ,7,0,0.,24.0,0.,24.0
1979-07-28 08:41:55.090 ,7,1,0.,24.0,0.,24.0
1979-07-28 08:42:19.090 ,7,0,0.,24.0,0.,24.0
1979-07-28 08:42:43.090 ,6,1,0.,24.0,0.,24.0
1979-07-28 08:43:07.090 ,6,0,0.,24.0,0.,24.0
1979-07-28 08:43:31.090 ,5,1,0.,24.0,0.,24.0
1979-07-28 08:43:55.090 ,5,0,0.,24.0,0.,24.0
1979-07-28 08:44:19.090 ,4,1,0.,24.0,0.,24.0
1979-07-28 08:44:43.090 ,4,0,0.,24.0,0.,24.0
1979-07-28 08:45:07.090 ,3,1,0.,24.0,0.,24.0
1979-07-28 08:45:31.090 ,3,0,0.,24.0,0.,24.0
1979-07-28 08:45:55.090 ,2,1,0.,24.0,0.,24.0
1979-07-28 08:46:19.090 ,2,0,0.,24.0,0.,24.0
1979-07-28 08:46:43.090 ,1,1,0.,24.0,0.,24.0
1979-07-28 08:47:07.090 ,1,0,0.,24.0,0.,24.0
1979-07-28 08:47:31.090 ,0,1,0.,24.0,0.,24.0
1979-07-28 08:47:55.090 ,0,0,0.,24.0,0.,24.0
1979-07-28 08:48:19.090 ,0,1,0.,24.0,0.,24.0
1979-07-28 08:48:43.090 ,0,0,0.,24.0,0.,24.0
1979-07-28 08:49:07.090 ,1,1,0.,24.0,0.,24.0
1979-07-28 08:49:31.090 ,1,0,0.,24.0,0.,24.0
1979-07-28 08:49:55.090 ,2,1,0.,24.0,0.,24.0
1979-07-28 08:50:19.090 ,2,0,0.,24.0,0.,24.0
1979-07-28 08:50:43.090 ,3,1,0.,24.0,0.,24.0
1979-07-28 08:51:07.090 ,3,0,0.,24.0,0.,24.0
1979-07-28 08:51:31.090 ,4,1,0.,24.0,0.,24.0
1979-07-28 08:51:55.090 ,4,0,0.,24.0,0.,24.0
1979-07-28 08:52:19.090 ,5,1,0.,24.0,0.,24.0
1979-07-28 08:52:43.090 ,5,0,0.,24.0,0.,24.0
1979-07-28 08:53:07.090 ,6,1,0.,24.0,0.,24.0
1979-07-28 08:53:31.090 ,6,0,0.,24.0,0.,24.0
1979-07-28 08:53:55.090 ,7,1,0.,24.0,0.,24.0
1979-07-28 08:54:19.090 ,7,0,0.,24.0,0.,24.0
1979-07-28 08:54:43.090 ,7,1,0.,24.0,0.,24.0
1979-07-28 08:55:07.090 ,7,0,0.,24.0,0.,24.0
1979-07-28 08:55:31.090 ,6,1,0.,24.0,0.,24.0
1979-07-28 08:55:55.090 ,6,0,0.,24.0,0.,24.0
1979-07-28 08:56:19.090 ,5,1,0.,24.0,0.,24.0
1979-07-28 08:56:43.090 ,5,0,0.,24.0,0.,24.0
1979-07-28 08:57:07.090 ,4,1,0.,24.0,0.,24.0
1979-07-28 08:57:31.090 ,4,0,0.,24.0,0.,24.0
1979-07-28 08:57:55.090 ,3,1,0.,24.0,0.,24.0
1979-07-28 08:58:19.090 ,3,0,0.,24.0,0.,24.0
1979-07-28 08:58:43.090 ,2,1,0.,24.0,0.,24.0
1979-07-28 08:59:07.090 ,2,0,0.,24.0,0.,24.0
1979-07-28 08:59:31.090 ,1,1,0.,24.0,0.,24.0
1979-07-28 08:59:55.090 ,1,0,0.,24.0,0.,24.0
1979-07-28 09:00:19.090 ,0,1,0.,24.0,0.,24.0
