START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-04 09:00:30.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:00:42.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:00:54.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:01:06.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:01:18.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:01:30.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:01:42.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:01:54.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:02:06.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:02:18.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:02:30.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:02:42.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:02:54.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:03:06.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:03:18.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:03:30.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:03:42.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:03:54.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:04:06.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:04:18.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:04:30.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:04:42.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:04:54.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:05:06.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:05:18.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:05:30.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:05:42.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:05:54.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:06:06.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:06:18.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:06:30.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:06:42.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:06:54.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:07:06.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:07:18.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:07:30.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:07:42.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:07:54.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:08:06.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:08:18.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:08:30.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:08:42.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:08:54.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:09:06.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:09:18.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:09:30.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:09:42.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:09:54.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:10:06.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:10:18.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:10:30.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:10:42.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:10:54.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:11:06.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:11:18.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:11:30.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:11:42.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:11:54.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:12:06.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:12:18.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:12:30.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:12:42.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:12:54.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:13:06.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:13:18.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:13:30.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:13:42.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:13:54.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:14:06.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:14:18.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:14:30.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:14:42.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:14:54.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:15:06.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:15:18.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:15:30.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:15:42.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:15:54.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:16:06.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:16:18.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:16:30.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:16:42.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:16:54.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:17:06.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:17:18.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:17:30.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:17:42.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:17:54.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:18:06.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:18:18.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:18:30.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:18:42.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:18:54.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:19:06.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:19:18.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:19:30.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:19:42.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:19:54.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:20:06.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:20:18.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:20:30.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:20:42.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:20:54.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:21:06.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:21:18.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:21:30.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:21:42.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:21:54.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:22:06.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:22:18.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:22:30.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:22:42.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:22:54.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:23:06.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:23:18.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:23:30.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:23:42.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:23:54.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:24:06.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:24:18.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:24:30.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:24:42.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:24:54.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:25:06.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:25:18.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:25:30.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:25:42.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:25:54.310 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:26:06.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:26:18.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:26:30.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:26:42.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:26:54.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:27:06.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:27:18.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:27:30.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:27:42.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:27:54.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:28:06.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:28:18.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:28:30.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:28:42.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:28:54.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:29:06.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:29:18.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:29:30.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:29:42.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:29:54.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:30:06.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:30:18.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:30:30.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:30:42.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:30:54.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:31:06.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:31:18.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:31:30.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:31:42.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:31:54.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:32:06.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:32:18.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:32:30.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:32:42.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:32:54.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:33:06.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:33:18.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:33:30.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:33:42.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:33:54.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:33:42.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:33:54.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:34:06.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:34:18.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:34:30.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:34:42.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:34:54.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:35:06.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:35:18.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:35:30.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:35:42.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:35:54.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:36:06.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:36:18.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:36:30.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:36:42.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:36:54.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:37:06.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:37:18.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:37:30.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:37:42.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:37:54.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:38:06.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:38:18.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:38:30.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:38:42.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:38:54.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:39:06.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:39:18.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:39:30.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:39:42.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:39:54.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:40:06.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:40:18.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:40:30.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:40:42.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:40:54.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:41:06.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:41:18.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:41:30.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:41:42.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:41:54.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:42:06.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:42:18.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:42:30.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:42:42.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:42:54.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:43:06.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:43:18.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:43:30.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:43:42.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:43:54.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:44:06.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:44:18.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:44:30.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:44:42.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:44:54.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:45:06.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:45:18.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:45:30.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:45:42.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:45:54.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:46:06.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:46:18.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:46:30.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:46:42.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:46:54.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:47:06.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:47:18.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:47:30.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:47:42.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:47:54.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:48:06.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:48:18.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:48:30.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:48:42.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:48:54.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:49:06.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:49:18.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:49:30.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:49:42.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:49:54.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:50:06.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:50:18.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:50:30.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:50:42.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:50:54.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:51:06.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:51:18.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:51:30.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:51:42.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:51:54.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:52:06.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:52:18.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:52:30.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:52:42.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:52:54.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:53:06.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:53:18.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:53:30.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:53:42.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:53:54.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:54:06.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:54:18.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:54:30.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:54:42.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:54:54.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:55:06.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:55:18.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:55:30.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:55:42.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:55:54.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:56:06.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:56:18.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:56:30.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:56:42.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:56:54.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:57:06.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:57:18.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:57:30.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:57:42.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:57:54.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:58:06.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:58:18.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:58:30.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:58:42.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:58:54.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:59:06.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:59:18.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:59:30.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:59:42.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:59:54.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:00:06.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:00:18.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:00:30.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:00:42.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:00:54.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:01:06.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:01:18.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:01:30.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:01:42.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:01:54.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:02:06.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:02:18.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:02:30.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:02:42.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:02:54.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:03:06.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:03:18.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:03:30.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:03:42.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:03:54.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:04:06.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:04:18.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:04:30.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:04:42.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:04:54.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:05:06.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:05:18.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:05:30.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:05:42.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:05:54.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:06:06.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:06:18.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:06:30.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:06:42.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:07:18.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:07:30.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:07:42.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:07:54.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:08:06.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:08:18.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:08:30.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:08:42.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:08:54.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:09:06.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:09:18.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:09:30.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:09:42.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:09:54.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:10:06.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:10:18.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:10:30.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:10:42.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:10:54.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:11:06.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:11:18.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:11:30.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:11:42.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:11:54.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:12:06.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:12:18.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:12:30.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:12:42.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:12:54.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:13:06.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:13:18.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:13:30.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:13:42.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:13:54.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:14:06.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:14:18.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:14:30.310 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:14:42.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:14:54.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:15:06.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:15:18.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:15:30.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:15:42.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:15:54.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:16:06.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:16:18.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:16:30.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:16:42.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:16:54.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:17:06.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:17:18.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:17:30.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0