"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-09-14T00:00:31.882;5.8118e+01;1.0131e+02;1.3860e+01;-4.3995e-01;8.6078e-01;-1.9934e+00;-5.6503e+01;-1.3552e+01;-1.2641e+00;4.1333e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.3562e+02;1.0490e+03;9.1519e+02;8.2680e-03
1996-09-14T00:01:09.216;5.8120e+01;1.0169e+02;1.3860e+01;-4.3996e-01;8.6087e-01;-1.9313e+00;-5.6505e+01;-1.3554e+01;-1.2641e+00;4.1684e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;8.6528e+02;1.2821e+03;1.1328e+03;1.3757e-02
1996-09-14T00:01:46.549;5.8123e+01;1.0206e+02;1.3861e+01;-4.3997e-01;8.6097e-01;-1.8708e+00;-5.6507e+01;-1.3556e+01;-1.2641e+00;4.1151e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;6.9335e+02;1.1049e+03;9.6716e+02;9.4997e-03
1996-09-14T00:02:23.882;5.8125e+01;1.0243e+02;1.3861e+01;-4.3998e-01;8.6107e-01;-1.8102e+00;-5.6509e+01;-1.3558e+01;-1.2641e+00;4.1557e+02;"line";8.3566e+02;1;"p";0;8.3566e+02;6.5332e+02;1.0689e+03;9.3328e+02;8.6597e-03
1996-09-14T00:03:01.216;5.8128e+01;1.0281e+02;1.3862e+01;-4.3999e-01;8.6117e-01;-1.7479e+00;-5.6511e+01;-1.3561e+01;-1.2640e+00;4.1648e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;6.3443e+02;1.0509e+03;9.1662e+02;8.2680e-03
1996-09-14T00:03:38.549;5.8130e+01;1.0319e+02;1.3863e+01;-4.4000e-01;8.6128e-01;-1.6872e+00;-5.6513e+01;-1.3563e+01;-1.2640e+00;4.1562e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.8179e+02;9.9741e+02;8.6777e+02;7.1960e-03
1996-09-14T00:04:15.882;5.8133e+01;1.0356e+02;1.3863e+01;-4.4000e-01;8.6138e-01;-1.6264e+00;-5.6515e+01;-1.3565e+01;-1.2640e+00;4.1521e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.5327e+02;1.1685e+03;1.0260e+03;1.0915e-02
1996-09-14T00:04:53.216;5.8135e+01;1.0394e+02;1.3864e+01;-4.4001e-01;8.6150e-01;-1.5639e+00;-5.6517e+01;-1.3567e+01;-1.2640e+00;4.1545e+02;"line";7.7960e+02;1;"p";0;7.7960e+02;5.9908e+02;1.0145e+03;8.8339e+02;7.5369e-03
1996-09-14T00:05:30.549;5.8137e+01;1.0431e+02;1.3864e+01;-4.4002e-01;8.6161e-01;-1.5031e+00;-5.6519e+01;-1.3569e+01;-1.2639e+00;4.1369e+02;"line";7.9786e+02;1;"p";0;7.9786e+02;6.1739e+02;1.0311e+03;8.9873e+02;7.8940e-03
1996-09-14T00:06:07.882;5.8140e+01;1.0468e+02;1.3865e+01;-4.4003e-01;8.6172e-01;-1.4422e+00;-5.6521e+01;-1.3571e+01;-1.2639e+00;4.1434e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;6.7279e+02;1.0871e+03;9.5031e+02;9.0700e-03
1996-09-14T00:06:45.215;5.8142e+01;1.0506e+02;1.3866e+01;-4.4004e-01;8.6185e-01;-1.3796e+00;-5.6523e+01;-1.3573e+01;-1.2639e+00;4.1396e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.8240e+02;9.9636e+02;8.6698e+02;7.1960e-03
1996-09-14T00:07:22.549;5.8145e+01;1.0543e+02;1.3866e+01;-4.4005e-01;8.6197e-01;-1.3186e+00;-5.6525e+01;-1.3576e+01;-1.2639e+00;4.1329e+02;"line";8.3566e+02;1;"p";0;8.3566e+02;6.5418e+02;1.0675e+03;9.3227e+02;8.6597e-03
1996-09-14T00:07:59.882;5.8147e+01;1.0580e+02;1.3867e+01;-4.4006e-01;8.6209e-01;-1.2576e+00;-5.6527e+01;-1.3578e+01;-1.2638e+00;4.1552e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.8183e+02;9.9735e+02;8.6772e+02;7.1960e-03
1996-09-14T00:08:37.215;5.8150e+01;1.0619e+02;1.3867e+01;-4.4007e-01;8.6222e-01;-1.1949e+00;-5.6529e+01;-1.3580e+01;-1.2638e+00;4.1924e+02;"line";6.9441e+02;1;"p";0;6.9441e+02;5.1574e+02;9.3498e+02;8.1115e+02;5.9796e-03
1996-09-14T00:09:14.549;5.8152e+01;1.0656e+02;1.3868e+01;-4.4008e-01;8.6235e-01;-1.1338e+00;-5.6531e+01;-1.3582e+01;-1.2638e+00;4.1661e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;5.6463e+02;9.8124e+02;8.5300e+02;6.8705e-03
1996-09-14T00:09:51.882;5.8155e+01;1.0693e+02;1.3868e+01;-4.4009e-01;8.6249e-01;-1.0727e+00;-5.6533e+01;-1.3584e+01;-1.2638e+00;4.1723e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;5.6440e+02;9.8163e+02;8.5330e+02;6.8705e-03
1996-09-14T00:10:29.215;5.8157e+01;1.0731e+02;1.3869e+01;-4.4010e-01;8.6263e-01;-1.0099e+00;-5.6535e+01;-1.3586e+01;-1.2637e+00;4.2225e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;5.6257e+02;9.8482e+02;8.5576e+02;6.8705e-03
1996-09-14T00:11:06.549;5.8160e+01;1.0768e+02;1.3870e+01;-4.4010e-01;8.6276e-01;-9.4878e-01;-5.6537e+01;-1.3589e+01;-1.2637e+00;4.1900e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.8055e+02;9.9955e+02;8.6939e+02;7.1960e-03
1996-09-14T00:11:43.882;5.8162e+01;1.0805e+02;1.3870e+01;-4.4011e-01;8.6291e-01;-8.8760e-01;-5.6539e+01;-1.3591e+01;-1.2637e+00;4.1792e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.8095e+02;9.9886e+02;8.6887e+02;7.1960e-03
1996-09-14T00:12:21.215;5.8164e+01;1.0843e+02;1.3871e+01;-4.4012e-01;8.6305e-01;-8.2475e-01;-5.6541e+01;-1.3593e+01;-1.2637e+00;4.1991e+02;"line";6.9441e+02;1;"p";0;6.9441e+02;5.1550e+02;9.3541e+02;8.1150e+02;5.9796e-03
1996-09-14T00:12:58.549;5.8167e+01;1.0880e+02;1.3871e+01;-4.4013e-01;8.6320e-01;-7.6354e-01;-5.6543e+01;-1.3595e+01;-1.2636e+00;4.1699e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.8129e+02;9.9828e+02;8.6843e+02;7.1960e-03
1996-09-14T00:13:35.882;5.8169e+01;1.0917e+02;1.3872e+01;-4.4014e-01;8.6335e-01;-7.0232e-01;-5.6545e+01;-1.3597e+01;-1.2636e+00;4.1748e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.8111e+02;9.9859e+02;8.6866e+02;7.1960e-03
1996-09-14T00:14:13.215;5.8172e+01;1.0956e+02;1.3873e+01;-4.4015e-01;8.6351e-01;-6.3943e-01;-5.6547e+01;-1.3599e+01;-1.2636e+00;4.1770e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.8103e+02;9.9873e+02;8.6877e+02;7.1960e-03
1996-09-14T00:14:50.549;5.8174e+01;1.0993e+02;1.3873e+01;-4.4016e-01;8.6366e-01;-5.7818e-01;-5.6549e+01;-1.3601e+01;-1.2636e+00;4.1636e+02;"line";7.7960e+02;1;"p";0;7.7960e+02;5.9874e+02;1.0151e+03;8.8382e+02;7.5369e-03
1996-09-14T00:15:27.882;5.8177e+01;1.1030e+02;1.3874e+01;-4.4017e-01;8.6382e-01;-5.1694e-01;-5.6551e+01;-1.3604e+01;-1.2635e+00;4.2088e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.7986e+02;1.0007e+03;8.7030e+02;7.1960e-03
1996-09-14T00:16:05.215;5.8179e+01;1.1068e+02;1.3874e+01;-4.4018e-01;8.6399e-01;-4.5403e-01;-5.6553e+01;-1.3606e+01;-1.2635e+00;4.1835e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.8079e+02;9.9914e+02;8.6908e+02;7.1960e-03
1996-09-14T00:16:42.548;5.8182e+01;1.1105e+02;1.3875e+01;-4.4019e-01;8.6415e-01;-3.9278e-01;-5.6555e+01;-1.3608e+01;-1.2635e+00;4.1767e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.8104e+02;9.9870e+02;8.6875e+02;7.1960e-03
1996-09-14T00:17:19.882;5.8184e+01;1.1142e+02;1.3875e+01;-4.4020e-01;8.6432e-01;-3.3153e-01;-5.6557e+01;-1.3610e+01;-1.2635e+00;4.1302e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;5.6594e+02;9.7896e+02;8.5125e+02;6.8705e-03
1996-09-14T00:17:57.215;5.8187e+01;1.1180e+02;1.3876e+01;-4.4020e-01;8.6449e-01;-2.6863e-01;-5.6559e+01;-1.3612e+01;-1.2634e+00;4.1917e+02;"line";8.9574e+02;1;"p";0;8.9574e+02;7.1035e+02;1.1295e+03;9.8897e+02;9.9498e-03
1996-09-14T00:18:34.548;5.8189e+01;1.1217e+02;1.3877e+01;-4.4021e-01;8.6467e-01;-2.0739e-01;-5.6561e+01;-1.3614e+01;-1.2634e+00;4.1496e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;7.3242e+02;1.1474e+03;1.0063e+03;1.0421e-02
1996-09-14T00:19:11.882;5.8191e+01;1.1255e+02;1.3877e+01;-4.4022e-01;8.6484e-01;-1.4616e-01;-5.6563e+01;-1.3617e+01;-1.2634e+00;4.1933e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.8043e+02;9.9976e+02;8.6955e+02;7.1960e-03
1996-09-14T00:19:49.215;5.8194e+01;1.1293e+02;1.3878e+01;-4.4023e-01;8.6503e-01;-8.3292e-02;-5.6565e+01;-1.3619e+01;-1.2634e+00;4.1775e+02;"line";7.7960e+02;1;"p";0;7.7960e+02;5.9822e+02;1.0160e+03;8.8447e+02;7.5369e-03
1996-09-14T00:20:26.548;5.8196e+01;1.1330e+02;1.3878e+01;-4.4024e-01;8.6521e-01;-2.2091e-02;-5.6567e+01;-1.3621e+01;-1.2633e+00;4.1584e+02;"line";7.9786e+02;1;"p";0;7.9786e+02;6.1658e+02;1.0324e+03;8.9972e+02;7.8940e-03
1996-09-14T00:21:03.882;5.8199e+01;1.1367e+02;1.3879e+01;-4.4025e-01;8.6539e-01;3.9092e-02;-5.6569e+01;-1.3623e+01;-1.2633e+00;4.1598e+02;"line";7.9786e+02;1;"p";0;7.9786e+02;6.1653e+02;1.0325e+03;8.9978e+02;7.8940e-03
1996-09-14T00:21:41.215;5.8201e+01;1.1405e+02;1.3880e+01;-4.4026e-01;8.6558e-01;1.0191e-01;-5.6571e+01;-1.3625e+01;-1.2633e+00;4.1760e+02;"line";8.3566e+02;1;"p";0;8.3566e+02;6.5255e+02;1.0701e+03;9.3419e+02;8.6597e-03
1996-09-14T00:22:18.548;5.8204e+01;1.1442e+02;1.3880e+01;-4.4027e-01;8.6577e-01;1.6305e-01;-5.6573e+01;-1.3627e+01;-1.2633e+00;4.1409e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;6.3533e+02;1.0494e+03;9.1553e+02;8.2680e-03
1996-09-14T00:22:55.882;5.8206e+01;1.1479e+02;1.3881e+01;-4.4028e-01;8.6597e-01;2.2416e-01;-5.6575e+01;-1.3630e+01;-1.2632e+00;4.2091e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;6.7028e+02;1.0912e+03;9.5319e+02;9.0700e-03
1996-09-14T00:23:33.215;5.8209e+01;1.1517e+02;1.3881e+01;-4.4029e-01;8.6617e-01;2.8690e-01;-5.6577e+01;-1.3632e+01;-1.2632e+00;4.1664e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;6.7191e+02;1.0886e+03;9.5131e+02;9.0700e-03
1996-09-14T00:24:10.548;5.8211e+01;1.1554e+02;1.3882e+01;-4.4030e-01;8.6636e-01;3.4796e-01;-5.6579e+01;-1.3634e+01;-1.2632e+00;4.2142e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;6.7009e+02;1.0915e+03;9.5341e+02;9.0700e-03
1996-09-14T00:24:47.881;5.8213e+01;1.1592e+02;1.3883e+01;-4.4030e-01;8.6656e-01;4.0899e-01;-5.6581e+01;-1.3636e+01;-1.2632e+00;4.1622e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;6.7207e+02;1.0883e+03;9.5113e+02;9.0700e-03
1996-09-14T00:25:25.215;5.8216e+01;1.1630e+02;1.3883e+01;-4.4031e-01;8.6677e-01;4.7162e-01;-5.6583e+01;-1.3638e+01;-1.2631e+00;4.1986e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;6.7068e+02;1.0905e+03;9.5273e+02;9.0700e-03
1996-09-14T00:26:02.548;5.8218e+01;1.1667e+02;1.3884e+01;-4.4032e-01;8.6698e-01;5.3258e-01;-5.6585e+01;-1.3640e+01;-1.2631e+00;4.1905e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;6.7099e+02;1.0900e+03;9.5237e+02;9.0700e-03
1996-09-14T00:26:39.881;5.8221e+01;1.1704e+02;1.3884e+01;-4.4033e-01;8.6719e-01;5.9349e-01;-5.6587e+01;-1.3642e+01;-1.2631e+00;4.2079e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;6.7033e+02;1.0911e+03;9.5314e+02;9.0700e-03
1996-09-14T00:27:17.215;5.8223e+01;1.1742e+02;1.3885e+01;-4.4034e-01;8.6740e-01;6.5600e-01;-5.6589e+01;-1.3645e+01;-1.2631e+00;4.1936e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;6.7087e+02;1.0902e+03;9.5251e+02;9.0700e-03
1996-09-14T00:27:54.548;5.8226e+01;1.1779e+02;1.3885e+01;-4.4035e-01;8.6762e-01;7.1682e-01;-5.6591e+01;-1.3647e+01;-1.2630e+00;4.2168e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;6.6999e+02;1.0917e+03;9.5353e+02;9.0700e-03
1996-09-14T00:28:31.881;5.8228e+01;1.1816e+02;1.3886e+01;-4.4036e-01;8.6783e-01;7.7760e-01;-5.6593e+01;-1.3649e+01;-1.2630e+00;4.1800e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.8091e+02;9.9892e+02;8.6891e+02;7.1960e-03
1996-09-14T00:29:09.215;5.8231e+01;1.1854e+02;1.3887e+01;-4.4037e-01;8.6806e-01;8.3997e-01;-5.6595e+01;-1.3651e+01;-1.2630e+00;4.2303e+02;"line";7.7960e+02;1;"p";0;7.7960e+02;5.9627e+02;1.0193e+03;8.8698e+02;7.5369e-03
1996-09-14T00:29:46.548;5.8233e+01;1.1892e+02;1.3887e+01;-4.4038e-01;8.6828e-01;9.0064e-01;-5.6597e+01;-1.3653e+01;-1.2630e+00;4.1964e+02;"line";7.7960e+02;1;"p";0;7.7960e+02;5.9752e+02;1.0172e+03;8.8537e+02;7.5369e-03
1996-09-14T00:30:23.881;5.8235e+01;1.1929e+02;1.3888e+01;-4.4039e-01;8.6851e-01;9.6126e-01;-5.6599e+01;-1.3655e+01;-1.2629e+00;4.2254e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.7925e+02;1.0018e+03;8.7111e+02;7.1960e-03
1996-09-14T00:31:01.215;5.8238e+01;1.1967e+02;1.3888e+01;-4.4040e-01;8.6874e-01;1.0235e+00;-5.6601e+01;-1.3658e+01;-1.2629e+00;4.1756e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.8108e+02;9.9864e+02;8.6870e+02;7.1960e-03
1996-09-14T00:31:38.548;5.8240e+01;1.2004e+02;1.3889e+01;-4.4040e-01;8.6897e-01;1.0839e+00;-5.6603e+01;-1.3660e+01;-1.2629e+00;4.2526e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.7825e+02;1.0035e+03;8.7243e+02;7.1960e-03
1996-09-14T00:32:15.881;5.8243e+01;1.2041e+02;1.3890e+01;-4.4041e-01;8.6920e-01;1.1444e+00;-5.6605e+01;-1.3662e+01;-1.2629e+00;4.1968e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;5.6351e+02;9.8319e+02;8.5450e+02;6.8705e-03
1996-09-14T00:32:53.214;5.8245e+01;1.2079e+02;1.3890e+01;-4.4042e-01;8.6944e-01;1.2064e+00;-5.6607e+01;-1.3664e+01;-1.2628e+00;4.2275e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;6.3208e+02;1.0548e+03;9.1949e+02;8.2680e-03
1996-09-14T00:33:30.548;5.8248e+01;1.2116e+02;1.3891e+01;-4.4043e-01;8.6968e-01;1.2667e+00;-5.6609e+01;-1.3666e+01;-1.2628e+00;4.2364e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;6.3175e+02;1.0554e+03;9.1989e+02;8.2680e-03
1996-09-14T00:34:07.881;5.8250e+01;1.2153e+02;1.3891e+01;-4.4044e-01;8.6992e-01;1.3269e+00;-5.6611e+01;-1.3668e+01;-1.2628e+00;4.2480e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;6.3131e+02;1.0561e+03;9.2043e+02;8.2680e-03
1996-09-14T00:34:45.214;5.8253e+01;1.2192e+02;1.3892e+01;-4.4045e-01;8.7017e-01;1.3887e+00;-5.6613e+01;-1.3671e+01;-1.2628e+00;4.2319e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;6.6942e+02;1.0926e+03;9.5420e+02;9.0700e-03
1996-09-14T00:35:22.548;5.8255e+01;1.2229e+02;1.3892e+01;-4.4046e-01;8.7041e-01;1.4488e+00;-5.6615e+01;-1.3673e+01;-1.2627e+00;4.2670e+02;"line";8.3566e+02;1;"p";0;8.3566e+02;6.4911e+02;1.0758e+03;9.3829e+02;8.6597e-03
1996-09-14T00:35:59.881;5.8258e+01;1.2266e+02;1.3893e+01;-4.4047e-01;8.7066e-01;1.5088e+00;-5.6617e+01;-1.3675e+01;-1.2627e+00;4.2216e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;6.6981e+02;1.0920e+03;9.5374e+02;9.0700e-03
1996-09-14T00:36:37.214;5.8260e+01;1.2304e+02;1.3894e+01;-4.4048e-01;8.7092e-01;1.5703e+00;-5.6619e+01;-1.3677e+01;-1.2627e+00;4.2589e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;6.6839e+02;1.0943e+03;9.5540e+02;9.0700e-03
1996-09-14T00:37:14.548;5.8262e+01;1.2341e+02;1.3894e+01;-4.4049e-01;8.7117e-01;1.6302e+00;-5.6621e+01;-1.3679e+01;-1.2626e+00;4.2334e+02;"line";7.9786e+02;1;"p";0;7.9786e+02;6.1379e+02;1.0371e+03;9.0321e+02;7.8940e-03
1996-09-14T00:37:51.881;5.8265e+01;1.2378e+02;1.3895e+01;-4.4050e-01;8.7143e-01;1.6899e+00;-5.6623e+01;-1.3681e+01;-1.2626e+00;4.2503e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.7834e+02;1.0034e+03;8.7232e+02;7.1960e-03
1996-09-14T00:38:29.214;5.8267e+01;1.2416e+02;1.3895e+01;-4.4050e-01;8.7169e-01;1.7512e+00;-5.6625e+01;-1.3683e+01;-1.2626e+00;4.2244e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.7929e+02;1.0017e+03;8.7106e+02;7.1960e-03
1996-09-14T00:39:06.548;5.8270e+01;1.2453e+02;1.3896e+01;-4.4051e-01;8.7195e-01;1.8108e+00;-5.6627e+01;-1.3686e+01;-1.2626e+00;4.2469e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.7846e+02;1.0032e+03;8.7215e+02;7.1960e-03
1996-09-14T00:39:43.881;5.8272e+01;1.2490e+02;1.3897e+01;-4.4052e-01;8.7221e-01;1.8703e+00;-5.6629e+01;-1.3688e+01;-1.2625e+00;4.2072e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.7992e+02;1.0006e+03;8.7023e+02;7.1960e-03
1996-09-14T00:40:21.214;5.8275e+01;1.2529e+02;1.3897e+01;-4.4053e-01;8.7249e-01;1.9313e+00;-5.6631e+01;-1.3690e+01;-1.2625e+00;4.2151e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;5.6284e+02;9.8435e+02;8.5540e+02;6.8705e-03
1996-09-14T00:40:58.548;5.8277e+01;1.2566e+02;1.3898e+01;-4.4054e-01;8.7275e-01;1.9905e+00;-5.6633e+01;-1.3692e+01;-1.2625e+00;4.2702e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.7761e+02;1.0046e+03;8.7329e+02;7.1960e-03
1996-09-14T00:41:35.881;5.8280e+01;1.2603e+02;1.3898e+01;-4.4055e-01;8.7302e-01;2.0497e+00;-5.6635e+01;-1.3694e+01;-1.2625e+00;4.1819e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;5.6405e+02;9.8224e+02;8.5377e+02;6.8705e-03
1996-09-14T00:42:13.214;5.8282e+01;1.2641e+02;1.3899e+01;-4.4056e-01;8.7330e-01;2.1104e+00;-5.6637e+01;-1.3696e+01;-1.2624e+00;4.1267e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.8288e+02;9.9555e+02;8.6636e+02;7.1960e-03
1996-09-14T00:42:50.547;5.8284e+01;1.2678e+02;1.3899e+01;-4.4057e-01;8.7357e-01;2.1694e+00;-5.6639e+01;-1.3699e+01;-1.2624e+00;4.1440e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.8224e+02;9.9664e+02;8.6719e+02;7.1960e-03
1996-09-14T00:43:27.881;5.8287e+01;1.2715e+02;1.3900e+01;-4.4058e-01;8.7385e-01;2.2283e+00;-5.6641e+01;-1.3701e+01;-1.2624e+00;4.0742e+02;"line";7.9786e+02;1;"p";0;7.9786e+02;6.1974e+02;1.0272e+03;8.9586e+02;7.8940e-03
1996-09-14T00:44:05.214;5.8289e+01;1.2753e+02;1.3901e+01;-4.4059e-01;8.7414e-01;2.2886e+00;-5.6643e+01;-1.3703e+01;-1.2624e+00;4.0851e+02;"line";8.3566e+02;1;"p";0;8.3566e+02;6.5600e+02;1.0645e+03;9.3016e+02;8.6597e-03
1996-09-14T00:44:42.547;5.8292e+01;1.2790e+02;1.3901e+01;-4.4060e-01;8.7442e-01;2.3473e+00;-5.6645e+01;-1.3705e+01;-1.2623e+00;4.1149e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;6.3631e+02;1.0478e+03;9.1436e+02;8.2680e-03
1996-09-14T00:45:19.881;5.8294e+01;1.2828e+02;1.3902e+01;-4.4060e-01;8.7470e-01;2.4058e+00;-5.6647e+01;-1.3707e+01;-1.2623e+00;4.0655e+02;"line";7.9786e+02;1;"p";0;7.9786e+02;6.2007e+02;1.0266e+03;8.9546e+02;7.8940e-03
1996-09-14T00:45:57.214;5.8297e+01;1.2866e+02;1.3902e+01;-4.4061e-01;8.7499e-01;2.4658e+00;-5.6649e+01;-1.3709e+01;-1.2623e+00;4.1172e+02;"line";7.9786e+02;1;"p";0;7.9786e+02;6.1812e+02;1.0298e+03;8.9782e+02;7.8940e-03
1996-09-14T00:46:34.547;5.8299e+01;1.2903e+02;1.3903e+01;-4.4062e-01;8.7528e-01;2.5241e+00;-5.6651e+01;-1.3712e+01;-1.2623e+00;4.1040e+02;"line";7.9786e+02;1;"p";0;7.9786e+02;6.1862e+02;1.0290e+03;8.9722e+02;7.8940e-03
1996-09-14T00:47:11.881;5.8302e+01;1.2940e+02;1.3904e+01;-4.4063e-01;8.7557e-01;2.5823e+00;-5.6653e+01;-1.3714e+01;-1.2622e+00;4.0892e+02;"line";7.9786e+02;1;"p";0;7.9786e+02;6.1918e+02;1.0281e+03;8.9654e+02;7.8940e-03
1996-09-14T00:47:49.214;5.8304e+01;1.2978e+02;1.3904e+01;-4.4064e-01;8.7587e-01;2.6419e+00;-5.6655e+01;-1.3716e+01;-1.2622e+00;4.0397e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;6.7677e+02;1.0807e+03;9.4583e+02;9.0700e-03
1996-09-14T00:48:26.547;5.8306e+01;1.3015e+02;1.3905e+01;-4.4065e-01;8.7616e-01;2.6998e+00;-5.6657e+01;-1.3718e+01;-1.2622e+00;4.0356e+02;"line";8.3566e+02;1;"p";0;8.3566e+02;6.5789e+02;1.0615e+03;9.2800e+02;8.6597e-03
1996-09-14T00:49:03.881;5.8309e+01;1.3052e+02;1.3905e+01;-4.4066e-01;8.7646e-01;2.7576e+00;-5.6659e+01;-1.3720e+01;-1.2622e+00;3.9863e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.5980e+02;1.1584e+03;1.0194e+03;1.0915e-02
1996-09-14T00:49:41.214;5.8311e+01;1.3090e+02;1.3906e+01;-4.4067e-01;8.7677e-01;2.8168e+00;-5.6661e+01;-1.3722e+01;-1.2621e+00;3.9634e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;6.4207e+02;1.0384e+03;9.0764e+02;8.2680e-03
1996-09-14T00:50:18.547;5.8314e+01;1.3127e+02;1.3906e+01;-4.4068e-01;8.7707e-01;2.8743e+00;-5.6663e+01;-1.3724e+01;-1.2621e+00;3.9487e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;6.8028e+02;1.0752e+03;9.4198e+02;9.0700e-03
1996-09-14T00:50:55.880;5.8316e+01;1.3165e+02;1.3907e+01;-4.4069e-01;8.7737e-01;2.9317e+00;-5.6665e+01;-1.3727e+01;-1.2621e+00;3.9630e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;6.4208e+02;1.0384e+03;9.0763e+02;8.2680e-03
1996-09-14T00:51:33.214;5.8319e+01;1.3203e+02;1.3908e+01;-4.4069e-01;8.7768e-01;2.9905e+00;-5.6667e+01;-1.3729e+01;-1.2621e+00;3.9434e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;6.8049e+02;1.0748e+03;9.4176e+02;9.0700e-03
1996-09-14T00:52:10.547;5.8321e+01;1.3240e+02;1.3908e+01;-4.4070e-01;8.7799e-01;3.0476e+00;-5.6669e+01;-1.3731e+01;-1.2620e+00;3.9714e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;6.7940e+02;1.0765e+03;9.4293e+02;9.0700e-03
1996-09-14T00:52:47.880;5.8324e+01;1.3277e+02;1.3909e+01;-4.4071e-01;8.7830e-01;3.1046e+00;-5.6671e+01;-1.3733e+01;-1.2620e+00;3.8289e+02;"line";8.9574e+02;1;"p";0;8.9574e+02;7.2453e+02;1.1074e+03;9.7414e+02;9.9498e-03
1996-09-14T00:53:25.214;5.8326e+01;1.3315e+02;1.3909e+01;-4.4072e-01;8.7861e-01;3.1629e+00;-5.6673e+01;-1.3735e+01;-1.2620e+00;3.8571e+02;"line";1.0779e+03;1;"p";0;1.0779e+03;9.0220e+02;1.2879e+03;1.1449e+03;1.4409e-02
1996-09-14T00:54:02.547;5.8328e+01;1.3352e+02;1.3910e+01;-4.4073e-01;8.7893e-01;3.2196e+00;-5.6675e+01;-1.3737e+01;-1.2620e+00;3.8434e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;7.0392e+02;1.0883e+03;9.5592e+02;9.4997e-03
1996-09-14T00:54:39.880;5.8331e+01;1.3389e+02;1.3911e+01;-4.4074e-01;8.7924e-01;3.2761e+00;-5.6677e+01;-1.3740e+01;-1.2619e+00;3.8811e+02;"line";8.9574e+02;1;"p";0;8.9574e+02;7.2247e+02;1.1106e+03;9.7621e+02;9.9498e-03
1996-09-14T00:55:17.214;5.8333e+01;1.3427e+02;1.3911e+01;-4.4075e-01;8.7957e-01;3.3340e+00;-5.6679e+01;-1.3742e+01;-1.2619e+00;3.8997e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;8.7619e+02;1.2662e+03;1.1232e+03;1.3757e-02
1996-09-14T00:55:54.547;5.8336e+01;1.3465e+02;1.3912e+01;-4.4076e-01;8.7988e-01;3.3902e+00;-5.6681e+01;-1.3744e+01;-1.2619e+00;3.9311e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;6.8097e+02;1.0741e+03;9.4125e+02;9.0700e-03
1996-09-14T00:56:31.880;5.8338e+01;1.3502e+02;1.3912e+01;-4.4077e-01;8.8020e-01;3.4462e+00;-5.6683e+01;-1.3746e+01;-1.2619e+00;3.9339e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;7.0038e+02;1.0938e+03;9.5959e+02;9.4997e-03
1996-09-14T00:57:09.214;5.8341e+01;1.3540e+02;1.3913e+01;-4.4078e-01;8.8053e-01;3.5036e+00;-5.6685e+01;-1.3748e+01;-1.2618e+00;3.9342e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;7.0037e+02;1.0938e+03;9.5960e+02;9.4997e-03
1996-09-14T00:57:46.547;5.8343e+01;1.3577e+02;1.3913e+01;-4.4079e-01;8.8086e-01;3.5593e+00;-5.6687e+01;-1.3750e+01;-1.2618e+00;3.8421e+02;"line";8.3566e+02;1;"p";0;8.3566e+02;6.6535e+02;1.0496e+03;9.1975e+02;8.6597e-03
1996-09-14T00:58:23.880;5.8346e+01;1.3614e+02;1.3914e+01;-4.4079e-01;8.8118e-01;3.6149e+00;-5.6689e+01;-1.3752e+01;-1.2618e+00;3.8109e+02;"line";9.6015e+02;1;"p";0;9.6015e+02;7.8833e+02;1.1694e+03;1.0330e+03;1.1432e-02
1996-09-14T00:59:01.213;5.8348e+01;1.3652e+02;1.3915e+01;-4.4080e-01;8.8152e-01;3.6717e+00;-5.6691e+01;-1.3755e+01;-1.2618e+00;3.7019e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;8.3743e+02;1.2076e+03;1.0716e+03;1.2541e-02
1996-09-14T00:59:38.547;5.8350e+01;1.3689e+02;1.3915e+01;-4.4081e-01;8.8184e-01;3.7269e+00;-5.6693e+01;-1.3757e+01;-1.2617e+00;3.6688e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;8.3879e+02;1.2057e+03;1.0705e+03;1.2541e-02
1996-09-14T01:00:15.880;5.8353e+01;1.3726e+02;1.3916e+01;-4.4082e-01;8.8217e-01;3.7820e+00;-5.6695e+01;-1.3759e+01;-1.2617e+00;3.6123e+02;"line";1.0292e+03;1;"p";0;1.0292e+03;8.6430e+02;1.2255e+03;1.0907e+03;1.3135e-02
1996-09-14T01:00:53.213;5.8355e+01;1.3764e+02;1.3916e+01;-4.4083e-01;8.8252e-01;3.8383e+00;-5.6697e+01;-1.3761e+01;-1.2617e+00;3.7592e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.6886e+02;1.1448e+03;1.0107e+03;1.0915e-02
1996-09-14T01:01:30.547;5.8358e+01;1.3802e+02;1.3917e+01;-4.4084e-01;8.8285e-01;3.8930e+00;-5.6699e+01;-1.3763e+01;-1.2617e+00;3.7472e+02;"line";9.6015e+02;1;"p";0;9.6015e+02;7.9090e+02;1.1656e+03;1.0307e+03;1.1432e-02
1996-09-14T01:02:07.880;5.8360e+01;1.3839e+02;1.3918e+01;-4.4085e-01;8.8318e-01;3.9475e+00;-5.6701e+01;-1.3765e+01;-1.2616e+00;3.7485e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;8.1292e+02;1.1878e+03;1.0517e+03;1.1974e-02
1996-09-14T01:02:45.213;5.8363e+01;1.3877e+02;1.3918e+01;-4.4086e-01;8.8353e-01;4.0033e+00;-5.6703e+01;-1.3768e+01;-1.2616e+00;3.6568e+02;"line";1.0779e+03;1;"p";0;1.0779e+03;9.1050e+02;1.2762e+03;1.1383e+03;1.4409e-02
1996-09-14T01:03:22.547;5.8365e+01;1.3914e+02;1.3919e+01;-4.4087e-01;8.8387e-01;4.0574e+00;-5.6705e+01;-1.3770e+01;-1.2616e+00;3.6279e+02;"line";1.1032e+03;1;"p";0;1.1032e+03;9.3660e+02;1.2994e+03;1.1613e+03;1.5092e-02
1996-09-14T01:03:59.880;5.8368e+01;1.3951e+02;1.3919e+01;-4.4088e-01;8.8421e-01;4.1114e+00;-5.6707e+01;-1.3772e+01;-1.2616e+00;3.5287e+02;"line";1.1555e+03;1;"p";0;1.1555e+03;9.9241e+02;1.3453e+03;1.2081e+03;1.6556e-02
1996-09-14T01:04:37.213;5.8370e+01;1.3989e+02;1.3920e+01;-4.4088e-01;8.8456e-01;4.1666e+00;-5.6709e+01;-1.3774e+01;-1.2615e+00;3.2966e+02;"line";1.2385e+03;1;"p";0;1.2385e+03;1.0846e+03;1.4143e+03;1.2817e+03;1.9022e-02
1996-09-14T01:05:14.547;5.8372e+01;1.4026e+02;1.3920e+01;-4.4089e-01;8.8490e-01;4.2202e+00;-5.6711e+01;-1.3776e+01;-1.2615e+00;3.1259e+02;"line";1.3587e+03;1;"p";0;1.3587e+03;1.2113e+03;1.5239e+03;1.3942e+03;2.2891e-02
1996-09-14T01:05:51.880;5.8375e+01;1.4063e+02;1.3921e+01;-4.4090e-01;8.8524e-01;4.2736e+00;-5.6713e+01;-1.3778e+01;-1.2615e+00;3.0502e+02;"line";1.4564e+03;1;"p";0;1.4564e+03;1.3118e+03;1.6168e+03;1.4880e+03;2.6302e-02