START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-12 12:00:23.080 ,0,0,30.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-12 12:00:23.880 ,0,0,37.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 12:00:24.680 ,0,0,27.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 12:00:25.480 ,0,0,28.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-12 12:00:26.280 ,0,0,33.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 12:00:27.080 ,0,0,36.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-12 12:00:27.880 ,0,0,47.,0.8,3.,0.8,8.,0.8,0.,0.8
1979-07-12 12:00:28.680 ,0,0,27.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 12:00:29.480 ,0,0,30.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 12:00:30.280 ,0,0,34.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-12 12:00:31.080 ,0,0,27.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-12 12:00:31.880 ,0,0,39.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 12:00:32.680 ,0,0,46.,0.8,4.,0.8,8.,0.8,0.,0.8
1979-07-12 12:00:33.480 ,0,0,32.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 12:00:34.280 ,0,0,31.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-12 12:00:35.080 ,0,0,30.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 12:00:35.880 ,0,0,42.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 12:00:36.680 ,0,0,40.,0.8,5.,0.8,6.,0.8,0.,0.8
1979-07-12 12:00:37.480 ,0,0,46.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 12:00:38.280 ,0,0,28.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-12 12:00:39.080 ,0,0,27.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 12:00:39.880 ,0,0,36.,0.8,6.,0.8,8.,0.8,0.,0.8
1979-07-12 12:00:40.680 ,0,0,22.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-12 12:00:41.480 ,0,0,33.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-12 12:00:42.280 ,0,0,29.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 12:00:43.080 ,0,0,30.,0.8,3.,0.8,12.,0.8,0.,0.8
1979-07-12 12:00:43.880 ,0,0,27.,0.8,7.,0.8,6.,0.8,0.,0.8
1979-07-12 12:00:44.680 ,0,0,25.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 12:00:45.480 ,0,0,23.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 12:00:46.280 ,0,0,40.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 12:00:47.080 ,1,0,38.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-12 12:00:47.880 ,1,0,30.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-12 12:00:48.680 ,1,0,40.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 12:00:49.480 ,1,0,29.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 12:00:50.280 ,1,0,32.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 12:00:51.080 ,1,0,36.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-12 12:00:51.880 ,1,0,34.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 12:00:52.680 ,1,0,36.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 12:00:53.480 ,1,0,27.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 12:00:54.280 ,1,0,34.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-12 12:00:55.080 ,1,0,37.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 12:00:55.880 ,1,0,37.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 12:00:56.680 ,1,0,30.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 12:00:57.480 ,1,0,31.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-12 12:00:58.280 ,1,0,37.,0.8,6.,0.8,8.,0.8,0.,0.8
1979-07-12 12:00:59.080 ,1,0,24.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 12:00:59.880 ,1,0,35.,0.8,1.,0.8,7.,0.8,0.,0.8
1979-07-12 12:01:00.680 ,1,0,32.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-12 12:01:01.480 ,1,0,31.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 12:01:02.280 ,1,0,35.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 12:01:03.080 ,1,0,24.,0.8,2.,0.8,7.,0.8,0.,0.8
1979-07-12 12:01:03.880 ,1,0,35.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 12:01:04.680 ,1,0,38.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 12:01:05.480 ,1,0,37.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 12:01:06.280 ,1,0,31.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 12:01:07.080 ,1,0,25.,0.8,4.,0.8,10.,0.8,0.,0.8
1979-07-12 12:01:07.880 ,1,0,44.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 12:01:08.680 ,1,0,32.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 12:01:09.480 ,1,0,44.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-12 12:01:10.280 ,1,0,38.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-12 12:01:11.080 ,1,0,41.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 12:01:11.880 ,1,0,33.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 12:01:12.680 ,1,0,31.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-12 12:01:13.480 ,1,0,39.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 12:01:14.280 ,1,0,35.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 12:01:15.080 ,1,0,35.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 12:01:15.880 ,1,0,39.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 12:01:16.680 ,1,0,38.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 12:01:17.480 ,1,0,31.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 12:01:18.280 ,1,0,34.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-12 12:01:19.080 ,1,0,28.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 12:01:19.880 ,1,0,28.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-07-12 12:01:20.680 ,1,0,34.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 12:01:21.480 ,1,0,26.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 12:01:22.280 ,1,0,25.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 12:01:23.080 ,1,0,37.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-12 12:01:23.880 ,1,0,39.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 12:01:24.680 ,1,0,34.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 12:01:25.480 ,1,0,28.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 12:01:26.280 ,1,0,24.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-12 12:01:27.080 ,1,0,32.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 12:01:27.880 ,1,0,33.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 12:01:28.680 ,1,0,35.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 12:01:29.480 ,1,0,34.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 12:01:30.280 ,1,0,29.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 12:01:31.080 ,1,0,35.,0.8,2.,0.8,8.,0.8,0.,0.8
1979-07-12 12:01:31.880 ,1,0,26.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 12:01:32.680 ,1,0,29.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 12:01:33.480 ,1,0,30.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 12:01:34.280 ,1,0,24.,0.8,3.,0.8,9.,0.8,0.,0.8
1979-07-12 12:01:35.080 ,2,0,37.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 12:01:35.880 ,2,0,32.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 12:01:36.680 ,2,0,32.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 12:01:37.480 ,2,0,37.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 12:01:38.280 ,2,0,29.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 12:01:39.080 ,2,0,41.,0.8,2.,0.8,7.,0.8,0.,0.8
1979-07-12 12:01:39.880 ,2,0,35.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 12:01:40.680 ,2,0,31.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 12:01:41.480 ,2,0,36.,0.8,1.,0.8,7.,0.8,0.,0.8
1979-07-12 12:01:42.280 ,2,0,45.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 12:01:43.080 ,2,0,49.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 12:01:43.880 ,2,0,45.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 12:01:44.680 ,2,0,46.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 12:01:45.480 ,2,0,61.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 12:01:46.280 ,2,0,47.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-12 12:01:47.080 ,2,0,43.,0.8,2.,0.8,8.,0.8,0.,0.8
1979-07-12 12:01:47.880 ,2,0,38.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 12:01:48.680 ,2,0,51.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 12:01:49.480 ,2,0,44.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 12:01:50.280 ,2,0,42.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 12:01:51.080 ,2,0,31.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 12:01:51.880 ,2,0,37.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 12:01:52.680 ,2,0,50.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-12 12:01:53.480 ,2,0,46.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 12:01:54.280 ,2,0,44.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 12:01:55.080 ,2,0,34.,0.8,4.,0.8,8.,0.8,0.,0.8
1979-07-12 12:01:55.880 ,2,0,32.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 12:01:56.680 ,2,0,45.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 12:01:57.480 ,2,0,45.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 12:01:58.280 ,2,0,52.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-12 12:01:59.080 ,2,0,45.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-12 12:01:59.880 ,2,0,40.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-12 12:02:00.680 ,2,0,43.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 12:02:01.480 ,2,0,54.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 12:02:02.280 ,2,0,40.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-12 12:02:03.080 ,2,0,44.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-12 12:02:03.880 ,2,0,40.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 12:02:04.680 ,2,0,47.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 12:02:05.480 ,2,0,55.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 12:02:06.280 ,2,0,44.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 12:02:07.080 ,2,0,45.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-12 12:02:07.880 ,2,0,46.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-12 12:02:08.680 ,2,0,44.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 12:02:09.480 ,2,0,43.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-12 12:02:10.280 ,2,0,50.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 12:02:11.080 ,2,0,38.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 12:02:11.880 ,2,0,35.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-12 12:02:12.680 ,2,0,47.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 12:02:13.480 ,2,0,33.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 12:02:14.280 ,2,0,29.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-12 12:02:15.080 ,2,0,32.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-12 12:02:15.880 ,2,0,41.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-12 12:02:16.680 ,2,0,38.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 12:02:17.480 ,2,0,51.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 12:02:18.280 ,2,0,38.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 12:02:19.080 ,2,0,42.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 12:02:19.880 ,2,0,38.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-12 12:02:20.680 ,2,0,42.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-12 12:02:21.480 ,2,0,43.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 12:02:22.280 ,2,0,42.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-12 12:02:23.080 ,3,0,40.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 12:02:23.880 ,3,0,36.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-12 12:02:24.680 ,3,0,38.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 12:02:25.480 ,3,0,45.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-12 12:02:26.280 ,3,0,36.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 12:02:27.080 ,3,0,41.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-12 12:02:27.880 ,3,0,27.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 12:02:28.680 ,3,0,48.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-12 12:02:29.480 ,3,0,46.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-12 12:02:30.280 ,3,0,72.,0.8,9.,0.8,6.,0.8,0.,0.8
1979-07-12 12:02:31.080 ,3,0,66.,0.8,6.,0.8,8.,0.8,0.,0.8
1979-07-12 12:02:31.880 ,3,0,54.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 12:02:32.680 ,3,0,54.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 12:02:33.480 ,3,0,72.,0.8,9.,0.8,12.,0.8,0.,0.8
1979-07-12 12:02:34.280 ,3,0,78.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-12 12:02:35.080 ,3,0,64.,0.8,4.,0.8,13.,0.8,0.,0.8
1979-07-12 12:02:35.880 ,3,0,63.,0.8,5.,0.8,10.,0.8,0.,0.8
1979-07-12 12:02:36.680 ,3,0,60.,0.8,3.,0.8,8.,0.8,0.,0.8
1979-07-12 12:02:37.480 ,3,0,70.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-12 12:02:38.280 ,3,0,58.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-12 12:02:39.080 ,3,0,58.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 12:02:39.880 ,3,0,60.,0.8,6.,0.8,11.,0.8,0.,0.8
1979-07-12 12:02:40.680 ,3,0,53.,0.8,4.,0.8,8.,0.8,0.,0.8
1979-07-12 12:02:41.480 ,3,0,64.,0.8,8.,0.8,8.,0.8,0.,0.8
1979-07-12 12:02:42.280 ,3,0,64.,0.8,1.,0.8,10.,0.8,0.,0.8
1979-07-12 12:02:43.080 ,3,0,57.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-12 12:02:43.880 ,3,0,61.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-12 12:02:44.680 ,3,0,72.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-12 12:02:45.480 ,3,0,68.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-12 12:02:46.280 ,3,0,74.,0.8,7.,0.8,8.,0.8,0.,0.8
1979-07-12 12:02:47.080 ,3,0,50.,0.8,3.,0.8,8.,0.8,0.,0.8
1979-07-12 12:02:47.880 ,3,0,63.,0.8,7.,0.8,8.,0.8,0.,0.8
1979-07-12 12:02:48.680 ,3,0,53.,0.8,6.,0.8,7.,0.8,0.,0.8
1979-07-12 12:02:49.480 ,3,0,60.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 12:02:50.280 ,3,0,57.,0.8,7.,0.8,8.,0.8,0.,0.8
1979-07-12 12:02:51.080 ,3,0,49.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-12 12:02:51.880 ,3,0,66.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 12:02:52.680 ,3,0,49.,0.8,6.,0.8,6.,0.8,0.,0.8
1979-07-12 12:02:53.480 ,3,0,62.,0.8,8.,0.8,10.,0.8,0.,0.8
1979-07-12 12:02:54.280 ,3,0,57.,0.8,2.,0.8,8.,0.8,0.,0.8
1979-07-12 12:02:55.080 ,3,0,57.,0.8,4.,0.8,12.,0.8,0.,0.8
1979-07-12 12:02:55.880 ,3,0,64.,0.8,9.,0.8,11.,0.8,0.,0.8
1979-07-12 12:02:56.680 ,3,0,48.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-12 12:02:57.480 ,3,0,68.,0.8,7.,0.8,7.,0.8,0.,0.8
1979-07-12 12:02:58.280 ,3,0,55.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-12 12:02:59.080 ,3,0,68.,0.8,4.,0.8,9.,0.8,0.,0.8
1979-07-12 12:02:59.880 ,3,0,61.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-12 12:03:00.680 ,3,0,68.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-12 12:03:01.480 ,3,0,72.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 12:03:02.280 ,3,0,63.,0.8,7.,0.8,6.,0.8,0.,0.8
1979-07-12 12:03:03.080 ,3,0,55.,0.8,3.,0.8,8.,0.8,0.,0.8
1979-07-12 12:03:03.880 ,3,0,74.,0.8,8.,0.8,8.,0.8,0.,0.8
1979-07-12 12:03:04.680 ,3,0,57.,0.8,6.,0.8,7.,0.8,0.,0.8
1979-07-12 12:03:05.480 ,3,0,63.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 12:03:06.280 ,3,0,68.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 12:03:07.080 ,3,0,70.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-12 12:03:07.880 ,3,0,51.,0.8,8.,0.8,7.,0.8,0.,0.8
1979-07-12 12:03:08.680 ,3,0,60.,0.8,3.,0.8,9.,0.8,0.,0.8
1979-07-12 12:03:09.480 ,3,0,68.,0.8,9.,0.8,11.,0.8,0.,0.8
1979-07-12 12:03:10.280 ,3,0,55.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-12 12:03:11.080 ,4,0,82.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-12 12:03:11.880 ,4,0,66.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-12 12:03:12.680 ,4,0,56.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 12:03:13.480 ,4,0,61.,0.8,6.,0.8,11.,0.8,0.,0.8
1979-07-12 12:03:14.280 ,4,0,51.,0.8,3.,0.8,8.,0.8,0.,0.8
1979-07-12 12:03:15.080 ,4,0,62.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-07-12 12:03:15.880 ,4,0,64.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-12 12:03:16.680 ,4,0,62.,0.8,5.,0.8,6.,0.8,0.,0.8
1979-07-12 12:03:17.480 ,4,0,70.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 12:03:18.280 ,4,0,78.,0.8,4.,0.8,7.,0.8,0.,0.8
1979-07-12 12:03:19.080 ,4,0,92.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 12:03:19.880 ,4,0,78.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-12 12:03:20.680 ,4,0,94.,0.8,5.,0.8,7.,0.8,0.,0.8
1979-07-12 12:03:21.480 ,4,0,72.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-12 12:03:22.280 ,4,0,78.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-12 12:03:23.080 ,4,0,76.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-07-12 12:03:23.880 ,4,0,90.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 12:03:24.680 ,4,0,98.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 12:03:25.480 ,4,0,80.,0.8,5.,0.8,8.,0.8,0.,0.8
1979-07-12 12:03:26.280 ,4,0,66.,0.8,5.,0.8,7.,0.8,0.,0.8
1979-07-12 12:03:27.080 ,4,0,94.,0.8,6.,0.8,8.,0.8,0.,0.8
1979-07-12 12:03:27.880 ,4,0,80.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-12 12:03:28.680 ,4,0,72.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 12:03:29.480 ,4,0,84.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-12 12:03:30.280 ,4,0,72.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-12 12:03:31.080 ,4,0,90.,0.8,8.,0.8,9.,0.8,0.,0.8
1979-07-12 12:03:31.880 ,4,0,86.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-12 12:03:32.680 ,4,0,86.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 12:03:33.480 ,4,0,64.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 12:03:34.280 ,4,0,84.,0.8,6.,0.8,6.,0.8,0.,0.8
1979-07-12 12:03:35.080 ,4,0,88.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-12 12:03:35.880 ,4,0,92.,0.8,2.,0.8,10.,0.8,0.,0.8
1979-07-12 12:03:36.680 ,4,0,86.,0.8,3.,0.8,10.,0.8,0.,0.8
1979-07-12 12:03:37.480 ,4,0,88.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-07-12 12:03:38.280 ,4,0,84.,0.8,2.,0.8,10.,0.8,0.,0.8
1979-07-12 12:03:39.080 ,4,0,86.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-12 12:03:39.880 ,4,0,84.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-12 12:03:40.680 ,4,0,86.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 12:03:41.480 ,4,0,86.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-12 12:03:42.280 ,4,0,80.,0.8,4.,0.8,7.,0.8,0.,0.8
1979-07-12 12:03:43.080 ,4,0,78.,0.8,5.,0.8,7.,0.8,0.,0.8
1979-07-12 12:03:43.880 ,4,0,94.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 12:03:44.680 ,4,0,90.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-12 12:03:45.480 ,4,0,72.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-12 12:03:46.280 ,4,0,82.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-12 12:03:47.080 ,4,0,86.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-12 12:03:47.880 ,4,0,74.,0.8,6.,0.8,6.,0.8,0.,0.8
1979-07-12 12:03:48.680 ,4,0,80.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-12 12:03:49.480 ,4,0,74.,0.8,4.,0.8,7.,0.8,0.,0.8
1979-07-12 12:03:50.280 ,4,0,82.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-12 12:03:51.080 ,4,0,88.,0.8,6.,0.8,8.,0.8,0.,0.8
1979-07-12 12:03:51.880 ,4,0,78.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 12:03:52.680 ,4,0,76.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-12 12:03:53.480 ,4,0,84.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 12:03:54.280 ,4,0,84.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-07-12 12:03:55.080 ,4,0,84.,0.8,4.,0.8,7.,0.8,0.,0.8
1979-07-12 12:03:55.880 ,4,0,92.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-12 12:03:56.680 ,4,0,82.,0.8,6.,0.8,11.,0.8,0.,0.8
1979-07-12 12:03:57.480 ,4,0,92.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-12 12:03:58.280 ,4,0,86.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-12 12:03:59.080 ,5,0,76.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-12 12:03:59.880 ,5,0,76.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-12 12:04:00.680 ,5,0,76.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-12 12:04:01.480 ,5,0,78.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-12 12:04:02.280 ,5,0,84.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 12:04:03.080 ,5,0,70.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 12:04:03.880 ,5,0,66.,0.8,6.,0.8,10.,0.8,0.,0.8
1979-07-12 12:04:04.680 ,5,0,70.,0.8,7.,0.8,7.,0.8,0.,0.8
1979-07-12 12:04:05.480 ,5,0,64.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-12 12:04:06.280 ,5,0,88.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 12:04:07.080 ,5,0,70.,0.8,6.,0.8,6.,0.8,0.,0.8
1979-07-12 12:04:07.880 ,5,0,74.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-12 12:04:08.680 ,5,0,80.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 12:04:09.480 ,5,0,80.,0.8,7.,0.8,7.,0.8,0.,0.8
1979-07-12 12:04:10.280 ,5,0,70.,0.8,7.,0.8,10.,0.8,0.,0.8
1979-07-12 12:04:11.080 ,5,0,68.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 12:04:11.880 ,5,0,80.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 12:04:12.680 ,5,0,74.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 12:04:13.480 ,5,0,68.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 12:04:14.280 ,5,0,74.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-12 12:04:15.080 ,5,0,82.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 12:04:15.880 ,5,0,66.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 12:04:16.680 ,5,0,76.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 12:04:17.480 ,5,0,72.,0.8,1.,0.8,10.,0.8,0.,0.8
1979-07-12 12:04:18.280 ,5,0,72.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-12 12:04:19.080 ,5,0,80.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-12 12:04:19.880 ,5,0,72.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 12:04:20.680 ,5,0,92.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-12 12:04:21.480 ,5,0,80.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 12:04:22.280 ,5,0,51.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-07-12 12:04:23.080 ,5,0,78.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 12:04:23.880 ,5,0,72.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 12:04:24.680 ,5,0,80.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 12:04:25.480 ,5,0,72.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-12 12:04:26.280 ,5,0,74.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 12:04:27.080 ,5,0,80.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-12 12:04:27.880 ,5,0,94.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-12 12:04:28.680 ,5,0,66.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-12 12:04:29.480 ,5,0,66.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 12:04:30.280 ,5,0,68.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-12 12:04:31.080 ,5,0,82.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 12:04:31.880 ,5,0,70.,0.8,1.,0.8,8.,0.8,0.,0.8
1979-07-12 12:04:32.680 ,5,0,76.,0.8,4.,0.8,9.,0.8,0.,0.8
1979-07-12 12:04:33.480 ,5,0,78.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 12:04:34.280 ,5,0,70.,0.8,5.,0.8,8.,0.8,0.,0.8
1979-07-12 12:04:35.080 ,5,0,70.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 12:04:35.880 ,5,0,74.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-12 12:04:36.680 ,5,0,76.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 12:04:37.480 ,5,0,78.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 12:04:38.280 ,5,0,66.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 12:04:39.080 ,5,0,92.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-12 12:04:39.880 ,5,0,64.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-12 12:04:40.680 ,5,0,66.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 12:04:41.480 ,5,0,74.,0.8,6.,0.8,6.,0.8,0.,0.8
1979-07-12 12:04:42.280 ,5,0,72.,0.8,1.,0.8,7.,0.8,0.,0.8
1979-07-12 12:04:43.080 ,5,0,82.,0.8,2.,0.8,7.,0.8,0.,0.8
1979-07-12 12:04:43.880 ,5,0,90.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 12:04:44.680 ,5,0,80.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-12 12:04:45.480 ,5,0,78.,0.8,6.,0.8,7.,0.8,0.,0.8
1979-07-12 12:04:46.280 ,5,0,64.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-12 12:04:47.080 ,6,0,86.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-12 12:04:47.880 ,6,0,66.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-12 12:04:48.680 ,6,0,72.,0.8,5.,0.8,8.,0.8,0.,0.8
1979-07-12 12:04:49.480 ,6,0,84.,0.8,5.,0.8,9.,0.8,0.,0.8
1979-07-12 12:04:50.280 ,6,0,82.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-12 12:04:51.080 ,6,0,59.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 12:04:51.880 ,6,0,78.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-12 12:04:52.680 ,6,0,64.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 12:04:53.480 ,6,0,68.,0.8,5.,0.8,7.,0.8,0.,0.8
1979-07-12 12:04:54.280 ,6,0,59.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 12:04:55.080 ,6,0,66.,0.8,2.,0.8,9.,0.8,0.,0.8
1979-07-12 12:04:55.880 ,6,0,63.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 12:04:56.680 ,6,0,60.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-12 12:04:57.480 ,6,0,66.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 12:04:58.280 ,6,0,68.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 12:04:59.080 ,6,0,56.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-12 12:04:59.880 ,6,0,50.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-12 12:05:00.680 ,6,0,68.,0.8,9.,0.8,5.,0.8,0.,0.8
1979-07-12 12:05:01.480 ,6,0,61.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 12:05:02.280 ,6,0,49.,0.8,2.,0.8,9.,0.8,0.,0.8
1979-07-12 12:05:03.080 ,6,0,60.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 12:05:03.880 ,6,0,56.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 12:05:04.680 ,6,0,54.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 12:05:05.480 ,6,0,53.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 12:05:06.280 ,6,0,61.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 12:05:07.080 ,6,0,57.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-07-12 12:05:07.880 ,6,0,56.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 12:05:08.680 ,6,0,58.,0.8,1.,0.8,7.,0.8,0.,0.8
1979-07-12 12:05:09.480 ,6,0,58.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 12:05:10.280 ,6,0,72.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-12 12:05:11.080 ,6,0,50.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 12:05:11.880 ,6,0,64.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 12:05:12.680 ,6,0,48.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 12:05:13.480 ,6,0,61.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-12 12:05:14.280 ,6,0,54.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-12 12:05:15.080 ,6,0,53.,0.8,5.,0.8,8.,0.8,0.,0.8
1979-07-12 12:05:15.880 ,6,0,62.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 12:05:16.680 ,6,0,59.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 12:05:17.480 ,6,0,64.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-12 12:05:18.280 ,6,0,66.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 12:05:19.080 ,6,0,61.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 12:05:19.880 ,6,0,76.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-12 12:05:20.680 ,6,0,47.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 12:05:21.480 ,6,0,64.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 12:05:22.280 ,6,0,64.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 12:05:23.080 ,6,0,72.,0.8,4.,0.8,9.,0.8,0.,0.8
1979-07-12 12:05:23.880 ,6,0,54.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 12:05:24.680 ,6,0,57.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-12 12:05:25.480 ,6,0,51.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 12:05:26.280 ,6,0,74.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 12:05:27.080 ,6,0,57.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 12:05:27.880 ,6,0,54.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 12:05:28.680 ,6,0,74.,0.8,1.,0.8,7.,0.8,0.,0.8
1979-07-12 12:05:29.480 ,6,0,53.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 12:05:30.280 ,6,0,54.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-12 12:05:31.080 ,6,0,66.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 12:05:31.880 ,6,0,68.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-12 12:05:32.680 ,6,0,64.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 12:05:33.480 ,6,0,60.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 12:05:34.280 ,6,0,64.,0.8,1.,0.8,7.,0.8,0.,0.8
1979-07-12 12:05:35.080 ,7,0,70.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-12 12:05:35.880 ,7,0,54.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-12 12:05:36.680 ,7,0,66.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-12 12:05:37.480 ,7,0,49.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 12:05:38.280 ,7,0,54.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 12:05:39.080 ,7,0,64.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 12:05:39.880 ,7,0,54.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 12:05:40.680 ,7,0,56.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 12:05:41.480 ,7,0,33.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 12:05:42.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 12:05:43.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 12:05:43.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 12:05:44.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 12:05:45.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 12:05:46.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8