sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2012-248T01:59:47.290,7187290,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,1,1.0,0.04,0.02,-29.86,-12.83,-5.24,-5.295,-54.772,-54.723,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,647582,,,,229017,-568969,207815,-84.488,-41.295,-1.238,11.39,9.251,58.91,,,,0,0
2012-248T01:59:47.324,7187324,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,2,2.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,647582,,,,229014,-568971,207815,-84.488,-41.294,-1.238,11.39,9.25,58.91,,,,0,0
2012-248T01:59:47.358,7187358,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,3,12.0,0.04,0.02,-29.86,-12.83,8.329,8.303,-68.262,-68.276,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,647582,,,,229011,-568972,207815,-84.489,-41.294,-1.238,11.39,9.25,58.91,,,,0,0
2012-248T01:59:47.392,7187392,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,4,13.0,0.04,0.02,-29.86,-12.83,9.506,9.539,-69.527,-69.541,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,647582,,,,229008,-568973,207815,-84.489,-41.294,-1.238,11.39,9.25,58.91,,,,1,0
2012-248T01:59:47.426,7187426,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,5,14.0,0.04,0.02,-29.86,-12.83,10.77,10.761,-70.754,-70.756,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,647583,,,,229005,-568975,207815,-84.489,-41.293,-1.238,11.39,9.25,58.91,,,,0,0
2012-248T01:59:47.460,7187460,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,6,15.0,0.04,0.02,-29.86,-12.83,11.985,11.984,-71.969,-71.972,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,647583,,,,229002,-568976,207815,-84.489,-41.293,-1.238,11.39,9.25,58.91,,,,1,0
2012-248T01:59:47.494,7187494,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,7,16.0,0.04,0.02,-29.86,-12.83,13.199,13.207,-73.234,-73.236,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,647583,,,,228999,-568978,207815,-84.49,-41.292,-1.238,11.39,9.25,58.91,,,,1,0
2012-248T01:59:47.528,7187528,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,8,17.0,0.04,0.02,-29.86,-12.83,14.463,14.429,-74.449,-74.452,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,647583,,,,228996,-568979,207815,-84.49,-41.292,-1.238,11.39,9.25,58.91,,,,2,0
2012-248T01:59:47.562,7187562,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,9,18.0,0.04,0.02,-29.86,-12.83,15.678,15.652,-75.664,-75.679,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,647583,,,,228994,-568981,207815,-84.49,-41.291,-1.238,11.39,9.25,58.91,,,,1,0
2012-248T01:59:47.596,7187596,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,10,19.0,0.04,0.02,-29.86,-12.83,16.904,16.937,-76.929,-76.944,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,647584,,,,228991,-568982,207815,-84.49,-41.291,-1.238,11.39,9.25,58.91,,,,0,0
2012-248T01:59:47.630,7187630,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,11,20.0,0.04,0.02,-29.86,-12.83,18.169,18.147,-78.107,-78.122,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,647584,,,,228988,-568983,207815,-84.491,-41.291,-1.238,11.39,9.25,58.91,,,,0,0
2012-248T01:59:47.664,7187664,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,12,1.0,0.04,0.02,-29.86,-12.83,-5.24,-5.295,-54.772,-54.723,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,647584,,,,228985,-568985,207815,-84.491,-41.29,-1.238,11.39,9.25,58.91,,,,0,0
2012-248T01:59:47.698,7187698,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,13,2.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,647584,,,,228982,-568986,207815,-84.491,-41.29,-1.238,11.39,9.25,58.91,,,,1,1
2012-248T01:59:47.732,7187732,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,14,12.0,0.04,0.02,-29.86,-12.83,8.329,8.303,-68.262,-68.276,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,647584,,,,228979,-568988,207815,-84.491,-41.289,-1.238,11.39,9.25,58.91,,,,0,0
2012-248T01:59:47.766,7187766,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,15,13.0,0.04,0.02,-29.86,-12.83,9.506,9.539,-69.527,-69.541,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,647585,,,,228976,-568989,207815,-84.492,-41.289,-1.238,11.39,9.25,58.91,,,,1,0
2012-248T01:59:47.800,7187800,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,16,14.0,0.04,0.02,-29.86,-12.83,10.77,10.761,-70.754,-70.756,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,647585,,,,228973,-568990,207815,-84.492,-41.289,-1.238,11.39,9.25,58.91,,,,0,0
2012-248T01:59:47.834,7187834,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,17,15.0,0.04,0.02,-29.86,-12.83,11.985,11.984,-71.969,-71.972,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,647585,,,,228971,-568992,207815,-84.492,-41.288,-1.238,11.39,9.25,58.91,,,,0,1
2012-248T01:59:47.868,7187868,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,18,16.0,0.04,0.02,-29.86,-12.83,13.199,13.207,-73.234,-73.236,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,647585,,,,228968,-568993,207815,-84.492,-41.288,-1.238,11.39,9.25,58.91,,,,0,0
2012-248T01:59:47.902,7187902,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,19,17.0,0.04,0.02,-29.86,-12.83,14.463,14.429,-74.449,-74.452,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,647586,,,,228965,-568995,207815,-84.493,-41.287,-1.238,11.39,9.25,58.91,,,,0,0
2012-248T01:59:47.936,7187936,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,20,18.0,0.04,0.02,-29.86,-12.83,15.678,15.652,-75.664,-75.679,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,647586,,,,228962,-568996,207815,-84.493,-41.287,-1.238,11.39,9.25,58.91,,,,0,0
2012-248T01:59:47.970,7187970,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,21,19.0,0.04,0.02,-29.86,-12.83,16.904,16.937,-76.929,-76.944,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,647586,,,,228959,-568997,207815,-84.493,-41.286,-1.238,11.39,9.25,58.91,,,,1,0
2012-248T01:59:48.004,7188004,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,22,20.0,0.04,0.02,-29.86,-12.83,18.169,18.147,-78.107,-78.122,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,647586,,,,228956,-568999,207815,-84.493,-41.286,-1.238,11.39,9.25,58.92,,,,0,0
2012-248T01:59:48.038,7188038,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,23,1.0,0.04,0.02,-29.86,-12.83,-5.24,-5.295,-54.772,-54.723,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,647586,,,,228953,-569000,207814,-84.494,-41.286,-1.238,11.39,9.25,58.92,,,,0,0
2012-248T01:59:48.072,7188072,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,24,2.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,647587,,,,228950,-569002,207814,-84.494,-41.285,-1.238,11.39,9.25,58.92,,,,0,0
2012-248T01:59:48.106,7188106,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,25,12.0,0.04,0.02,-29.86,-12.83,8.329,8.303,-68.262,-68.276,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,647587,,,,228948,-569003,207814,-84.494,-41.285,-1.238,11.39,9.25,58.92,,,,0,1
2012-248T01:59:48.140,7188140,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,26,13.0,0.04,0.02,-29.86,-12.83,9.506,9.539,-69.527,-69.541,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,647587,,,,228945,-569004,207814,-84.494,-41.284,-1.238,11.39,9.25,58.92,,,,0,0
2012-248T01:59:48.174,7188174,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,27,14.0,0.04,0.02,-29.86,-12.83,10.77,10.761,-70.754,-70.756,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,647587,,,,228942,-569006,207814,-84.495,-41.284,-1.238,11.39,9.25,58.92,,,,0,0
2012-248T01:59:48.208,7188208,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,28,15.0,0.04,0.02,-29.86,-12.83,11.985,11.984,-71.969,-71.972,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,647587,,,,228939,-569007,207814,-84.495,-41.283,-1.238,11.39,9.25,58.92,,,,1,0
2012-248T01:59:48.242,7188242,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,29,16.0,0.04,0.02,-29.86,-12.83,13.199,13.207,-73.234,-73.236,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,647588,,,,228936,-569009,207814,-84.495,-41.283,-1.238,11.39,9.25,58.92,,,,1,1
2012-248T01:59:48.276,7188276,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,30,17.0,0.04,0.02,-29.86,-12.83,14.463,14.429,-74.449,-74.452,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,647588,,,,228933,-569010,207814,-84.495,-41.283,-1.238,11.39,9.25,58.92,,,,0,0
2012-248T01:59:48.310,7188310,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,31,18.0,0.04,0.02,-29.86,-12.83,15.678,15.652,-75.664,-75.679,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,647588,,,,228930,-569011,207814,-84.496,-41.282,-1.238,11.39,9.25,58.92,,,,0,0
2012-248T01:59:48.344,7188344,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,32,19.0,0.04,0.02,-29.86,-12.83,16.904,16.937,-76.929,-76.944,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,647588,,,,228927,-569013,207814,-84.496,-41.282,-1.238,11.39,9.25,58.92,,,,0,0
2012-248T01:59:48.379,7188379,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,33,20.0,0.04,0.02,-29.86,-12.83,18.169,18.147,-78.107,-78.122,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,647588,,,,228925,-569014,207814,-84.496,-41.281,-1.238,11.39,9.25,58.92,,,,0,0
2012-248T01:59:48.413,7188413,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,34,1.0,0.04,0.02,-29.86,-12.83,-5.24,-5.295,-54.772,-54.723,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,647589,,,,228922,-569016,207814,-84.496,-41.281,-1.238,11.39,9.25,58.92,,,,2,0
2012-248T01:59:48.447,7188447,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,35,2.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,647589,,,,228919,-569017,207814,-84.497,-41.28,-1.238,11.39,9.25,58.92,,,,0,0
2012-248T01:59:48.481,7188481,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,36,12.0,0.04,0.02,-29.86,-12.83,8.329,8.303,-68.262,-68.276,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,647589,,,,228916,-569018,207814,-84.497,-41.28,-1.238,11.39,9.25,58.92,,,,0,0
2012-248T01:59:48.515,7188515,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,37,13.0,0.04,0.02,-29.86,-12.83,9.506,9.539,-69.527,-69.541,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,647589,,,,228913,-569020,207814,-84.497,-41.28,-1.238,11.39,9.25,58.92,,,,0,1
2012-248T01:59:48.549,7188549,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,38,14.0,0.04,0.02,-29.86,-12.83,10.77,10.761,-70.754,-70.756,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,647589,,,,228910,-569021,207814,-84.497,-41.279,-1.238,11.39,9.25,58.92,,,,0,0
2012-248T01:59:48.583,7188583,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,39,15.0,0.04,0.02,-29.86,-12.83,11.985,11.984,-71.969,-71.972,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,647590,,,,228907,-569023,207814,-84.498,-41.279,-1.238,11.39,9.25,58.92,,,,0,0
2012-248T01:59:48.617,7188617,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,40,16.0,0.04,0.02,-29.86,-12.83,13.199,13.207,-73.234,-73.236,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,647590,,,,228904,-569024,207814,-84.498,-41.278,-1.238,11.39,9.25,58.92,,,,0,0
2012-248T01:59:48.651,7188651,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,41,17.0,0.04,0.02,-29.86,-12.83,14.463,14.429,-74.449,-74.452,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,647590,,,,228902,-569025,207814,-84.498,-41.278,-1.238,11.39,9.25,58.92,,,,3,0
2012-248T01:59:48.685,7188685,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,42,18.0,0.04,0.02,-29.86,-12.83,15.678,15.652,-75.664,-75.679,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,647590,,,,228899,-569027,207814,-84.498,-41.277,-1.238,11.39,9.25,58.92,,,,0,0
2012-248T01:59:48.719,7188719,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,43,19.0,0.04,0.02,-29.86,-12.83,16.904,16.937,-76.929,-76.944,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,647590,,,,228896,-569028,207814,-84.499,-41.277,-1.238,11.39,9.25,58.92,,,,0,0
2012-248T01:59:48.753,7188753,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,44,20.0,0.04,0.02,-29.86,-12.83,18.169,18.147,-78.107,-78.122,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,647591,,,,228893,-569030,207814,-84.499,-41.277,-1.238,11.39,9.25,58.92,,,,0,0
2012-248T01:59:48.787,7188787,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,45,1.0,0.04,0.02,-29.86,-12.83,-5.24,-5.295,-54.772,-54.723,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,647591,,,,228890,-569031,207814,-84.499,-41.276,-1.238,11.39,9.25,58.92,,,,0,0
2012-248T01:59:48.821,7188821,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,46,2.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,647591,,,,228887,-569032,207814,-84.499,-41.276,-1.238,11.39,9.25,58.92,,,,1,1
2012-248T01:59:48.855,7188855,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,47,12.0,0.04,0.02,-29.86,-12.83,8.329,8.303,-68.262,-68.276,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,647591,,,,228884,-569034,207813,-84.5,-41.275,-1.238,11.39,9.249,58.92,,,,0,0
2012-248T01:59:48.889,7188889,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,48,13.0,0.04,0.02,-29.86,-12.83,9.506,9.539,-69.527,-69.541,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,647591,,,,228881,-569035,207813,-84.5,-41.275,-1.238,11.39,9.249,58.92,,,,0,0
2012-248T01:59:48.923,7188923,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,49,14.0,0.04,0.02,-29.86,-12.83,10.77,10.761,-70.754,-70.756,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,647592,,,,228879,-569037,207813,-84.5,-41.274,-1.238,11.39,9.249,58.92,,,,0,0
2012-248T01:59:48.957,7188957,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,50,15.0,0.04,0.02,-29.86,-12.83,11.985,11.984,-71.969,-71.972,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,647592,,,,228876,-569038,207813,-84.5,-41.274,-1.238,11.39,9.249,58.92,,,,0,0
2012-248T01:59:48.991,7188991,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,51,16.0,0.04,0.02,-29.86,-12.83,13.199,13.207,-73.234,-73.236,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,647592,,,,228873,-569040,207813,-84.501,-41.274,-1.238,11.39,9.249,58.92,,,,0,0
2012-248T01:59:49.025,7189025,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,52,17.0,0.04,0.02,-29.86,-12.83,14.463,14.429,-74.449,-74.452,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,647592,,,,228870,-569041,207813,-84.501,-41.273,-1.238,11.39,9.249,58.92,,,,0,0
2012-248T01:59:49.059,7189059,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,53,18.0,0.04,0.02,-29.86,-12.83,15.678,15.652,-75.664,-75.679,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,647592,,,,228867,-569042,207813,-84.501,-41.273,-1.238,11.39,9.249,58.92,,,,1,1
2012-248T01:59:49.093,7189093,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,54,19.0,0.04,0.02,-29.86,-12.83,16.904,16.937,-76.929,-76.944,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,647593,,,,228864,-569044,207813,-84.501,-41.272,-1.238,11.39,9.249,58.93,,,,2,1
2012-248T01:59:49.127,7189127,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,55,20.0,0.04,0.02,-29.86,-12.83,18.169,18.147,-78.107,-78.122,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,647593,,,,228861,-569045,207813,-84.502,-41.272,-1.238,11.39,9.249,58.93,,,,0,0
2012-248T01:59:49.161,7189161,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,56,1.0,0.04,0.02,-29.86,-12.83,-5.24,-5.295,-54.772,-54.723,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,647593,,,,228858,-569047,207813,-84.502,-41.272,-1.238,11.39,9.249,58.93,,,,2,0
2012-248T01:59:49.195,7189195,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,57,2.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,647593,,,,228856,-569048,207813,-84.502,-41.271,-1.238,11.39,9.249,58.93,,,,1,0
2012-248T01:59:49.229,7189229,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,58,12.0,0.04,0.02,-29.86,-12.83,8.329,8.303,-68.262,-68.276,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,647593,,,,228853,-569049,207813,-84.502,-41.271,-1.238,11.39,9.249,58.93,,,,2,0
2012-248T01:59:49.263,7189263,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,59,13.0,0.04,0.02,-29.86,-12.83,9.506,9.539,-69.527,-69.541,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,647594,,,,228850,-569051,207813,-84.503,-41.27,-1.238,11.39,9.249,58.93,,,,0,0
2012-248T01:59:49.297,7189297,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,60,14.0,0.04,0.02,-29.86,-12.83,10.77,10.761,-70.754,-70.756,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,647594,,,,228847,-569052,207813,-84.503,-41.27,-1.238,11.39,9.249,58.93,,,,0,0
2012-248T01:59:49.331,7189331,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,61,15.0,0.04,0.02,-29.86,-12.83,11.985,11.984,-71.969,-71.972,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,647594,,,,228844,-569054,207813,-84.503,-41.269,-1.238,11.39,9.249,58.93,,,,1,0
2012-248T01:59:49.365,7189365,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,62,16.0,0.04,0.02,-29.86,-12.83,13.199,13.207,-73.234,-73.236,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,647594,,,,228841,-569055,207813,-84.503,-41.269,-1.238,11.39,9.249,58.93,,,,0,0
2012-248T01:59:49.399,7189399,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,63,17.0,0.04,0.02,-29.86,-12.83,14.463,14.429,-74.449,-74.452,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,647595,,,,228838,-569056,207813,-84.504,-41.269,-1.238,11.39,9.249,58.93,,,,0,0
2012-248T01:59:49.434,7189434,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,64,18.0,0.04,0.02,-29.86,-12.83,15.678,15.652,-75.664,-75.679,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,647595,,,,228835,-569058,207813,-84.504,-41.268,-1.238,11.39,9.249,58.93,,,,1,0
2012-248T01:59:49.468,7189468,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,65,19.0,0.04,0.02,-29.86,-12.83,16.904,16.937,-76.929,-76.944,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,647595,,,,228833,-569059,207813,-84.504,-41.268,-1.238,11.39,9.249,58.93,,,,0,0
2012-248T01:59:49.502,7189502,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,66,20.0,0.04,0.02,-29.86,-12.83,18.169,18.147,-78.107,-78.122,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,647595,,,,228830,-569061,207813,-84.504,-41.267,-1.238,11.39,9.249,58.93,,,,1,0
2012-248T01:59:49.536,7189536,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,67,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,58.372,,,,,,,,,,,,,,,,,647595,,,,228827,-569062,207813,-84.505,-41.267,-1.238,11.39,9.249,58.93,,,,0,0
2012-248T01:59:49.570,7189570,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,68,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,58.372,,,,,,,,,,,,,,,,,647596,,,,228824,-569063,207813,-84.505,-41.266,-1.238,11.39,9.249,58.93,,,,0,0
2012-248T02:00:22.005,7222005,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,1,1.0,0.04,0.02,-29.86,-12.83,-5.091,-5.145,-54.934,-54.934,-1.552,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,647790,,,,226079,-570395,207772,-84.744,-40.86,-1.239,11.392,9.228,59.23,,,,0,0
2012-248T02:00:22.039,7222039,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,2,2.0,0.04,0.02,-29.86,-12.83,-3.702,-3.697,-56.298,-56.31,-0.028,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,647791,,,,226076,-570397,207772,-84.745,-40.86,-1.239,11.392,9.228,59.23,,,,1,0
2012-248T02:00:22.073,7222073,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,3,12.0,0.04,0.02,-29.86,-12.83,10.176,10.225,-70.172,-70.186,15.0,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,647791,,,,226073,-570398,207772,-84.745,-40.86,-1.239,11.392,9.228,59.23,,,,0,0
2012-248T02:00:22.107,7222107,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,4,13.0,0.04,0.02,-29.86,-12.83,11.563,11.56,-71.597,-71.599,16.513,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,647791,,,,226070,-570399,207772,-84.745,-40.859,-1.239,11.392,9.228,59.24,,,,0,0
2012-248T02:00:22.141,7222141,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,5,14.0,0.04,0.02,-29.86,-12.83,12.939,12.945,-72.961,-72.976,18.026,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,647791,,,,226068,-570401,207772,-84.745,-40.859,-1.239,11.392,9.228,59.24,,,,0,0
2012-248T02:00:22.175,7222175,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,6,15.0,0.04,0.02,-29.86,-12.83,14.364,14.379,-74.35,-74.352,19.415,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,647791,,,,226065,-570402,207772,-84.746,-40.858,-1.239,11.392,9.228,59.24,,,,0,0
2012-248T02:00:22.209,7222209,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,7,16.0,0.04,0.02,-29.86,-12.83,15.789,15.752,-75.726,-75.741,20.928,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,647792,,,,226062,-570404,207772,-84.746,-40.858,-1.239,11.392,9.228,59.24,,,,0,0