START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-26 15:00:22.020 ,1,0,6.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-26 15:00:22.820 ,1,0,8.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-26 15:00:23.620 ,1,0,1.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-26 15:00:24.420 ,1,0,3.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-26 15:00:25.220 ,1,0,7.,0.8,0.,0.8,1.,0.8,26.,0.8
1979-07-26 15:00:26.020 ,1,0,6.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-26 15:00:26.820 ,1,0,9.,0.8,1.,0.8,0.,0.8,30.,0.8
1979-07-26 15:00:27.620 ,1,0,5.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-26 15:00:28.420 ,1,0,4.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-26 15:00:29.220 ,1,0,7.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-26 15:00:30.020 ,1,0,6.,0.8,1.,0.8,1.,0.8,39.,0.8
1979-07-26 15:00:30.820 ,1,0,7.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-26 15:00:31.620 ,1,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-26 15:00:32.420 ,1,0,5.,0.8,1.,0.8,1.,0.8,48.,0.8
1979-07-26 15:00:33.220 ,1,0,7.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-26 15:00:34.020 ,1,0,8.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-26 15:00:34.820 ,1,0,3.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-26 15:00:35.620 ,1,0,8.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-26 15:00:36.420 ,1,0,4.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-26 15:00:37.220 ,1,0,5.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-26 15:00:38.020 ,1,0,5.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-26 15:00:38.820 ,1,0,2.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-26 15:00:39.620 ,1,0,4.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-26 15:00:40.420 ,1,0,3.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-26 15:00:41.220 ,1,0,1.,0.8,1.,0.8,0.,0.8,47.,0.8
1979-07-26 15:00:42.020 ,1,0,4.,0.8,2.,0.8,1.,0.8,42.,0.8
1979-07-26 15:00:42.820 ,1,0,5.,0.8,1.,0.8,0.,0.8,26.,0.8
1979-07-26 15:00:43.620 ,1,0,7.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-26 15:00:44.420 ,1,0,9.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-26 15:00:45.220 ,1,0,9.,0.8,0.,0.8,1.,0.8,31.,0.8
1979-07-26 15:00:46.020 ,2,0,6.,0.8,1.,0.8,1.,0.8,39.,0.8
1979-07-26 15:00:46.820 ,2,0,7.,0.8,1.,0.8,0.,0.8,40.,0.8
1979-07-26 15:00:47.620 ,2,0,7.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-26 15:00:48.420 ,2,0,8.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-26 15:00:49.220 ,2,0,7.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-26 15:00:50.020 ,2,0,10.,0.8,2.,0.8,0.,0.8,40.,0.8
1979-07-26 15:00:50.820 ,2,0,7.,0.8,1.,0.8,0.,0.8,34.,0.8
1979-07-26 15:00:51.620 ,2,0,3.,0.8,1.,0.8,0.,0.8,42.,0.8
1979-07-26 15:00:52.420 ,2,0,5.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-26 15:00:53.220 ,2,0,3.,0.8,1.,0.8,0.,0.8,37.,0.8
1979-07-26 15:00:54.020 ,2,0,1.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-26 15:00:54.820 ,2,0,2.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-26 15:00:55.620 ,2,0,0.,0.8,0.,0.8,1.,0.8,38.,0.8
1979-07-26 15:00:56.420 ,2,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-26 15:00:57.220 ,2,0,3.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-26 15:00:58.020 ,2,0,1.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-26 15:00:58.820 ,2,0,1.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-26 15:00:59.620 ,2,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-26 15:01:00.420 ,2,0,3.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-26 15:01:01.220 ,2,0,1.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-26 15:01:02.020 ,2,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-26 15:01:02.820 ,2,0,2.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-26 15:01:03.620 ,2,0,3.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-26 15:01:04.420 ,2,0,1.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-26 15:01:05.220 ,2,0,2.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-26 15:01:06.020 ,2,0,2.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-26 15:01:06.820 ,2,0,2.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-26 15:01:07.620 ,2,0,2.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-26 15:01:08.420 ,2,0,2.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-26 15:01:09.220 ,2,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-26 15:01:10.020 ,2,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-26 15:01:10.820 ,2,0,1.,0.8,1.,0.8,0.,0.8,44.,0.8
1979-07-26 15:01:11.620 ,2,0,2.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-26 15:01:12.420 ,2,0,1.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-26 15:01:13.220 ,2,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-26 15:01:14.020 ,2,0,1.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-26 15:01:14.820 ,2,0,1.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-26 15:01:15.620 ,2,0,4.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-26 15:01:16.420 ,2,0,5.,0.8,1.,0.8,1.,0.8,40.,0.8
1979-07-26 15:01:17.220 ,2,0,0.,0.8,0.,0.8,1.,0.8,41.,0.8
1979-07-26 15:01:18.020 ,2,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-26 15:01:18.820 ,2,0,2.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-26 15:01:19.620 ,2,0,1.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-26 15:01:20.420 ,2,0,1.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-26 15:01:21.220 ,2,0,3.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-26 15:01:22.020 ,2,0,1.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-26 15:01:22.820 ,2,0,3.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-26 15:01:23.620 ,2,0,5.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-26 15:01:24.420 ,2,0,2.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-26 15:01:25.220 ,2,0,2.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-26 15:01:26.020 ,2,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-26 15:01:26.820 ,2,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-26 15:01:27.620 ,2,0,3.,0.8,2.,0.8,0.,0.8,37.,0.8
1979-07-26 15:01:28.420 ,2,0,2.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-26 15:01:29.220 ,2,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-26 15:01:30.020 ,2,0,3.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-26 15:01:30.820 ,2,0,4.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-26 15:01:31.620 ,2,0,3.,0.8,1.,0.8,0.,0.8,45.,0.8
1979-07-26 15:01:32.420 ,2,0,2.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-26 15:01:33.220 ,2,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-26 15:01:34.020 ,3,0,2.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-26 15:01:34.820 ,3,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-26 15:01:35.620 ,3,0,1.,0.8,1.,0.8,0.,0.8,44.,0.8
1979-07-26 15:01:36.420 ,3,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-26 15:01:37.220 ,3,0,2.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-26 15:01:38.020 ,3,0,3.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-26 15:01:38.820 ,3,0,0.,0.8,1.,0.8,0.,0.8,31.,0.8
1979-07-26 15:01:39.620 ,3,0,1.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-26 15:01:40.420 ,3,0,3.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-26 15:01:41.220 ,3,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-26 15:01:42.020 ,3,0,1.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-26 15:01:42.820 ,3,0,1.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-26 15:01:43.620 ,3,0,1.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-26 15:01:44.420 ,3,0,1.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-26 15:01:45.220 ,3,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-26 15:01:46.020 ,3,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-26 15:01:46.820 ,3,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-26 15:01:47.620 ,3,0,1.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-26 15:01:48.420 ,3,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-26 15:01:49.220 ,3,0,1.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-26 15:01:50.020 ,3,0,1.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-26 15:01:50.820 ,3,0,1.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-26 15:01:51.620 ,3,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-26 15:01:52.420 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-26 15:01:53.220 ,3,0,1.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-26 15:01:54.020 ,3,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-26 15:01:54.820 ,3,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-26 15:01:55.620 ,3,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-26 15:01:56.420 ,3,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-26 15:01:57.220 ,3,0,1.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-26 15:01:58.020 ,3,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-26 15:01:58.820 ,3,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-26 15:01:59.620 ,3,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-26 15:02:00.420 ,3,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-26 15:02:01.220 ,3,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-26 15:02:02.020 ,3,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-26 15:02:02.820 ,3,0,1.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-26 15:02:03.620 ,3,0,1.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-26 15:02:04.420 ,3,0,1.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-26 15:02:05.220 ,3,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-26 15:02:06.020 ,3,0,2.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-26 15:02:06.820 ,3,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-26 15:02:07.620 ,3,0,1.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-26 15:02:08.420 ,3,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-26 15:02:09.220 ,3,0,3.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-26 15:02:10.020 ,3,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-26 15:02:10.820 ,3,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-26 15:02:11.620 ,3,0,1.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-26 15:02:12.420 ,3,0,1.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-26 15:02:13.220 ,3,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-26 15:02:14.020 ,3,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-26 15:02:14.820 ,3,0,2.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-26 15:02:15.620 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-26 15:02:16.420 ,3,0,1.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-26 15:02:17.220 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-26 15:02:18.020 ,3,0,1.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-26 15:02:18.820 ,3,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-26 15:02:19.620 ,3,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-26 15:02:20.420 ,3,0,1.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-26 15:02:21.220 ,3,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-26 15:02:22.020 ,4,0,1.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-26 15:02:22.820 ,4,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-26 15:02:23.620 ,4,0,0.,0.8,1.,0.8,0.,0.8,17.,0.8
1979-07-26 15:02:24.420 ,4,0,1.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-26 15:02:25.220 ,4,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-26 15:02:26.020 ,4,0,1.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-26 15:02:26.820 ,4,0,1.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-26 15:02:27.620 ,4,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-26 15:02:28.420 ,4,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-26 15:02:29.220 ,4,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-26 15:02:30.020 ,4,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-26 15:02:30.820 ,4,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-26 15:02:31.620 ,4,0,1.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-26 15:02:32.420 ,4,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-26 15:02:33.220 ,4,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-26 15:02:34.020 ,4,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-26 15:02:34.820 ,4,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-26 15:02:35.620 ,4,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-26 15:02:36.420 ,4,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-26 15:02:37.220 ,4,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-26 15:02:38.020 ,4,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-26 15:02:38.820 ,4,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-26 15:02:39.620 ,4,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-26 15:02:40.420 ,4,0,0.,0.8,0.,0.8,1.,0.8,39.,0.8
1979-07-26 15:02:41.220 ,4,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-26 15:02:42.020 ,4,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-26 15:02:42.820 ,4,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-26 15:02:43.620 ,4,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-26 15:02:44.420 ,4,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-26 15:02:45.220 ,4,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-26 15:02:46.020 ,4,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-26 15:02:46.820 ,4,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-26 15:02:47.620 ,4,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-26 15:02:48.420 ,4,0,1.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-26 15:02:49.220 ,4,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-26 15:02:50.020 ,4,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-26 15:02:50.820 ,4,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-26 15:02:51.620 ,4,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-26 15:02:52.420 ,4,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-26 15:02:53.220 ,4,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-26 15:02:54.020 ,4,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-26 15:02:54.820 ,4,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-26 15:02:55.620 ,4,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-26 15:02:56.420 ,4,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-26 15:02:57.220 ,4,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-26 15:02:58.020 ,4,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-26 15:02:58.820 ,4,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-26 15:02:59.620 ,4,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-26 15:03:00.420 ,4,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-26 15:03:01.220 ,4,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-26 15:03:02.020 ,4,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-26 15:03:02.820 ,4,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-26 15:03:03.620 ,4,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-26 15:03:04.420 ,4,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-26 15:03:05.220 ,4,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-26 15:03:06.020 ,4,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-26 15:03:06.820 ,4,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-26 15:03:07.620 ,4,0,1.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-26 15:03:08.420 ,4,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-26 15:03:09.220 ,4,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-26 15:03:10.020 ,5,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-26 15:03:10.820 ,5,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-26 15:03:11.620 ,5,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-26 15:03:12.420 ,5,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-26 15:03:13.220 ,5,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-26 15:03:14.020 ,5,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-26 15:03:14.820 ,5,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-26 15:03:15.620 ,5,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-26 15:03:16.420 ,5,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-26 15:03:17.220 ,5,0,1.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-26 15:03:18.020 ,5,0,1.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-26 15:03:18.820 ,5,0,0.,0.8,0.,0.8,1.,0.8,36.,0.8
1979-07-26 15:03:19.620 ,5,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-26 15:03:20.420 ,5,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-26 15:03:21.220 ,5,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-26 15:03:22.020 ,5,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-26 15:03:22.820 ,5,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-26 15:03:23.620 ,5,0,0.,0.8,1.,0.8,0.,0.8,37.,0.8
1979-07-26 15:03:24.420 ,5,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-26 15:03:25.220 ,5,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-26 15:03:26.020 ,5,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-26 15:03:26.820 ,5,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-26 15:03:27.620 ,5,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-26 15:03:28.420 ,5,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-26 15:03:29.220 ,5,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-26 15:03:30.020 ,5,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-26 15:03:30.820 ,5,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-26 15:03:31.620 ,5,0,2.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-26 15:03:32.420 ,5,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-26 15:03:33.220 ,5,0,1.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-26 15:03:34.020 ,5,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-26 15:03:34.820 ,5,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-26 15:03:35.620 ,5,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-26 15:03:36.420 ,5,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-26 15:03:37.220 ,5,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-26 15:03:38.020 ,5,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-26 15:03:38.820 ,5,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-26 15:03:39.620 ,5,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-26 15:03:40.420 ,5,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-26 15:03:41.220 ,5,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-26 15:03:42.020 ,5,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-26 15:03:42.820 ,5,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-26 15:03:43.620 ,5,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-26 15:03:44.420 ,5,0,1.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-26 15:03:45.220 ,5,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-26 15:03:46.020 ,5,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-26 15:03:46.820 ,5,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-26 15:03:47.620 ,5,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-26 15:03:48.420 ,5,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-26 15:03:49.220 ,5,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-26 15:03:50.020 ,5,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-26 15:03:50.820 ,5,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-26 15:03:51.620 ,5,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-26 15:03:52.420 ,5,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-26 15:03:53.220 ,5,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-26 15:03:54.020 ,5,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-26 15:03:54.820 ,5,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-26 15:03:55.620 ,5,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-26 15:03:56.420 ,5,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-26 15:03:57.220 ,5,0,0.,0.8,0.,0.8,1.,0.8,40.,0.8
1979-07-26 15:03:58.020 ,6,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-26 15:03:58.820 ,6,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-26 15:03:59.620 ,6,0,1.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-26 15:04:00.420 ,6,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-26 15:04:01.220 ,6,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-26 15:04:02.020 ,6,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-26 15:04:02.820 ,6,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-26 15:04:03.620 ,6,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-26 15:04:04.420 ,6,0,2.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-26 15:04:05.220 ,6,0,4.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-26 15:04:06.020 ,6,0,3.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-26 15:04:06.820 ,6,0,6.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-26 15:04:07.620 ,6,0,4.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-26 15:04:08.420 ,6,0,2.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-26 15:04:09.220 ,6,0,6.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-26 15:04:10.020 ,6,0,2.,0.8,0.,0.8,1.,0.8,35.,0.8
1979-07-26 15:04:10.820 ,6,0,5.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-26 15:04:11.620 ,6,0,2.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-26 15:04:12.420 ,6,0,1.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-26 15:04:13.220 ,6,0,5.,0.8,1.,0.8,0.,0.8,49.,0.8
1979-07-26 15:04:14.020 ,6,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-26 15:04:14.820 ,6,0,5.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-26 15:04:15.620 ,6,0,3.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-26 15:04:16.420 ,6,0,4.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-26 15:04:17.220 ,6,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-26 15:04:18.020 ,6,0,4.,0.8,0.,0.8,1.,0.8,39.,0.8
1979-07-26 15:04:18.820 ,6,0,1.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-26 15:04:19.620 ,6,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-26 15:04:20.420 ,6,0,10.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-26 15:04:21.220 ,6,0,4.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-26 15:04:22.020 ,6,0,5.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-26 15:04:22.820 ,6,0,3.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-26 15:04:23.620 ,6,0,7.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-26 15:04:24.420 ,6,0,2.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-26 15:04:25.220 ,6,0,6.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-26 15:04:26.020 ,6,0,2.,0.8,0.,0.8,1.,0.8,42.,0.8
1979-07-26 15:04:26.820 ,6,0,4.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-26 15:04:27.620 ,6,0,5.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-26 15:04:28.420 ,6,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-26 15:04:29.220 ,6,0,5.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-26 15:04:30.020 ,6,0,4.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-26 15:04:30.820 ,6,0,1.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-26 15:04:31.620 ,6,0,3.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-26 15:04:32.420 ,6,0,2.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-26 15:04:33.220 ,6,0,1.,0.8,1.,0.8,0.,0.8,37.,0.8
1979-07-26 15:04:34.020 ,6,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-26 15:04:34.820 ,6,0,5.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-26 15:04:35.620 ,6,0,3.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-26 15:04:36.420 ,6,0,2.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-26 15:04:37.220 ,6,0,2.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-26 15:04:38.020 ,6,0,1.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-26 15:04:38.820 ,6,0,4.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-26 15:04:39.620 ,6,0,6.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-26 15:04:40.420 ,6,0,6.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-26 15:04:41.220 ,6,0,3.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-26 15:04:42.020 ,6,0,3.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-26 15:04:42.820 ,6,0,2.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-26 15:04:43.620 ,6,0,4.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-26 15:04:44.420 ,6,0,4.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-26 15:04:45.220 ,6,0,4.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-26 15:04:46.020 ,7,0,1.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-26 15:04:46.820 ,7,0,2.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-26 15:04:47.620 ,7,0,1.,0.8,0.,0.8,1.,0.8,49.,0.8
1979-07-26 15:04:48.420 ,7,0,2.,0.8,0.,0.8,1.,0.8,35.,0.8
1979-07-26 15:04:49.220 ,7,0,2.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-26 15:04:50.020 ,7,0,5.,0.8,0.,0.8,1.,0.8,54.,0.8
1979-07-26 15:04:50.820 ,7,0,4.,0.8,1.,0.8,0.,0.8,36.,0.8
1979-07-26 15:04:51.620 ,7,0,2.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-26 15:04:52.420 ,7,0,2.,0.8,1.,0.8,0.,0.8,45.,0.8
1979-07-26 15:04:53.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-26 15:04:54.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-26 15:04:54.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-26 15:04:55.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-26 15:04:56.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-26 15:04:57.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-26 15:04:58.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-26 15:04:58.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-26 15:04:59.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-26 15:05:00.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-26 15:05:01.220 ,7,0,1.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-26 15:05:02.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-26 15:05:02.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-26 15:05:03.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-26 15:05:04.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-26 15:05:05.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-26 15:05:06.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-26 15:05:06.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-26 15:05:07.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-26 15:05:08.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-26 15:05:09.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-26 15:05:10.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-26 15:05:10.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-26 15:05:11.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-26 15:05:12.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-26 15:05:13.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-26 15:05:14.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-26 15:05:14.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-26 15:05:15.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-26 15:05:16.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-26 15:05:17.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-26 15:05:18.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-26 15:05:18.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-26 15:05:19.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-26 15:05:20.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-26 15:05:21.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-26 15:05:22.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-26 15:05:22.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-26 15:05:23.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-26 15:05:24.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-26 15:05:25.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-26 15:05:26.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-26 15:05:26.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-26 15:05:27.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-26 15:05:28.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-26 15:05:29.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-26 15:05:30.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-26 15:05:30.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-26 15:05:31.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-26 15:05:32.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-26 15:05:33.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-26 15:05:34.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-26 15:05:34.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-26 15:05:35.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-26 15:05:36.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-26 15:05:37.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-26 15:05:38.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-26 15:05:38.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-26 15:05:39.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-26 15:05:40.420 ,7,0,1.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-26 15:05:41.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-26 15:05:42.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-26 15:05:42.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-26 15:05:43.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-26 15:05:44.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-26 15:05:45.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8