START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-08-06 21:00:25.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:00:37.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:00:49.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:01:01.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:01:13.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:01:25.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:01:37.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:01:49.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:02:01.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:02:13.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:02:25.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:02:37.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:02:49.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:03:01.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:03:13.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:03:25.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:03:37.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:03:49.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:04:01.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:04:13.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:04:25.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:04:37.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:04:49.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:05:01.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:05:13.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:05:25.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:05:37.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:05:49.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:06:01.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:06:13.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:06:25.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:06:37.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:06:49.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:07:01.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:07:13.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:07:25.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:07:37.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:07:49.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:08:01.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:08:13.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:08:25.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:08:37.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:08:49.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:09:01.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:09:13.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:09:25.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:09:37.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:09:49.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:10:01.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:10:13.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:10:25.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:10:37.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:10:49.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:11:01.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:11:13.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:11:25.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:11:37.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:11:49.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:12:01.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:12:13.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:12:25.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:12:37.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:12:49.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:13:01.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:13:13.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:13:25.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:13:37.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:13:49.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:14:01.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:14:13.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:14:25.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:14:37.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:14:49.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:15:01.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:15:13.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:15:25.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:15:37.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:15:49.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:16:01.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:16:13.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:16:25.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:16:37.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:16:49.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:17:01.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:17:13.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:17:25.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:17:37.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:17:49.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:18:01.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:18:13.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:18:25.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:18:37.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:18:49.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:19:01.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:19:13.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:19:25.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:19:37.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:19:49.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:20:01.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:20:13.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:20:25.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:20:37.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:20:49.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:21:01.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:21:13.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:21:25.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:21:37.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:21:49.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:22:01.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:22:13.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:22:25.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:22:37.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:22:49.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:23:01.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:23:13.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:23:25.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:23:37.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:23:49.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:24:01.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:24:13.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:24:25.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:24:37.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:24:49.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:25:01.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:25:13.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:25:25.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:25:37.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:25:49.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:26:01.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:26:13.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:26:25.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:26:37.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:26:49.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:27:01.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:27:13.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:27:25.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:27:37.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:27:49.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:28:01.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:28:13.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:28:25.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:28:37.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:28:49.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:29:01.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:29:13.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:29:25.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:29:37.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:29:49.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:30:01.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:30:13.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:30:25.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:30:37.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:30:49.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:31:01.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:31:13.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:31:25.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:31:37.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:31:49.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:32:01.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:32:13.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:32:25.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:32:37.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:32:49.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:33:01.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:33:13.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:33:25.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:33:37.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:33:49.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:34:01.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:34:13.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:34:25.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:34:37.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:34:49.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:35:01.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:35:13.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:35:25.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:35:37.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:35:49.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:36:01.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:36:13.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:36:25.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:36:37.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:36:49.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:37:01.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:37:13.590 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:37:25.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:37:37.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:37:49.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:38:01.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:38:13.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:38:25.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:38:37.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:38:49.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:39:01.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:39:13.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:39:25.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:39:37.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:39:49.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:40:01.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:40:13.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:40:25.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:40:37.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:40:49.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:41:01.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:41:13.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:41:25.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:41:37.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:41:49.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:42:01.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:42:13.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:42:25.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:42:37.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:42:49.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:43:01.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:43:13.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:43:25.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:43:37.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:43:49.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:44:01.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:44:13.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:44:25.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:44:37.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:44:49.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:45:01.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:45:13.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:45:25.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:45:37.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:45:49.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:46:01.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:46:13.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:46:25.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:46:37.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:46:49.590 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:47:01.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:47:13.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:47:25.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:47:37.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:47:49.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:48:01.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:48:13.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:48:25.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:48:37.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:48:49.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:49:01.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:49:13.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:49:25.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:49:37.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:49:49.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:50:01.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:50:13.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:50:25.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:50:37.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:50:49.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:51:01.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:51:13.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:51:25.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:51:37.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:51:49.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:52:01.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:52:13.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:52:25.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:52:37.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:52:49.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:53:01.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:53:13.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:53:25.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:53:37.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:53:49.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:54:01.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:54:13.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:54:25.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:54:37.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:54:49.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:55:01.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:55:13.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:55:25.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:55:37.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:55:49.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:56:01.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:56:13.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:56:25.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:56:37.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:56:49.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:57:01.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:57:13.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:57:25.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:57:37.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:57:49.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:58:01.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:58:13.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:58:25.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:58:37.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:58:49.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:59:01.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:59:13.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:59:25.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:59:37.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:59:49.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:00:01.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:00:13.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:00:25.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:00:37.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:00:49.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:01:01.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:01:13.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:01:25.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:01:37.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:01:49.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:02:01.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:02:13.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:02:25.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:02:37.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:02:49.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:03:01.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:03:13.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:03:25.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:03:37.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:03:49.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:04:01.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:04:13.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:04:25.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:04:37.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:04:49.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:05:01.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:05:13.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:05:25.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:05:37.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:05:49.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:06:01.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:06:13.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:06:25.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:06:37.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:06:49.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:07:01.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:07:13.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:07:25.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:07:37.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:07:49.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:08:01.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:08:13.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:08:25.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:08:37.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:08:49.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:09:01.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:09:13.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:09:25.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:09:37.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:09:49.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:10:01.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:10:13.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:10:25.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:10:37.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:10:49.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:11:01.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:11:13.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:11:25.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:11:37.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:11:49.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:12:01.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:12:13.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:12:25.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:12:37.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:12:49.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:13:01.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:13:13.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:13:25.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:13:37.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:13:49.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:14:01.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:14:13.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:14:25.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:14:37.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:14:49.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:15:01.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:15:13.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:15:25.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:15:37.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:15:49.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:16:01.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:16:13.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:16:25.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:16:37.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:16:49.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:17:01.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:17:13.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:17:25.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0