START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-15 12:00:34.520 ,0,0,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 12:00:58.520 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:01:22.520 ,1,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 12:01:46.520 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 12:02:10.520 ,2,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 12:02:34.520 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 12:02:58.520 ,3,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 12:03:22.520 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:03:46.520 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 12:04:10.520 ,5,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:04:34.520 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 12:04:58.520 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:05:22.520 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:05:46.520 ,7,1,4.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 12:06:10.520 ,7,0,32.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 12:06:34.520 ,7,1,29.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:06:58.520 ,7,0,32.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 12:07:22.520 ,6,1,22.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:07:46.520 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:07:46.520 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:08:10.520 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:08:34.520 ,5,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 12:08:58.520 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 12:09:22.520 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:09:46.520 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:10:10.520 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:10:34.520 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:10:58.520 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:11:22.520 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 12:11:46.520 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:12:10.520 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:12:34.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 12:12:58.520 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 12:13:22.520 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:13:46.520 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:14:10.520 ,1,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 12:14:34.520 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 12:14:58.520 ,2,0,2.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 12:15:22.520 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:15:46.520 ,3,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 12:16:10.520 ,4,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 12:16:34.520 ,4,0,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-15 12:16:58.520 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:17:22.520 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:17:46.520 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:18:10.520 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 12:18:34.520 ,7,0,6.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 12:18:58.520 ,7,0,35.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 12:19:22.520 ,5,1,18.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 12:19:46.520 ,1,1,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 12:20:10.520 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 12:20:34.520 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:20:58.520 ,5,1,16.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 12:21:22.520 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:21:46.520 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:22:10.520 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 12:22:34.520 ,0,0,18.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:22:58.520 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:23:22.520 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 12:23:46.520 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:24:10.520 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:24:34.520 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:24:58.520 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 12:25:22.520 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 12:25:46.520 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:26:10.520 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 12:26:34.520 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:26:58.520 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:27:22.520 ,5,1,19.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 12:27:46.520 ,1,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 12:28:10.520 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:28:34.520 ,6,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 12:28:58.520 ,5,1,14.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:29:22.520 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:29:46.520 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:30:10.520 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:30:34.520 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:30:58.520 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 12:31:22.520 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:31:46.520 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 12:32:10.520 ,3,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 12:32:34.520 ,3,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 12:32:58.520 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 12:33:22.520 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:33:46.520 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:34:10.520 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:34:34.520 ,0,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 12:34:58.520 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:35:22.520 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 12:35:46.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 12:36:10.520 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 12:36:34.520 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:36:58.520 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:37:22.520 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 12:37:46.520 ,3,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 12:38:10.520 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 12:38:34.520 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:38:58.520 ,4,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 12:39:22.520 ,5,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 12:39:46.520 ,5,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 12:40:10.520 ,6,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 12:40:34.520 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 12:40:58.520 ,7,1,5.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 12:41:22.520 ,7,0,41.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:41:46.520 ,7,1,40.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 12:42:10.520 ,7,0,28.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:42:34.520 ,6,1,27.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:42:58.520 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:43:22.520 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:43:46.520 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 12:44:10.520 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 12:44:34.520 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 12:44:58.520 ,3,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 12:45:22.520 ,3,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 12:45:46.520 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 12:46:10.520 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 12:46:34.520 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 12:46:58.520 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 12:47:22.520 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:47:46.520 ,0,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 12:48:10.520 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 12:48:34.520 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:48:58.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 12:49:22.520 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 12:49:46.520 ,2,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 12:50:10.520 ,2,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 12:50:34.520 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:50:58.520 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 12:51:22.520 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:51:46.520 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 12:52:10.520 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:52:34.520 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:52:58.520 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:53:22.520 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:53:46.520 ,7,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 12:54:10.520 ,7,0,27.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:54:34.520 ,7,1,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 12:54:58.520 ,7,0,28.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 12:55:22.520 ,6,1,22.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:55:46.520 ,6,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 12:56:10.520 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:56:34.520 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:56:58.520 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:57:22.520 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:57:46.520 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 12:58:10.520 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 12:58:34.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 12:58:58.520 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:59:22.520 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 12:59:46.520 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:00:10.520 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 13:00:34.520 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:00:58.520 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:01:22.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:01:46.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:02:10.520 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:02:34.520 ,2,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 13:02:58.520 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:03:32.120 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:03:46.520 ,0,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:04:10.520 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:04:34.520 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 13:04:58.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:05:22.520 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:05:46.520 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 13:06:10.520 ,6,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 13:06:34.520 ,7,0,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:06:58.520 ,7,0,37.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:07:22.520 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:07:46.520 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 13:08:10.520 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 13:08:34.520 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 13:08:58.520 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 13:09:22.520 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 13:09:46.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:10:10.520 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:10:34.520 ,5,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:10:58.520 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 13:11:22.520 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:11:46.520 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:12:10.520 ,5,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 13:12:34.520 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:12:58.520 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 13:13:22.520 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 13:13:46.520 ,5,1,12.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 13:14:10.520 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:14:35.720 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 13:14:58.520 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:15:22.520 ,5,1,15.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 13:15:46.520 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:16:10.520 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:16:34.520 ,6,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 13:16:58.520 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:17:22.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:17:46.520 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:18:10.520 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:18:34.520 ,5,1,13.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 13:18:58.520 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:19:22.520 ,4,1,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 13:19:46.520 ,4,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 13:20:10.520 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 13:20:34.520 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:20:58.520 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 13:21:22.520 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 13:21:46.520 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 13:22:10.520 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:22:34.520 ,0,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 13:22:58.520 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:23:22.520 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:23:46.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:24:10.520 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:24:34.520 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 13:24:58.520 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 13:25:22.520 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:25:46.520 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 13:26:10.520 ,3,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 13:26:34.520 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:26:58.520 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 13:27:22.520 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 13:27:46.520 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:28:10.520 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 13:28:34.520 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 13:28:58.520 ,7,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:29:22.520 ,7,0,33.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 13:29:46.520 ,7,1,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:30:10.520 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:30:34.520 ,6,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:30:58.520 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:31:22.520 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 13:31:46.520 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:32:10.520 ,4,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 13:32:34.520 ,4,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 13:32:58.520 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:33:22.520 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:33:46.520 ,2,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 13:34:10.520 ,2,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 13:34:34.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:34:58.520 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:35:22.520 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:35:46.520 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 13:36:10.520 ,0,1,,0,,0,,0,,0
1979-07-15 13:36:34.520 ,0,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 13:36:58.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:37:22.520 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 13:37:46.520 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 13:38:10.520 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:38:34.520 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 13:38:58.520 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 13:40:14.120 ,0,0,,0,,0,,0,,0
1979-07-15 13:40:34.520 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 13:40:58.520 ,6,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 13:41:22.520 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:41:46.520 ,7,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:42:10.520 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:42:34.520 ,7,1,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:42:58.520 ,7,0,40.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:43:22.520 ,6,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:43:46.520 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:44:10.520 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:44:34.520 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:44:58.520 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 13:45:22.520 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 13:45:59.720 ,0,0,,0,,0,,0,,0
1979-07-15 13:46:10.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:46:34.520 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 13:46:58.520 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:47:22.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:47:46.520 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:48:10.520 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:48:34.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:48:58.520 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:49:22.520 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:49:46.520 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 13:50:10.520 ,1,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 13:50:34.520 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 13:50:58.520 ,2,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 13:51:22.520 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 13:51:46.520 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:52:10.520 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:52:34.520 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:52:58.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:53:22.520 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:53:46.520 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:54:10.520 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:54:34.520 ,7,0,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 13:54:58.520 ,7,0,40.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 13:55:22.520 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:55:46.520 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 13:56:10.520 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:56:34.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:56:58.520 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 13:57:22.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:57:46.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:58:10.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 13:58:34.520 ,5,1,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 13:58:58.520 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 13:59:22.520 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 13:59:46.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:00:10.520 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:00:34.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:00:58.520 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 14:01:22.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:01:46.520 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 14:02:10.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:02:34.520 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 14:02:58.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:03:22.520 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 14:03:46.520 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 14:04:10.520 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 14:04:34.520 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:04:58.520 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:05:22.520 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:05:46.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:06:10.520 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 14:06:34.520 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:06:58.520 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:07:22.520 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:07:46.520 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:08:10.520 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:08:34.520 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:08:58.520 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 14:09:22.520 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:09:46.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:10:10.520 ,1,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-15 14:10:34.520 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:10:58.520 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 14:11:22.520 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 14:11:46.520 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 14:12:10.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:12:34.520 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 14:12:58.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:13:22.520 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:13:46.520 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 14:14:10.520 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 14:14:41.120 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 14:14:58.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:15:22.520 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:15:46.520 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:16:10.520 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 14:16:34.520 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:16:58.520 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:17:46.520 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:18:10.520 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 14:18:34.520 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:18:58.520 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:19:22.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:19:46.520 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:20:10.520 ,4,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 14:20:34.520 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 14:20:58.520 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:21:22.520 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 14:21:46.520 ,0,0,,0,,0,,0,,0
1979-07-15 14:22:10.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:22:34.520 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 14:22:58.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:23:22.520 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 14:23:46.520 ,0,0,,0,,0,,0,,0
1979-07-15 14:24:44.120 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 14:24:58.520 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 14:25:22.520 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:25:46.520 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 14:26:10.520 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 14:26:34.520 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 14:26:58.520 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:27:22.520 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 14:27:46.520 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:28:10.520 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 14:28:34.520 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 14:28:58.520 ,6,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 14:29:22.520 ,6,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 14:29:46.520 ,7,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 14:30:10.520 ,7,0,40.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 14:30:34.520 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:30:58.520 ,7,0,31.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 14:31:22.520 ,6,1,26.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 14:31:46.520 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 14:32:10.520 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 14:32:34.520 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:32:58.520 ,4,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 14:33:22.520 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 14:33:46.520 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 14:34:10.520 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 14:34:34.520 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 14:34:58.520 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 14:35:22.520 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 14:35:46.520 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0