START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-12 09:00:23.490 ,0,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:00:28.290 ,0,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:00:33.090 ,0,0,176.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:00:37.890 ,0,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:00:42.690 ,0,0,184.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:00:47.490 ,0,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:00:52.290 ,0,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:00:57.090 ,0,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:01:01.890 ,0,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:01:06.690 ,0,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:01:11.490 ,0,0,172.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:01:16.290 ,0,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:01:21.090 ,0,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:01:25.890 ,0,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:01:30.690 ,0,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:01:35.490 ,1,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:01:40.290 ,1,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:01:45.090 ,1,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:01:49.890 ,1,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:01:54.690 ,1,0,180.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:01:59.490 ,1,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:02:04.290 ,1,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:02:09.090 ,1,0,156.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:02:13.890 ,1,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:02:18.690 ,1,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:02:23.490 ,2,0,128.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:02:28.290 ,2,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:02:33.090 ,2,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:02:37.890 ,2,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:02:42.690 ,2,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:02:47.490 ,2,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:02:52.290 ,2,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:02:57.090 ,2,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:03:01.890 ,2,0,160.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:03:06.690 ,2,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:03:11.490 ,3,0,164.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:03:16.290 ,3,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:03:21.090 ,3,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:03:25.890 ,3,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:03:30.690 ,3,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:03:35.490 ,3,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:03:40.290 ,3,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:03:45.090 ,3,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:03:49.890 ,3,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:03:54.690 ,3,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:03:59.490 ,4,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:04:04.290 ,4,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:04:09.090 ,4,0,156.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:04:13.890 ,4,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:04:18.690 ,4,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:04:23.490 ,4,0,152.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:04:28.290 ,4,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:04:33.090 ,4,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:04:37.890 ,4,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:04:42.690 ,4,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:04:47.490 ,5,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:04:52.290 ,5,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:04:57.090 ,5,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:05:01.890 ,5,0,132.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:05:06.690 ,5,0,164.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:05:11.490 ,5,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:05:16.290 ,5,0,164.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:05:21.090 ,5,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:05:25.890 ,5,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:05:30.690 ,5,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:05:35.490 ,6,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:05:40.290 ,6,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:05:45.090 ,6,0,164.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:05:49.890 ,6,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:05:54.690 ,6,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:05:59.490 ,6,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:06:04.290 ,6,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:06:09.090 ,6,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:06:13.890 ,6,0,136.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:06:18.690 ,6,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:06:23.490 ,7,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:06:28.290 ,7,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:06:33.090 ,7,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:06:37.890 ,7,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:06:42.690 ,7,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:06:47.490 ,7,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:06:52.290 ,7,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:06:57.090 ,7,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:07:01.890 ,7,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:07:06.690 ,7,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:07:11.490 ,3,1,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:07:16.290 ,3,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:07:21.090 ,3,1,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:07:25.890 ,3,1,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:07:30.690 ,3,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:07:35.490 ,0,1,136.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:07:40.290 ,0,1,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:07:45.090 ,0,1,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:07:49.890 ,0,1,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:07:54.690 ,0,1,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:07:59.490 ,4,1,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:08:04.290 ,4,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:08:09.090 ,4,1,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:08:13.890 ,4,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:08:18.690 ,4,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:08:23.490 ,7,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:08:28.290 ,7,1,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:08:33.090 ,7,1,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:08:37.890 ,7,1,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:08:42.690 ,7,1,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:08:47.490 ,3,1,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:08:52.290 ,3,1,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:08:57.090 ,3,1,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:09:01.890 ,3,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:09:06.690 ,3,1,188.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:09:11.490 ,0,1,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:09:16.290 ,0,1,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:09:21.090 ,0,1,172.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:09:25.890 ,0,1,168.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 09:09:30.690 ,0,1,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:09:35.490 ,4,1,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:09:40.290 ,4,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:09:45.090 ,4,1,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:09:49.890 ,4,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:09:54.690 ,4,1,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:09:59.490 ,7,1,180.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:10:04.290 ,7,1,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:10:09.090 ,7,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:10:13.890 ,7,1,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:10:18.690 ,7,1,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:10:23.490 ,3,1,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:10:28.290 ,3,1,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:10:33.090 ,3,1,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:10:37.890 ,3,1,196.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 09:10:42.690 ,3,1,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:10:47.490 ,0,1,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:10:52.290 ,0,1,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:10:57.090 ,0,1,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:11:01.890 ,0,1,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:11:06.690 ,0,1,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:11:11.490 ,4,1,160.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:11:16.290 ,4,1,204.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:11:21.090 ,4,1,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:11:25.890 ,4,1,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:11:30.690 ,4,1,184.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:11:35.490 ,7,1,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:11:40.290 ,7,1,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:11:45.090 ,7,1,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:11:49.890 ,7,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:11:54.690 ,7,1,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:11:59.490 ,3,1,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:12:04.290 ,3,1,252.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:12:09.090 ,3,1,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:12:13.890 ,3,1,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:12:18.690 ,3,1,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:12:23.490 ,0,1,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:12:28.290 ,0,1,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:12:33.090 ,0,1,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:12:37.890 ,0,1,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:12:42.690 ,0,1,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:12:47.490 ,4,1,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:12:52.290 ,4,1,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:12:57.090 ,4,1,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:13:01.890 ,4,1,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:13:06.690 ,4,1,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:13:11.490 ,7,1,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:13:16.290 ,7,1,184.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 09:13:21.090 ,7,1,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:13:25.890 ,7,1,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:13:30.690 ,7,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:13:35.490 ,3,1,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:13:40.290 ,3,1,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:13:45.090 ,3,1,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:13:49.890 ,3,1,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:13:54.690 ,3,1,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:13:59.490 ,0,1,164.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:14:04.290 ,0,1,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:14:09.090 ,0,1,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:14:13.890 ,0,1,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:14:18.690 ,0,1,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:14:23.490 ,4,1,208.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:14:28.290 ,4,1,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:14:33.090 ,4,1,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:14:37.890 ,4,1,204.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:14:42.690 ,4,1,180.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:14:47.490 ,7,1,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:14:52.290 ,7,1,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:14:57.090 ,7,1,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:15:01.890 ,7,1,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:15:06.690 ,7,1,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:15:11.490 ,3,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:15:16.290 ,3,1,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:15:21.090 ,3,1,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:15:25.890 ,3,1,208.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:15:30.690 ,3,1,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:15:35.490 ,0,1,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:15:40.290 ,0,1,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:15:45.090 ,0,1,228.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:15:49.890 ,0,1,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:15:54.690 ,0,1,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:15:59.490 ,4,1,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:16:04.290 ,4,1,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:16:09.090 ,4,1,200.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:16:13.890 ,4,1,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:16:18.690 ,4,1,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:16:23.490 ,7,1,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:16:28.290 ,7,1,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:16:33.090 ,7,1,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:16:37.890 ,7,1,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:16:42.690 ,7,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:16:47.490 ,3,1,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:16:52.290 ,3,1,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:16:57.090 ,3,1,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:17:01.890 ,3,1,196.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:17:06.690 ,3,1,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:17:11.490 ,0,1,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:17:16.290 ,0,1,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:17:21.090 ,0,1,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:17:25.890 ,0,1,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:17:30.690 ,0,1,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:17:35.490 ,0,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:17:40.290 ,0,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:17:45.090 ,0,0,228.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:17:49.890 ,0,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:17:54.690 ,0,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:17:59.490 ,0,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:18:04.290 ,0,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:18:09.090 ,0,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:18:13.890 ,0,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:18:18.690 ,0,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:18:23.490 ,5,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:18:28.290 ,5,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:18:33.090 ,5,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:18:37.890 ,5,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:18:42.690 ,5,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:18:47.490 ,5,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:18:52.290 ,5,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:18:57.090 ,5,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:19:01.890 ,5,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:19:06.690 ,5,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:19:11.490 ,4,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:19:16.290 ,4,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:19:21.090 ,4,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:19:25.890 ,4,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:19:30.690 ,4,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:19:35.490 ,4,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:19:40.290 ,4,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:19:45.090 ,4,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:19:49.890 ,4,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:19:54.690 ,4,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:19:59.490 ,3,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:20:04.290 ,3,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:20:09.090 ,3,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:20:13.890 ,3,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:20:18.690 ,3,0,176.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:20:23.490 ,3,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:20:28.290 ,3,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:20:33.090 ,3,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:20:37.890 ,3,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:20:42.690 ,3,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:20:47.490 ,2,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:20:52.290 ,2,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:20:57.090 ,2,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:21:01.890 ,2,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:21:06.690 ,2,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:21:11.490 ,2,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:21:16.290 ,2,0,180.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:21:21.090 ,2,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:21:25.890 ,2,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:21:30.690 ,2,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:21:35.490 ,1,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:21:40.290 ,1,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:21:45.090 ,1,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:21:49.890 ,1,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:21:54.690 ,1,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:21:59.490 ,1,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:22:04.290 ,1,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:22:09.090 ,1,0,192.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:22:13.890 ,1,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:22:18.690 ,1,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:22:23.490 ,0,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:22:28.290 ,0,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:22:33.090 ,0,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:22:37.890 ,0,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:22:42.690 ,0,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:22:47.490 ,0,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:22:52.290 ,0,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:22:57.090 ,0,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:23:01.890 ,0,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:23:06.690 ,0,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:23:11.490 ,0,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:23:16.290 ,0,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:23:21.090 ,0,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:23:25.890 ,0,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:23:30.690 ,0,0,172.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:23:35.490 ,0,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:23:40.290 ,0,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:23:45.090 ,0,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:23:49.890 ,0,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:23:54.690 ,0,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:23:59.490 ,1,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:24:04.290 ,1,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:24:09.090 ,1,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:24:13.890 ,1,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:24:18.690 ,1,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:24:23.490 ,1,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:24:28.290 ,1,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:24:33.090 ,1,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:24:37.890 ,1,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:24:42.690 ,1,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:24:47.490 ,2,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:24:52.290 ,2,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:24:57.090 ,2,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:25:01.890 ,2,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:25:06.690 ,2,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:25:11.490 ,2,0,144.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:25:16.290 ,2,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:25:21.090 ,2,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:25:25.890 ,2,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:25:30.690 ,2,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:25:35.490 ,3,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:25:40.290 ,3,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:25:45.090 ,3,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:25:49.890 ,3,0,118.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:25:54.690 ,3,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:25:59.490 ,3,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:26:04.290 ,3,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:26:09.090 ,3,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:26:13.890 ,3,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:26:18.690 ,3,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:26:23.490 ,4,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:26:28.290 ,4,0,136.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:26:33.090 ,4,0,152.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:26:37.890 ,4,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:26:42.690 ,4,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:26:47.490 ,4,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:26:52.290 ,4,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:26:57.090 ,4,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:27:01.890 ,4,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:27:06.690 ,4,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:27:11.490 ,5,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:27:16.290 ,5,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:27:21.090 ,5,0,152.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:27:25.890 ,5,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:27:30.690 ,5,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:27:35.490 ,5,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:27:40.290 ,5,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:27:45.090 ,5,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:27:49.890 ,5,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:27:54.690 ,5,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:27:59.490 ,6,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:28:04.290 ,6,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:28:09.090 ,6,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:28:13.890 ,6,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:28:18.690 ,6,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:28:23.490 ,6,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:28:28.290 ,6,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:28:33.090 ,6,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:28:37.890 ,6,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:28:42.690 ,6,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:28:47.490 ,7,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:28:52.290 ,7,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:28:57.090 ,7,0,110.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:29:01.890 ,7,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:06.690 ,7,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:11.490 ,7,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:16.290 ,7,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:21.090 ,7,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:25.890 ,7,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:30.690 ,7,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:35.490 ,7,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:40.290 ,7,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:45.090 ,7,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:49.890 ,7,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:54.690 ,7,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:59.490 ,7,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:30:04.290 ,7,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:30:09.090 ,7,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:30:13.890 ,7,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:30:18.690 ,7,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:30:23.490 ,6,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:30:28.290 ,6,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:30:33.090 ,6,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:30:37.890 ,6,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:30:42.690 ,6,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:30:47.490 ,6,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:30:52.290 ,6,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:30:57.090 ,6,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:31:01.890 ,6,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:31:06.690 ,6,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:31:11.490 ,5,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:31:16.290 ,5,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:31:21.090 ,5,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:31:25.890 ,5,0,136.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 09:31:30.690 ,5,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:31:35.490 ,5,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:31:40.290 ,5,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:31:45.090 ,5,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:31:49.890 ,5,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:31:54.690 ,5,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:31:59.490 ,4,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:32:04.290 ,4,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:32:09.090 ,4,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 09:32:13.890 ,4,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8