Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-260T00:30,"1/1758072380:173",4.326480671824241E+08,4.326516671824237E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-260T00:00,2013-260T01:00,2013,260.0208,30.417,-51.803,18.286,0,0,0,0,0,0,0,0,1,2,0,1,1,4,6,10,5,4,1,3,1,1,3,1,0,2,0,3,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-260T01:30,"1/1758075980:179",4.326516671824237E+08,4.326552671824234E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-260T01:00,2013-260T02:00,2013,260.0625,30.523,-51.832,18.339,0,0,0,0,0,0,0,0,0,4,0,0,1,4,1,9,4,3,0,1,0,2,0,1,3,1,0,0,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-260T02:30,"1/1758079580:185",4.326552671824234E+08,4.326588671824230E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-260T02:00,2013-260T03:00,2013,260.1042,30.628,-51.855,18.390,0,0,0,0,0,0,0,0,0,0,1,2,0,4,9,15,13,0,2,0,2,0,1,0,3,1,4,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-260T03:30,"1/1758083180:191",4.326588671824230E+08,4.326624671824226E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-260T03:00,2013-260T04:00,2013,260.1458,30.734,-51.874,18.442,0,0,0,0,0,0,0,0,0,2,5,3,0,17,5,8,18,8,0,2,0,0,3,1,3,1,0,2,0,0,3,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-260T04:30,"1/1758086780:197",4.326624671824226E+08,4.326660671824223E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-260T04:00,2013-260T05:00,2013,260.1875,30.839,-51.887,18.493,0,0,0,0,0,0,0,0,0,0,1,1,0,6,9,6,12,3,1,0,1,0,2,0,1,1,0,3,0,0,1,1,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-260T05:30,"1/1758090380:203",4.326660671824223E+08,4.326696671824219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-260T05:00,2013-260T06:00,2013,260.2292,30.944,-51.895,18.544,0,0,0,0,0,0,0,0,0,1,2,2,3,2,2,10,8,1,1,2,1,1,1,0,1,0,1,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-260T06:30,"1/1758093980:208",4.326696671824219E+08,4.326732671824216E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-260T06:00,2013-260T07:00,2013,260.2708,31.049,-51.898,18.594,0,0,0,0,0,0,0,0,0,1,1,0,0,1,8,5,9,0,3,1,1,1,1,2,3,0,1,1,1,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-260T07:30,"1/1758097580:214",4.326732671824216E+08,4.326768671824212E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-260T07:00,2013-260T08:00,2013,260.3125,31.153,-51.896,18.644,0,0,0,0,0,0,0,0,0,2,2,3,1,3,6,13,5,4,2,4,2,1,4,1,2,0,0,1,0,0,4,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-260T08:30,"1/1758101180:220",4.326768671824212E+08,4.326804671824208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-260T08:00,2013-260T09:00,2013,260.3542,31.257,-51.889,18.694,0,0,0,0,0,0,0,0,1,1,3,1,1,2,5,6,10,1,2,1,1,0,3,2,3,1,0,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-260T09:30,"1/1758104780:226",4.326804671824208E+08,4.326840671824205E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-260T09:00,2013-260T10:00,2013,260.3958,31.361,-51.878,18.744,0,0,0,0,0,0,0,0,2,0,2,2,2,1,2,9,4,3,2,2,2,0,3,1,3,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-260T10:30,"1/1758108380:232",4.326840671824205E+08,4.326876671824201E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-260T10:00,2013-260T11:00,2013,260.4375,31.465,-51.862,18.793,0,0,0,0,0,0,0,0,1,2,1,0,1,7,4,5,4,1,1,2,1,1,2,2,1,0,1,1,0,1,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-260T11:30,"1/1758111980:238",4.326876671824201E+08,4.326912671824198E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-260T11:00,2013-260T12:00,2013,260.4792,31.568,-51.842,18.841,0,0,0,0,0,0,0,0,2,2,4,0,1,1,1,7,3,2,1,1,0,1,3,1,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-260T12:30,"1/1758115580:244",4.326912671824198E+08,4.326948671824194E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-260T12:00,2013-260T13:00,2013,260.5208,31.671,-51.818,18.890,0,0,0,0,0,0,0,0,0,0,2,0,0,2,2,4,2,0,0,0,3,0,2,1,3,1,2,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-260T13:30,"1/1758119180:249",4.326948671824194E+08,4.326984671824191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-260T13:00,2013-260T14:00,2013,260.5625,31.774,-51.789,18.938,0,0,0,0,0,0,0,0,3,1,1,2,4,2,1,2,1,1,0,2,0,0,2,1,1,2,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-260T14:30,"1/1758122780:255",4.326984671824191E+08,4.327020671824187E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-260T14:00,2013-260T15:00,2013,260.6042,31.876,-51.756,18.986,0,0,0,0,0,0,0,0,0,1,2,1,2,2,1,1,6,5,0,1,0,0,2,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-260T15:30,"1/1758126381:5",4.327020671824187E+08,4.327056671824183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-260T15:00,2013-260T16:00,2013,260.6458,31.978,-51.718,19.033,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,7,6,3,0,2,1,0,0,2,0,1,1,3,1,1,5,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-260T16:30,"1/1758129981:11",4.327056671824183E+08,4.327092671824180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-260T16:00,2013-260T17:00,2013,260.6875,32.080,-51.677,19.080,0,0,0,0,0,0,0,0,2,1,6,1,0,2,6,8,6,2,4,1,4,0,1,2,1,1,0,1,1,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-260T17:30,"1/1758133581:17",4.327092671824180E+08,4.327128671824176E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-260T17:00,2013-260T18:00,2013,260.7292,32.181,-51.632,19.126,0,0,0,0,0,0,0,0,1,1,2,3,4,5,15,22,18,11,1,1,3,2,2,2,4,2,0,5,5,6,6,2,1,0,0,0,1,1,0,1,0,2,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,3,2,8,4,9,4,1,2,1,1,0,0,1,1,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2013-260T18:30,"1/1758137181:23",4.327128671824176E+08,4.327164671824173E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-260T18:00,2013-260T19:00,2013,260.7708,32.283,-51.583,19.172,0,0,0,0,0,0,0,0,0,0,4,1,5,4,15,13,14,7,3,4,1,1,0,3,2,2,0,3,1,3,1,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,1,0,2,1,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-260T19:30,"1/1758140781:28",4.327164671824173E+08,4.327200671824169E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-260T19:00,2013-260T20:00,2013,260.8125,32.383,-51.531,19.218,0,0,0,0,0,0,0,0,0,1,1,3,2,4,5,9,5,2,2,2,0,1,1,2,0,0,0,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-260T20:30,"1/1758144381:34",4.327200671824169E+08,4.327236671824166E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-260T20:00,2013-260T21:00,2013,260.8542,32.484,-51.475,19.263,0,0,0,0,0,0,0,0,0,0,2,2,0,2,6,6,5,2,1,1,1,1,3,3,1,0,1,1,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-260T21:30,"1/1758147981:40",4.327236671824166E+08,4.327272671824163E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-260T21:00,2013-260T22:00,2013,260.8958,32.584,-51.415,19.308,0,0,0,0,0,0,0,0,1,0,1,3,3,3,3,2,7,1,1,0,0,0,2,3,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-260T22:30,"1/1758151581:46",4.327272671824163E+08,4.327308671824159E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-260T22:00,2013-260T23:00,2013,260.9375,32.684,-51.352,19.353,0,0,0,0,0,0,0,0,1,2,0,1,0,1,1,1,1,0,1,4,1,0,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-260T23:30,"1/1758155181:52",4.327308671824159E+08,4.327344671824155E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-260T23:00,2013-261T00:00,2013,260.9792,32.783,-51.285,19.397,0,0,0,0,0,0,0,0,0,1,1,2,3,2,4,7,7,3,2,3,0,0,0,2,3,0,0,1,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-261T00:30,"1/1758158781:58",4.327344671824155E+08,4.327380671824152E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-261T00:00,2013-261T01:00,2013,261.0208,32.883,-51.215,19.441,0,0,0,0,0,0,0,0,0,1,2,1,1,5,7,13,13,4,2,2,1,0,2,3,2,0,0,4,1,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-261T01:30,"1/1758162381:64",4.327380671824152E+08,4.327416671824148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-261T01:00,2013-261T02:00,2013,261.0625,32.981,-51.142,19.484,0,0,0,0,0,0,0,0,0,1,2,1,2,1,9,13,9,7,3,3,1,3,0,1,0,1,0,0,3,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-261T02:30,"1/1758165981:69",4.327416671824148E+08,4.327452671824145E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-261T02:00,2013-261T03:00,2013,261.1042,33.080,-51.066,19.527,0,0,0,0,0,0,0,0,0,1,2,1,2,4,11,19,17,7,1,1,0,0,0,0,2,0,1,4,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-261T03:30,"1/1758169581:75",4.327452671824145E+08,4.327488671824142E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-261T03:00,2013-261T04:00,2013,261.1458,33.178,-50.986,19.569,0,0,0,0,0,0,0,0,0,1,3,2,1,5,7,8,10,7,2,2,2,3,0,1,1,0,0,2,1,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-261T04:30,"1/1758173181:81",4.327488671824142E+08,4.327524671824138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-261T04:00,2013-261T05:00,2013,261.1875,33.276,-50.904,19.611,0,0,0,0,0,0,0,0,0,0,3,2,0,7,18,22,11,2,4,4,2,0,4,4,1,1,1,3,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-261T05:30,"1/1758176781:87",4.327524671824138E+08,4.327560671824135E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-261T05:00,2013-261T06:00,2013,261.2292,33.373,-50.819,19.653,0,0,0,0,0,0,0,0,2,2,3,2,1,2,7,9,5,6,2,1,0,0,4,2,1,2,0,2,2,0,3,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,1,2,1,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-261T06:30,"1/1758180381:93",4.327560671824135E+08,4.327596671824132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-261T06:00,2013-261T07:00,2013,261.2708,33.470,-50.731,19.695,0,0,0,0,0,0,0,0,0,2,2,0,1,3,3,3,2,1,5,2,1,0,3,0,2,0,1,2,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,1,2,4,1,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-261T07:30,"1/1758183981:99",4.327596671824132E+08,4.327632671824128E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-261T07:00,2013-261T08:00,2013,261.3125,33.567,-50.640,19.735,0,0,0,0,0,0,0,0,1,0,1,1,0,3,3,6,6,2,1,1,0,0,0,1,0,1,2,0,1,1,2,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-261T08:30,"1/1758187581:105",4.327632671824128E+08,4.327668671824124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-261T08:00,2013-261T09:00,2013,261.3542,33.663,-50.546,19.776,0,0,0,0,0,0,0,0,0,4,3,0,1,3,0,1,1,0,2,2,3,0,2,0,2,1,0,2,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-261T09:30,"1/1758191181:110",4.327668671824124E+08,4.327704671824121E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-261T09:00,2013-261T10:00,2013,261.3958,33.759,-50.450,19.816,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,3,1,0,0,0,0,2,0,3,1,0,1,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-261T10:30,"1/1758194781:116",4.327704671824121E+08,4.327740671824118E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-261T10:00,2013-261T11:00,2013,261.4375,33.855,-50.352,19.856,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,3,5,2,1,2,2,1,3,1,1,2,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-261T11:30,"1/1758198381:122",4.327740671824118E+08,4.327776671824114E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-261T11:00,2013-261T12:00,2013,261.4792,33.950,-50.250,19.895,0,0,0,0,0,0,0,0,1,1,0,0,5,1,2,3,5,2,1,1,1,1,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-261T12:30,"1/1758201981:128",4.327776671824114E+08,4.327812671824111E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-261T12:00,2013-261T13:00,2013,261.5208,34.045,-50.147,19.934,0,0,0,0,0,0,0,0,0,1,2,1,1,3,3,5,3,2,0,1,0,0,2,3,2,0,1,2,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-261T13:30,"1/1758205581:134",4.327812671824111E+08,4.327848671824108E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-261T13:00,2013-261T14:00,2013,261.5625,34.139,-50.041,19.973,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,3,3,2,0,1,0,1,1,1,1,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-261T14:30,"1/1758209181:140",4.327848671824108E+08,4.327884671824104E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-261T14:00,2013-261T15:00,2013,261.6042,34.234,-49.933,20.011,0,0,0,0,0,0,0,0,0,0,1,0,2,2,2,7,5,1,0,1,2,0,1,2,4,0,1,2,3,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-261T15:30,"1/1758212781:146",4.327884671824104E+08,4.327920671824101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-261T15:00,2013-261T16:00,2013,261.6458,34.327,-49.823,20.049,0,0,0,0,0,0,0,0,2,1,3,0,1,0,1,10,6,3,1,3,5,0,2,0,0,0,2,2,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-261T16:30,"1/1758216381:151",4.327920671824101E+08,4.327956671824098E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-261T16:00,2013-261T17:00,2013,261.6875,34.421,-49.710,20.086,0,0,0,0,0,0,0,0,0,2,2,0,1,3,1,6,4,3,1,1,3,1,5,1,1,4,1,1,0,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-261T17:30,"1/1758219981:157",4.327956671824098E+08,4.327992671824095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-261T17:00,2013-261T18:00,2013,261.7292,34.514,-49.596,20.123,0,0,0,0,0,0,0,0,0,0,0,1,3,1,8,11,9,4,4,3,0,1,4,3,2,1,3,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-261T18:30,"1/1758223581:163",4.327992671824095E+08,4.328028671824091E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-261T18:00,2013-261T19:00,2013,261.7708,34.606,-49.479,20.160,0,0,0,0,0,0,0,0,0,1,2,0,0,2,1,4,2,3,3,2,1,1,2,2,2,2,0,3,0,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-261T19:30,"1/1758227181:169",4.328028671824091E+08,4.328064671824088E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-261T19:00,2013-261T20:00,2013,261.8125,34.698,-49.360,20.197,0,0,0,0,0,0,0,0,0,0,0,3,3,2,5,7,11,4,2,1,3,0,0,1,1,0,0,1,2,0,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-261T20:30,"1/1758230781:175",4.328064671824088E+08,4.328100671824085E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-261T20:00,2013-261T21:00,2013,261.8542,34.790,-49.240,20.232,0,0,0,0,0,0,0,0,0,1,1,0,1,5,2,19,14,4,1,0,3,1,1,0,2,1,0,0,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-261T21:30,"1/1758234381:181",4.328100671824085E+08,4.328136671824082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-261T21:00,2013-261T22:00,2013,261.8958,34.882,-49.118,20.268,0,0,0,0,0,0,0,0,0,0,1,0,3,1,2,9,8,5,4,2,0,1,2,1,0,0,1,3,2,3,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-261T22:30,"1/1758237981:187",4.328136671824082E+08,4.328172671824078E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-261T22:00,2013-261T23:00,2013,261.9375,34.973,-48.993,20.303,0,0,0,0,0,0,0,0,1,0,3,2,1,3,9,7,8,4,1,3,2,0,3,0,2,1,0,2,2,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-261T23:30,"1/1758241581:192",4.328172671824078E+08,4.328208671824075E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-261T23:00,2013-262T00:00,2013,261.9792,35.063,-48.867,20.338,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,1,6,2,0,0,2,1,0,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-262T00:30,"1/1758245181:198",4.328208671824075E+08,4.328244671824071E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-262T00:00,2013-262T01:00,2013,262.0208,35.153,-48.740,20.373,0,0,0,0,0,0,0,0,0,2,1,0,1,3,1,2,1,1,1,2,0,0,0,1,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-262T01:30,"1/1758248781:204",4.328244671824071E+08,4.328280671824068E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-262T01:00,2013-262T02:00,2013,262.0625,35.243,-48.611,20.407,0,0,0,0,0,0,0,0,2,1,3,2,2,2,1,1,6,5,2,2,1,1,1,1,3,2,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-262T02:30,"1/1758252381:210",4.328280671824068E+08,4.328316671824065E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-262T02:00,2013-262T03:00,2013,262.1042,35.333,-48.480,20.441,0,0,0,0,0,0,0,0,2,1,1,1,1,0,0,1,3,0,1,0,1,0,0,1,2,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-262T03:30,"1/1758255981:216",4.328316671824065E+08,4.328352671824062E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-262T03:00,2013-262T04:00,2013,262.1458,35.422,-48.347,20.474,0,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,3,2,0,0,2,1,2,3,3,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-262T04:30,"1/1758259581:222",4.328352671824062E+08,4.328388671824058E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-262T04:00,2013-262T05:00,2013,262.1875,35.510,-48.213,20.507,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,4,1,1,5,2,1,1,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-262T05:30,"1/1758263181:227",4.328388671824058E+08,4.328424671824055E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-262T05:00,2013-262T06:00,2013,262.2292,35.598,-48.078,20.540,0,0,0,0,0,0,0,0,1,0,0,0,1,1,2,2,3,0,0,2,2,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-262T06:30,"1/1758266781:233",4.328424671824055E+08,4.328460671824052E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-262T06:00,2013-262T07:00,2013,262.2708,35.686,-47.941,20.573,0,0,0,0,0,0,0,0,0,0,2,2,2,2,2,1,3,0,0,2,1,2,0,2,1,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0