START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-01 00:00:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:00:26.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:00:38.150 ,4,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 00:00:50.150 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:01:02.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:01:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:01:26.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:01:38.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:01:50.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:02:02.150 ,7,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-01 00:02:14.150 ,7,1,0.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-01 00:02:26.150 ,7,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-01 00:02:38.150 ,6,1,0.,12.0,20.,12.0,0.,12.0,1.,12.0
1979-03-01 00:02:50.150 ,6,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-01 00:03:02.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:03:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:03:26.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:03:38.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:03:50.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:04:02.150 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:04:14.150 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:04:26.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:04:38.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:04:50.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:05:02.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:05:14.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:05:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:05:38.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:05:50.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:06:02.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:06:14.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:06:26.150 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:06:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:06:50.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:07:02.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:07:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:07:26.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:07:38.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:07:50.150 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:08:02.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:08:14.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:08:26.150 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-01 00:08:38.150 ,7,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-01 00:08:50.150 ,7,1,0.,12.0,28.,12.0,0.,12.0,0.,12.0
1979-03-01 00:09:02.150 ,6,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-01 00:09:14.150 ,6,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-01 00:09:26.150 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:09:38.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:09:50.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:10:02.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:10:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:10:26.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:10:38.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:10:50.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:11:02.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:11:14.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:11:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:11:38.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:11:50.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:12:02.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:12:14.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:12:26.150 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:12:38.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:12:50.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:13:02.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:13:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:13:26.150 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:13:38.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:13:50.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:14:02.150 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:14:14.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:14:26.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:14:38.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:14:50.150 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-01 00:15:02.150 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-01 00:15:14.150 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-01 00:15:26.150 ,6,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-01 00:15:38.150 ,6,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-01 00:15:50.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:16:02.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:16:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:16:26.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:16:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:16:50.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:17:02.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:17:14.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:17:26.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:17:38.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:17:50.150 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:18:02.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:18:14.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:18:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:18:38.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:18:50.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:19:02.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:19:14.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:19:26.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:19:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:19:50.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:20:02.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:20:14.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:20:26.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:20:38.150 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:20:50.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:21:02.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:21:14.150 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-01 00:21:26.150 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-01 00:21:38.150 ,7,1,0.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-01 00:21:50.150 ,6,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-01 00:22:02.150 ,6,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-01 00:22:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:22:26.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:22:38.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:22:50.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:23:02.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:23:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:23:26.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:23:38.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:23:50.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:24:02.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:24:14.150 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:24:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:24:38.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:24:50.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:25:02.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:25:14.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:25:26.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:25:38.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:25:50.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:26:02.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:26:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:26:26.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:26:38.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:26:50.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:27:02.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:27:14.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:27:26.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:27:38.150 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-01 00:27:50.150 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-01 00:28:02.150 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-01 00:28:14.150 ,6,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-01 00:28:26.150 ,6,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-01 00:28:38.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:28:50.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:29:02.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:29:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:29:26.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:29:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:29:50.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:30:02.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:30:14.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:30:26.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:30:38.150 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:30:50.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:31:50.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:32:02.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:32:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:32:26.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:32:38.150 ,4,1,,0,,0,,0,,0
1979-03-01 00:32:50.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:33:02.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:33:14.150 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:33:26.150 ,6,1,,0,,0,,0,,0
1979-03-01 00:33:38.150 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:33:50.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:34:02.150 ,7,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-01 00:34:14.150 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-01 00:34:26.150 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-01 00:34:38.150 ,6,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-01 00:34:50.150 ,6,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-01 00:35:02.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:35:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:35:26.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:35:38.150 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:35:50.150 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:36:02.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:36:14.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:36:26.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:36:38.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:36:50.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:37:02.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:37:14.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:37:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:37:38.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:37:50.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:38:02.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:39:02.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:39:14.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:39:26.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:39:38.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:39:50.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:40:02.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:40:14.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:40:26.150 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-01 00:40:38.150 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-01 00:40:50.150 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-01 00:41:02.150 ,6,1,0.,12.0,28.,12.0,0.,12.0,0.,12.0
1979-03-01 00:41:14.150 ,6,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-01 00:41:26.150 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:41:38.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:41:50.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:42:02.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:42:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:42:26.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:42:38.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:42:50.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:43:02.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:43:14.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:43:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:43:38.150 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:43:50.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:44:02.150 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 00:44:14.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:44:26.150 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:44:38.150 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:44:50.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:45:02.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:45:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:45:26.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:45:38.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:45:50.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:46:02.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:46:14.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:46:26.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:46:38.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:46:50.150 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-01 00:47:02.150 ,7,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-01 00:47:14.150 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-01 00:47:26.150 ,6,1,0.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-01 00:47:38.150 ,6,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-01 00:47:50.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:48:02.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:48:14.150 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:48:26.150 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:48:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:48:50.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:49:02.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:49:14.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:49:26.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:49:38.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:49:50.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:50:02.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:50:14.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:50:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:50:38.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:50:50.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:51:02.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:51:14.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:51:26.150 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 00:51:38.150 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:51:50.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:52:02.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:52:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:52:26.150 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:52:38.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:52:50.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:53:02.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:53:14.150 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-01 00:53:26.150 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-01 00:53:38.150 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-01 00:53:50.150 ,6,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-01 00:54:02.150 ,6,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-01 00:54:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:54:26.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:54:38.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:54:50.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:55:02.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:55:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:55:26.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:55:38.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:55:50.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:56:02.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:56:14.150 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:56:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:56:38.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:56:50.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:57:02.150 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:57:14.150 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:57:26.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:57:38.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:57:50.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:58:02.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:58:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:58:26.150 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:58:38.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:58:50.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:59:02.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:59:14.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:59:26.150 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 00:59:38.150 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-01 00:59:50.150 ,7,1,0.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-01 01:00:02.150 ,7,1,0.,12.0,26.,12.0,0.,12.0,0.,12.0
1979-03-01 01:00:14.150 ,6,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-01 01:00:26.150 ,6,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-01 01:00:38.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:00:50.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:01:02.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:01:14.150 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 01:01:26.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:01:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:01:50.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:02:02.150 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 01:02:14.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:02:26.150 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 01:02:38.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:02:50.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:03:02.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:03:14.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:03:26.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:03:38.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:03:50.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:04:02.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:04:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:04:26.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:04:38.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:04:50.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:05:02.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:05:14.150 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 01:05:26.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:05:38.150 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 01:05:50.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:06:02.150 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-01 01:06:14.150 ,7,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-01 01:06:26.150 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-01 01:06:38.150 ,6,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-01 01:06:50.150 ,6,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-01 01:07:02.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:07:14.150 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 01:07:26.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:07:38.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:07:50.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:08:02.150 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 01:08:14.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:08:26.150 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 01:08:38.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:08:50.150 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 01:09:02.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:09:14.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:09:26.150 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 01:09:38.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:09:50.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:10:02.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:10:14.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:10:26.150 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 01:10:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:10:50.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:11:02.150 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 01:11:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:11:26.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:11:38.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:11:50.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:12:02.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:12:14.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:12:26.150 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-01 01:12:38.150 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-01 01:12:50.150 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-01 01:13:02.150 ,6,1,0.,12.0,26.,12.0,0.,12.0,0.,12.0
1979-03-01 01:13:14.150 ,6,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 01:13:26.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:13:38.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:13:50.150 ,4,1,,0,,0,,0,,0
1979-03-01 01:14:02.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:14:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:14:26.150 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 01:14:38.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:14:50.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:15:02.150 ,1,1,,0,,0,,0,,0
1979-03-01 01:15:14.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:15:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:15:38.150 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 01:15:50.150 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 01:16:02.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:16:14.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:16:26.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:16:38.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:16:50.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:17:02.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:17:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:17:26.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:17:38.150 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 01:17:50.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:18:02.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:18:14.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:18:26.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:18:38.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:18:50.150 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0