START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-03 00:00:15.780 ,3,0,114.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-03 00:00:20.580 ,3,0,74.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-03 00:00:25.380 ,3,0,61.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-03 00:00:30.180 ,3,0,72.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-03 00:00:34.980 ,3,0,56.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-03 00:00:39.780 ,4,0,82.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-03 00:00:44.580 ,4,0,96.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-03 00:00:49.380 ,4,0,144.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-03 00:00:54.180 ,4,0,156.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-03 00:00:58.980 ,4,0,148.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-03 00:01:03.780 ,5,0,168.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-03 00:01:08.580 ,5,0,152.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-03 00:01:13.380 ,5,0,180.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-03 00:01:18.180 ,5,0,164.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-03 00:01:22.980 ,5,0,192.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-03 00:01:27.780 ,6,0,176.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-03 00:01:32.580 ,6,0,180.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-03 00:01:37.380 ,6,0,148.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-03 00:01:42.180 ,6,0,118.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-03 00:01:46.980 ,6,0,124.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-03 00:01:51.780 ,7,0,120.,4.8,1760.,4.8,1.,4.8,0.,4.8
1979-03-03 00:01:56.580 ,7,0,128.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-03 00:02:01.380 ,7,0,132.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-03 00:02:06.180 ,7,0,102.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-03 00:02:10.980 ,7,0,122.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-03 00:02:15.780 ,7,0,106.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-03 00:02:20.580 ,7,0,116.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-03 00:02:25.380 ,7,0,96.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-03 00:02:30.180 ,7,0,104.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-03 00:02:34.980 ,7,0,144.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-03 00:02:39.780 ,6,0,148.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-03 00:02:44.580 ,6,0,184.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-03 00:02:49.380 ,6,0,188.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-03 00:02:54.180 ,6,0,200.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-03 00:02:58.980 ,6,0,212.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-03 00:03:03.780 ,5,0,168.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-03 00:03:08.580 ,5,0,196.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-03 00:03:13.380 ,5,0,176.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-03 00:03:18.180 ,5,0,188.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-03 00:03:22.980 ,5,0,152.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-03 00:03:27.780 ,4,0,188.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-03 00:03:32.580 ,4,0,172.,4.8,2304.,4.8,1.,4.8,0.,4.8
1979-03-03 00:03:37.380 ,4,0,176.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-03 00:03:42.180 ,4,0,172.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-03 00:03:46.980 ,4,0,144.,4.8,2176.,4.8,1.,4.8,0.,4.8
1979-03-03 00:03:51.780 ,3,0,160.,4.8,2304.,4.8,2.,4.8,0.,4.8
1979-03-03 00:03:56.580 ,3,0,98.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-03 00:04:01.380 ,3,0,82.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-03 00:04:06.180 ,3,0,62.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-03 00:04:10.980 ,3,0,76.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-03 00:04:15.780 ,2,0,68.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-03 00:04:20.580 ,2,0,110.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-03 00:04:25.380 ,2,0,128.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-03 00:04:30.180 ,2,0,124.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-03 00:04:34.980 ,2,0,148.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-03 00:04:39.780 ,1,0,148.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-03 00:04:44.580 ,1,0,128.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-03-03 00:04:49.380 ,1,0,148.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-03-03 00:04:54.180 ,1,0,136.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-03 00:04:58.980 ,1,0,136.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-03 00:05:03.780 ,0,0,148.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-03 00:05:08.580 ,0,0,132.,4.8,1952.,4.8,1.,4.8,0.,4.8
1979-03-03 00:05:13.380 ,0,0,128.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-03 00:05:18.180 ,0,0,140.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-03 00:05:22.980 ,0,0,124.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-03-03 00:05:27.780 ,0,0,114.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-03 00:05:32.580 ,0,0,114.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-03 00:05:37.380 ,0,0,122.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-03 00:05:42.180 ,0,0,122.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-03 00:05:46.980 ,0,0,104.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-03 00:05:51.780 ,1,0,112.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-03 00:05:56.580 ,1,0,114.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-03 00:06:01.380 ,1,0,106.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-03 00:06:06.180 ,1,0,102.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-03 00:06:10.980 ,1,0,100.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-03 00:06:15.780 ,2,0,114.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-03 00:06:20.580 ,2,0,86.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-03 00:06:25.380 ,2,0,94.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-03 00:06:30.180 ,2,0,90.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-03 00:06:34.980 ,2,0,100.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-03 00:06:39.780 ,3,0,92.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-03 00:06:44.580 ,3,0,70.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-03 00:06:49.380 ,3,0,50.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-03 00:06:54.180 ,3,0,36.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-03 00:06:58.980 ,3,0,53.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-03 00:07:03.780 ,4,0,45.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-03 00:07:08.580 ,4,0,70.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-03 00:07:13.380 ,4,0,80.,4.8,1216.,4.8,1.,4.8,0.,4.8
1979-03-03 00:07:18.180 ,4,0,88.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-03 00:07:22.980 ,4,0,66.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-03 00:07:27.780 ,5,0,61.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-03 00:07:32.580 ,5,0,78.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-03 00:07:37.380 ,5,0,94.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-03 00:07:42.180 ,5,0,106.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-03 00:07:46.980 ,5,0,128.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-03 00:07:51.780 ,6,0,120.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-03 00:07:56.580 ,6,0,114.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-03 00:08:01.380 ,6,0,128.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-03 00:08:06.180 ,6,0,122.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-03 00:08:10.980 ,6,0,128.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-03 00:08:15.780 ,7,0,122.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-03 00:08:20.580 ,7,0,102.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-03 00:08:25.380 ,7,0,92.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-03 00:08:30.180 ,7,0,116.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-03 00:08:34.980 ,7,0,92.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-03 00:08:39.780 ,7,0,80.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-03 00:08:44.580 ,7,0,70.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-03 00:08:49.380 ,7,0,72.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-03 00:08:54.180 ,7,0,68.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-03 00:08:58.980 ,7,0,64.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-03 00:09:03.780 ,6,0,96.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-03 00:09:08.580 ,6,0,72.,4.8,1088.,4.8,1.,4.8,0.,4.8
1979-03-03 00:09:13.380 ,6,0,63.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-03 00:09:18.180 ,6,0,66.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-03 00:09:22.980 ,6,0,55.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-03 00:09:27.780 ,5,0,64.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-03 00:09:32.580 ,5,0,68.,4.8,1248.,4.8,2.,4.8,0.,4.8
1979-03-03 00:09:37.380 ,5,0,80.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-03 00:09:42.180 ,5,0,140.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-03 00:09:46.980 ,5,0,176.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-03 00:09:51.780 ,4,0,204.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-03 00:09:56.580 ,4,0,164.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-03 00:10:01.380 ,4,0,132.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-03 00:10:06.180 ,4,0,144.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-03 00:10:10.980 ,4,0,132.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-03 00:10:15.780 ,3,0,108.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-03 00:10:20.580 ,3,0,92.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-03 00:10:25.380 ,3,0,50.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-03 00:10:30.180 ,3,0,49.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-03 00:10:34.980 ,3,0,50.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-03 00:10:39.780 ,2,0,56.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-03 00:10:44.580 ,2,0,66.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-03 00:10:49.380 ,2,0,96.,4.8,1312.,4.8,1.,4.8,0.,4.8
1979-03-03 00:10:54.180 ,2,0,108.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-03 00:10:58.980 ,2,0,86.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-03 00:11:03.780 ,1,0,102.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-03 00:11:08.580 ,1,0,98.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-03 00:11:13.380 ,1,0,92.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-03 00:11:18.180 ,1,0,94.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-03 00:11:22.980 ,1,0,110.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-03 00:11:27.780 ,0,0,57.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-03 00:11:32.580 ,0,0,90.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-03 00:11:37.380 ,0,0,84.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-03 00:11:42.180 ,0,0,72.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-03 00:11:46.980 ,0,0,64.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-03 00:11:51.780 ,0,0,56.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-03 00:11:56.580 ,0,0,58.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-03 00:12:01.380 ,0,0,70.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-03 00:12:06.180 ,0,0,49.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-03 00:12:10.980 ,0,0,54.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-03 00:12:15.780 ,1,0,55.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-03 00:12:20.580 ,1,0,41.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-03 00:12:25.380 ,1,0,43.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-03 00:12:30.180 ,1,0,34.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-03 00:12:34.980 ,1,0,48.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-03 00:12:39.780 ,2,0,53.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-03 00:12:44.580 ,2,0,43.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-03 00:12:49.380 ,2,0,53.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-03 00:12:54.180 ,2,0,57.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-03 00:12:58.980 ,2,0,58.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-03 00:13:03.780 ,3,0,47.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-03 00:13:08.580 ,3,0,32.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-03 00:13:13.380 ,3,0,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-03 00:13:18.180 ,3,0,27.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-03 00:13:22.980 ,3,0,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-03 00:13:27.780 ,4,0,15.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-03 00:13:32.580 ,4,0,26.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-03 00:13:37.380 ,4,0,42.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-03 00:13:42.180 ,4,0,35.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-03 00:13:46.980 ,4,0,32.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-03 00:13:51.780 ,5,0,45.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-03 00:13:56.580 ,5,0,58.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-03 00:14:01.380 ,5,0,26.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-03 00:14:06.180 ,5,0,40.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-03 00:14:10.980 ,5,0,24.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-03 00:14:15.780 ,6,0,30.,4.8,464.,4.8,2.,4.8,0.,4.8
1979-03-03 00:14:20.580 ,6,0,26.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-03 00:14:25.380 ,6,0,29.,4.8,472.,4.8,1.,4.8,0.,4.8
1979-03-03 00:14:30.180 ,6,0,26.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-03 00:14:34.980 ,6,0,33.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-03 00:14:39.780 ,7,0,25.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-03 00:14:44.580 ,7,0,24.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-03 00:14:49.380 ,7,0,21.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-03 00:14:54.180 ,7,0,23.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-03 00:14:58.980 ,7,0,20.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-03 00:15:03.780 ,7,0,17.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-03 00:15:08.580 ,7,0,26.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-03 00:15:13.380 ,7,0,28.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-03 00:15:18.180 ,7,0,21.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-03 00:15:22.980 ,7,0,13.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-03-03 00:15:27.780 ,6,0,23.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-03 00:15:32.580 ,6,0,17.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-03-03 00:15:37.380 ,6,0,15.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-03 00:15:42.180 ,6,0,20.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-03 00:15:46.980 ,6,0,25.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-03 00:15:51.780 ,5,0,24.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-03-03 00:15:56.580 ,5,0,15.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-03 00:16:01.380 ,5,0,16.,4.8,352.,4.8,1.,4.8,0.,4.8
1979-03-03 00:16:06.180 ,5,0,20.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-03 00:16:10.980 ,5,0,10.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-03 00:16:15.780 ,4,0,15.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-03 00:16:20.580 ,4,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-03 00:16:25.380 ,4,0,19.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-03 00:16:30.180 ,4,0,14.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-03 00:16:34.980 ,4,0,18.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-03 00:16:39.780 ,3,0,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-03 00:16:44.580 ,3,0,14.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-03 00:16:49.380 ,3,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-03 00:16:54.180 ,3,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-03 00:16:58.980 ,3,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-03 00:17:03.780 ,2,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-03 00:17:08.580 ,2,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-03 00:17:13.380 ,2,0,15.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-03 00:17:18.180 ,2,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-03 00:17:22.980 ,2,0,14.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-03 00:17:27.780 ,1,0,12.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-03 00:17:32.580 ,1,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-03 00:17:37.380 ,1,0,13.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:17:42.180 ,1,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-03 00:17:46.980 ,1,0,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-03 00:17:51.780 ,0,0,10.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-03 00:17:56.580 ,0,0,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 00:18:01.380 ,0,0,13.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-03 00:18:06.180 ,0,0,20.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-03 00:18:10.980 ,0,0,11.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-03 00:18:15.780 ,0,0,13.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-03 00:18:20.580 ,0,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-03 00:18:25.380 ,0,0,13.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-03 00:18:30.180 ,0,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-03 00:18:34.980 ,0,0,12.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 00:18:39.780 ,1,0,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-03 00:18:44.580 ,1,0,12.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-03 00:18:49.380 ,1,0,11.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:18:54.180 ,1,0,13.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-03 00:18:58.980 ,1,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-03 00:19:03.780 ,2,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-03 00:19:08.580 ,2,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-03 00:19:13.380 ,2,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-03 00:19:18.180 ,2,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-03 00:19:22.980 ,2,0,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-03 00:19:27.780 ,3,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-03 00:19:32.580 ,3,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 00:19:37.380 ,3,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-03 00:19:42.180 ,3,0,5.,4.8,264.,4.8,1.,4.8,0.,4.8
1979-03-03 00:19:46.980 ,3,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 00:19:51.780 ,4,0,11.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-03 00:19:56.580 ,4,0,13.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:20:01.380 ,4,0,13.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 00:20:06.180 ,4,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 00:20:10.980 ,4,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-03 00:20:15.780 ,5,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-03 00:20:20.580 ,5,0,10.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:20:25.380 ,5,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 00:20:30.180 ,5,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-03 00:20:34.980 ,5,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-03 00:20:39.780 ,6,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-03 00:20:44.580 ,6,0,11.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-03 00:20:49.380 ,6,0,11.,4.8,272.,4.8,1.,4.8,0.,4.8
1979-03-03 00:20:54.180 ,6,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-03 00:20:58.980 ,6,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-03 00:21:03.780 ,7,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-03 00:21:08.580 ,7,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 00:21:13.380 ,7,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-03 00:21:18.180 ,7,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 00:21:22.980 ,7,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-03 00:21:27.780 ,7,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-03 00:21:32.580 ,7,0,10.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-03 00:21:37.380 ,7,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-03 00:21:42.180 ,7,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-03 00:21:46.980 ,7,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-03 00:21:51.780 ,6,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 00:21:56.580 ,6,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-03 00:22:01.380 ,6,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:22:06.180 ,6,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-03 00:22:10.980 ,6,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:22:15.780 ,5,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-03 00:22:20.580 ,5,0,3.,4.8,264.,4.8,1.,4.8,0.,4.8
1979-03-03 00:22:25.380 ,5,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-03 00:22:30.180 ,5,0,11.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-03 00:22:34.980 ,5,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-03 00:22:39.780 ,4,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:22:44.580 ,4,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-03 00:22:49.380 ,4,0,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 00:22:54.180 ,4,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 00:22:58.980 ,4,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:23:03.780 ,3,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:23:08.580 ,3,0,8.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-03 00:23:13.380 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-03 00:23:18.180 ,3,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 00:23:22.980 ,3,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-03 00:23:27.780 ,2,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 00:23:32.580 ,2,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 00:23:37.380 ,2,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 00:23:42.180 ,2,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-03 00:23:46.980 ,2,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-03 00:23:51.780 ,1,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-03 00:23:56.580 ,1,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-03 00:24:01.380 ,1,0,11.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 00:24:06.180 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:24:10.980 ,1,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-03 00:24:15.780 ,0,0,,0,,0,,0,,0
1979-03-03 00:24:20.580 ,0,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-03 00:24:25.380 ,0,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-03 00:24:30.180 ,0,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 00:24:34.980 ,0,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 00:24:39.780 ,0,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:24:44.580 ,0,0,9.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-03 00:24:49.380 ,0,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 00:24:54.180 ,0,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-03 00:24:58.980 ,0,0,8.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-03 00:25:03.780 ,1,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-03 00:25:08.580 ,1,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-03 00:25:13.380 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:25:18.180 ,1,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 00:25:22.980 ,1,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-03 00:25:27.780 ,0,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-03 00:25:32.580 ,0,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-03 00:25:37.380 ,0,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 00:25:42.180 ,0,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:25:46.980 ,0,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 00:25:51.780 ,0,0,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 00:25:56.580 ,0,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:26:01.380 ,0,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-03 00:26:06.180 ,0,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-03 00:26:10.980 ,0,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:26:15.780 ,4,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 00:26:20.580 ,4,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 00:26:25.380 ,4,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:26:30.180 ,4,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-03 00:26:34.980 ,4,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:26:39.780 ,5,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:26:44.580 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 00:26:49.380 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 00:26:54.180 ,5,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:26:58.980 ,5,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-03 00:27:03.780 ,6,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 00:27:08.580 ,6,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:27:13.380 ,6,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-03 00:27:18.180 ,6,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 00:27:22.980 ,6,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-03 00:27:27.780 ,7,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:27:32.580 ,7,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-03 00:27:37.380 ,7,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-03 00:27:42.180 ,7,0,12.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-03 00:27:46.980 ,7,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-03 00:27:51.780 ,7,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-03 00:27:56.580 ,7,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:28:01.380 ,7,0,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-03 00:28:06.180 ,7,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-03 00:28:10.980 ,7,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-03 00:28:15.780 ,6,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-03 00:28:20.580 ,6,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-03 00:28:25.380 ,6,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 00:28:30.180 ,6,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 00:28:34.980 ,6,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 00:28:39.780 ,5,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-03 00:28:44.580 ,5,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-03 00:28:49.380 ,5,0,5.,4.8,240.,4.8,1.,4.8,0.,4.8
1979-03-03 00:28:54.180 ,5,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 00:28:58.980 ,5,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-03 00:29:03.780 ,4,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-03 00:29:08.580 ,4,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-03 00:29:13.380 ,4,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-03 00:29:18.180 ,4,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 00:29:22.980 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 00:29:27.780 ,3,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 00:29:32.580 ,3,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:29:37.380 ,3,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-03 00:29:42.180 ,3,0,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 00:29:46.980 ,3,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-03 00:29:51.780 ,2,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-03 00:29:56.580 ,2,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-03 00:30:01.380 ,2,0,8.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-03 00:30:06.180 ,2,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:30:10.980 ,2,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:30:15.780 ,1,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-03 00:30:20.580 ,1,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-03 00:30:25.380 ,1,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-03 00:30:30.180 ,1,0,13.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:30:34.980 ,1,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-03 00:30:39.780 ,0,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-03 00:30:44.580 ,0,0,8.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-03 00:30:49.380 ,0,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 00:30:54.180 ,0,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-03 00:30:58.980 ,0,0,7.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-03 00:31:03.780 ,0,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-03 00:31:08.580 ,0,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-03 00:31:13.380 ,0,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-03 00:31:18.180 ,0,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-03 00:31:22.980 ,0,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 00:31:27.780 ,1,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8