START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-20 15:00:23.000 ,0,0,5.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:00:24.200 ,0,0,2.,1.2,3.,1.2,0.,1.2,2.,1.2
1979-07-20 15:00:25.400 ,0,0,2.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-20 15:00:26.600 ,0,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:00:27.800 ,0,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:00:29.000 ,0,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:00:30.200 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:00:31.400 ,0,0,7.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:00:32.600 ,0,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:00:33.800 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:00:35.000 ,0,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:00:36.200 ,0,0,3.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-07-20 15:00:37.400 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 15:00:38.600 ,0,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:00:39.800 ,0,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:00:41.000 ,0,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:00:42.200 ,0,0,4.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-20 15:00:43.400 ,0,0,10.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:00:44.600 ,0,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:00:45.800 ,0,0,,0,,0,,0,,0
1979-07-20 15:00:47.000 ,2,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:00:48.200 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:00:49.400 ,2,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 15:00:50.600 ,2,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 15:00:51.800 ,2,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:00:53.000 ,2,0,4.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-20 15:00:54.200 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:00:55.400 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:00:56.600 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:00:57.800 ,2,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 15:00:59.000 ,2,0,1.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-20 15:01:00.200 ,2,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:01.400 ,2,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:02.600 ,2,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 15:01:03.800 ,2,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:05.000 ,2,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:06.200 ,2,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:07.400 ,2,0,3.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-20 15:01:08.600 ,2,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:09.800 ,2,0,2.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-20 15:01:11.000 ,2,0,6.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:12.200 ,2,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:13.400 ,2,0,2.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-20 15:01:14.600 ,2,0,7.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:15.800 ,2,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:17.000 ,2,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:18.200 ,2,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:19.400 ,2,0,1.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-20 15:01:20.600 ,2,0,4.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 15:01:21.800 ,2,0,6.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:23.000 ,2,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:24.200 ,2,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:25.400 ,2,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:26.600 ,2,0,7.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:27.800 ,2,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:29.000 ,2,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:30.200 ,2,0,6.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:31.400 ,2,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:32.600 ,2,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:33.800 ,2,0,4.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-20 15:01:35.000 ,3,0,4.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:36.200 ,3,0,,0,,0,,0,,0
1979-07-20 15:01:37.400 ,3,0,,0,,0,,0,,0
1979-07-20 15:01:38.600 ,3,0,,0,,0,,0,,0
1979-07-20 15:01:39.800 ,3,0,8.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-20 15:01:41.000 ,3,0,4.,1.2,216.,1.2,0.,1.2,1.,1.2
1979-07-20 15:01:42.200 ,3,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:43.400 ,3,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:44.600 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:45.800 ,3,0,6.,1.2,3.,1.2,1.,1.2,1.,1.2
1979-07-20 15:01:47.000 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:48.200 ,3,0,6.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:49.400 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:50.600 ,3,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:51.800 ,3,0,2.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-20 15:01:53.000 ,3,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:54.200 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:55.400 ,3,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:56.600 ,3,0,6.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:57.800 ,3,0,7.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:01:59.000 ,3,0,4.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 15:02:00.200 ,3,0,6.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:01.400 ,3,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:02.600 ,3,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:03.800 ,3,0,2.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 15:02:05.000 ,3,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:06.200 ,3,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:07.400 ,3,0,1.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-07-20 15:02:08.600 ,3,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:09.800 ,3,0,3.,1.2,1.,1.2,1.,1.2,0.,1.2
1979-07-20 15:02:11.000 ,3,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:12.200 ,3,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:13.400 ,3,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:14.600 ,3,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:15.800 ,3,0,6.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:17.000 ,3,0,7.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:18.200 ,3,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:19.400 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:20.600 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:21.800 ,3,0,7.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:23.000 ,4,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:24.200 ,4,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:25.400 ,4,0,9.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:26.600 ,4,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:27.800 ,4,0,4.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:29.000 ,4,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:30.200 ,4,0,3.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-20 15:02:31.400 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:32.600 ,4,0,0.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-20 15:02:33.800 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:35.000 ,4,0,9.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:36.200 ,4,0,6.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:37.400 ,4,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:38.600 ,4,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:39.800 ,4,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:41.000 ,4,0,4.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-20 15:02:42.200 ,4,0,2.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-20 15:02:43.400 ,4,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:44.600 ,4,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:45.800 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:47.000 ,4,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:48.200 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:49.400 ,4,0,7.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:50.600 ,4,0,5.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:51.800 ,4,0,4.,1.2,17.,1.2,1.,1.2,1.,1.2
1979-07-20 15:02:53.000 ,4,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:54.200 ,4,0,5.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:55.400 ,4,0,6.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:56.600 ,4,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:57.800 ,4,0,7.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-20 15:02:59.000 ,4,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:00.200 ,4,0,3.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-20 15:03:01.400 ,4,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:02.600 ,4,0,1.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-20 15:03:03.800 ,4,0,8.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-20 15:03:05.000 ,4,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:06.200 ,4,0,8.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:07.400 ,4,0,6.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:08.600 ,4,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:09.800 ,4,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:11.000 ,5,0,6.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:12.200 ,5,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:13.400 ,5,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:14.600 ,5,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:15.800 ,5,0,5.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:17.000 ,5,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:18.200 ,5,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:19.400 ,5,0,3.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-07-20 15:03:20.600 ,5,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:21.800 ,5,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:23.000 ,5,0,3.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-20 15:03:24.200 ,5,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:25.400 ,5,0,1.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-20 15:03:26.600 ,5,0,7.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:27.800 ,5,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:29.000 ,5,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:30.200 ,5,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:31.400 ,5,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:32.600 ,5,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:33.800 ,5,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:35.000 ,5,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:36.200 ,5,0,5.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-20 15:03:37.400 ,5,0,6.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:38.600 ,5,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:39.800 ,5,0,4.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-20 15:03:41.000 ,5,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:42.200 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:43.400 ,5,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:44.600 ,5,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:45.800 ,5,0,1.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-20 15:03:47.000 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:48.200 ,5,0,14.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:49.400 ,5,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:50.600 ,5,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:51.800 ,5,0,1.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-20 15:03:53.000 ,5,0,7.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:54.200 ,5,0,1.,1.2,8.,1.2,1.,1.2,1.,1.2
1979-07-20 15:03:55.400 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:56.600 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:03:57.800 ,5,0,5.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-20 15:03:59.000 ,6,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:00.200 ,6,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:01.400 ,6,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:02.600 ,6,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:03.800 ,6,0,3.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-20 15:04:05.000 ,6,0,3.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:06.200 ,6,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:07.400 ,6,0,6.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:08.600 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:09.800 ,6,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:11.000 ,6,0,6.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:12.200 ,6,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:13.400 ,6,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:14.600 ,6,0,6.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:15.800 ,6,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:17.000 ,6,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:18.200 ,6,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:19.400 ,6,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:20.600 ,6,0,2.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-20 15:04:21.800 ,6,0,4.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-20 15:04:23.000 ,6,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:24.200 ,6,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:25.400 ,6,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:26.600 ,6,0,5.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:27.800 ,6,0,6.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:29.000 ,6,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:30.200 ,6,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:31.400 ,6,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:32.600 ,6,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:33.800 ,6,0,7.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:35.000 ,6,0,4.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:36.200 ,6,0,7.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:37.400 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:38.600 ,6,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:39.800 ,6,0,8.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:41.000 ,6,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 15:04:42.200 ,6,0,1.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-07-20 15:04:43.400 ,6,0,6.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:44.600 ,6,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:45.800 ,6,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:47.000 ,7,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:48.200 ,7,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:49.400 ,7,0,7.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-20 15:04:50.600 ,7,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:04:51.800 ,7,0,7.,1.2,4.,1.2,0.,1.2,1.,1.2
1979-07-20 15:04:53.000 ,7,0,3.,1.2,228.,1.2,3.,1.2,0.,1.2
1979-07-20 15:04:54.200 ,7,0,0.,1.2,8.,1.2,2.,1.2,0.,1.2
1979-07-20 15:04:55.400 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-20 15:04:56.600 ,7,0,0.,1.2,5.,1.2,9.,1.2,0.,1.2
1979-07-20 15:04:57.800 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1979-07-20 15:04:59.000 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-20 15:05:00.200 ,7,0,0.,1.2,4.,1.2,6.,1.2,0.,1.2
1979-07-20 15:05:01.400 ,7,0,0.,1.2,10.,1.2,2.,1.2,0.,1.2
1979-07-20 15:05:02.600 ,7,0,0.,1.2,5.,1.2,3.,1.2,0.,1.2
1979-07-20 15:05:03.800 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-20 15:05:05.000 ,7,0,0.,1.2,5.,1.2,8.,1.2,0.,1.2
1979-07-20 15:05:06.200 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1979-07-20 15:05:07.400 ,7,0,0.,1.2,10.,1.2,3.,1.2,0.,1.2
1979-07-20 15:05:08.600 ,7,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1979-07-20 15:05:09.800 ,7,0,0.,1.2,12.,1.2,6.,1.2,0.,1.2
1979-07-20 15:05:11.000 ,7,0,0.,1.2,13.,1.2,5.,1.2,0.,1.2
1979-07-20 15:05:12.200 ,7,0,0.,1.2,5.,1.2,10.,1.2,0.,1.2
1979-07-20 15:05:13.400 ,7,0,0.,1.2,9.,1.2,2.,1.2,0.,1.2
1979-07-20 15:05:14.600 ,7,0,0.,1.2,6.,1.2,12.,1.2,0.,1.2
1979-07-20 15:05:15.800 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-07-20 15:05:17.000 ,7,0,0.,1.2,16.,1.2,8.,1.2,0.,1.2
1979-07-20 15:05:18.200 ,7,0,0.,1.2,2.,1.2,7.,1.2,0.,1.2
1979-07-20 15:05:19.400 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1979-07-20 15:05:20.600 ,7,0,0.,1.2,4.,1.2,10.,1.2,0.,1.2
1979-07-20 15:05:21.800 ,7,0,0.,1.2,9.,1.2,4.,1.2,0.,1.2
1979-07-20 15:05:23.000 ,7,0,0.,1.2,10.,1.2,3.,1.2,0.,1.2
1979-07-20 15:05:24.200 ,7,0,0.,1.2,4.,1.2,8.,1.2,0.,1.2
1979-07-20 15:05:25.400 ,7,0,0.,1.2,7.,1.2,8.,1.2,0.,1.2
1979-07-20 15:05:26.600 ,7,0,0.,1.2,3.,1.2,4.,1.2,0.,1.2
1979-07-20 15:05:27.800 ,7,0,0.,1.2,4.,1.2,6.,1.2,0.,1.2
1979-07-20 15:05:29.000 ,7,0,0.,1.2,10.,1.2,6.,1.2,0.,1.2
1979-07-20 15:05:30.200 ,7,0,0.,1.2,12.,1.2,3.,1.2,0.,1.2
1979-07-20 15:05:31.400 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-07-20 15:05:32.600 ,7,0,0.,1.2,10.,1.2,11.,1.2,0.,1.2
1979-07-20 15:05:33.800 ,7,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-20 15:05:35.000 ,7,0,0.,1.2,4.,1.2,7.,1.2,0.,1.2
1979-07-20 15:05:36.200 ,7,0,0.,1.2,12.,1.2,6.,1.2,0.,1.2
1979-07-20 15:05:37.400 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-07-20 15:05:38.600 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-20 15:05:39.800 ,7,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-20 15:05:41.000 ,7,0,0.,1.2,13.,1.2,5.,1.2,0.,1.2
1979-07-20 15:05:42.200 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1979-07-20 15:05:43.400 ,7,0,0.,1.2,10.,1.2,6.,1.2,0.,1.2
1979-07-20 15:05:44.600 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-20 15:05:45.800 ,7,0,0.,1.2,5.,1.2,8.,1.2,0.,1.2
1979-07-20 15:05:47.000 ,7,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-07-20 15:05:48.200 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-20 15:05:49.400 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-20 15:05:50.600 ,7,0,0.,1.2,10.,1.2,4.,1.2,0.,1.2
1979-07-20 15:05:51.800 ,7,0,0.,1.2,7.,1.2,8.,1.2,0.,1.2
1979-07-20 15:05:53.000 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-20 15:05:54.200 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-07-20 15:05:55.400 ,7,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1979-07-20 15:05:56.600 ,7,0,0.,1.2,4.,1.2,7.,1.2,0.,1.2
1979-07-20 15:05:57.800 ,7,0,0.,1.2,6.,1.2,8.,1.2,0.,1.2
1979-07-20 15:05:59.000 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-07-20 15:06:00.200 ,7,0,0.,1.2,9.,1.2,4.,1.2,0.,1.2
1979-07-20 15:06:01.400 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1979-07-20 15:06:02.600 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1979-07-20 15:06:03.800 ,7,0,0.,1.2,12.,1.2,2.,1.2,0.,1.2
1979-07-20 15:06:05.000 ,7,0,0.,1.2,7.,1.2,2.,1.2,0.,1.2
1979-07-20 15:06:06.200 ,7,0,0.,1.2,6.,1.2,8.,1.2,0.,1.2
1979-07-20 15:06:07.400 ,7,0,0.,1.2,14.,1.2,4.,1.2,0.,1.2
1979-07-20 15:06:08.600 ,7,0,0.,1.2,9.,1.2,8.,1.2,0.,1.2
1979-07-20 15:06:09.800 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1979-07-20 15:06:11.000 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1979-07-20 15:06:12.200 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1979-07-20 15:06:13.400 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1979-07-20 15:06:14.600 ,7,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-20 15:06:15.800 ,7,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-20 15:06:17.000 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1979-07-20 15:06:18.200 ,7,0,0.,1.2,9.,1.2,6.,1.2,0.,1.2
1979-07-20 15:06:19.400 ,7,0,0.,1.2,5.,1.2,8.,1.2,0.,1.2
1979-07-20 15:06:20.600 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-20 15:06:21.800 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-07-20 15:06:23.000 ,6,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-20 15:06:24.200 ,6,0,0.,1.2,3.,1.2,4.,1.2,0.,1.2
1979-07-20 15:06:25.400 ,6,0,0.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-07-20 15:06:26.600 ,6,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-20 15:06:27.800 ,6,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-20 15:06:29.000 ,6,0,2.,1.2,200.,1.2,6.,1.2,0.,1.2
1979-07-20 15:06:30.200 ,6,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:06:31.400 ,6,0,8.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 15:06:32.600 ,6,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 15:06:33.800 ,6,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:06:35.000 ,6,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 15:06:36.200 ,6,0,6.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 15:06:37.400 ,6,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:06:38.600 ,6,0,3.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-20 15:06:39.800 ,6,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 15:06:41.000 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:06:42.200 ,6,0,11.,1.2,8.,1.2,2.,1.2,0.,1.2
1979-07-20 15:06:43.400 ,6,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:06:44.600 ,6,0,4.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-20 15:06:45.800 ,6,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:06:47.000 ,6,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:06:48.200 ,6,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 15:06:49.400 ,6,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:06:50.600 ,6,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 15:06:51.800 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:06:53.000 ,6,0,5.,1.2,4.,1.2,0.,1.2,1.,1.2
1979-07-20 15:06:54.200 ,6,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:06:55.400 ,6,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:06:56.600 ,6,0,7.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 15:06:57.800 ,6,0,6.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:06:59.000 ,6,0,8.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:00.200 ,6,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:01.400 ,6,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:02.600 ,6,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:03.800 ,6,0,6.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-20 15:07:05.000 ,6,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:06.200 ,6,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:07.400 ,6,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:08.600 ,6,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:09.800 ,6,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:11.000 ,5,0,3.,1.2,11.,1.2,1.,1.2,1.,1.2
1979-07-20 15:07:12.200 ,5,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:13.400 ,5,0,8.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:14.600 ,5,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:15.800 ,5,0,7.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:17.000 ,5,0,1.,1.2,224.,1.2,1.,1.2,0.,1.2
1979-07-20 15:07:18.200 ,5,0,5.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-20 15:07:19.400 ,5,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:20.600 ,5,0,6.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:21.800 ,5,0,1.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-20 15:07:23.000 ,5,0,2.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-20 15:07:24.200 ,5,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:25.400 ,5,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:26.600 ,5,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:27.800 ,5,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:29.000 ,5,0,6.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:30.200 ,5,0,7.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-20 15:07:31.400 ,5,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:32.600 ,5,0,8.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-20 15:07:33.800 ,5,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:35.000 ,5,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:36.200 ,5,0,7.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-20 15:07:37.400 ,5,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:38.600 ,5,0,3.,1.2,5.,1.2,2.,1.2,0.,1.2
1979-07-20 15:07:39.800 ,5,0,6.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:41.000 ,5,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:42.200 ,5,0,2.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-20 15:07:43.400 ,5,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:44.600 ,5,0,3.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 15:07:45.800 ,5,0,7.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:47.000 ,5,0,5.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-20 15:07:48.200 ,5,0,6.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:49.400 ,5,0,1.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-07-20 15:07:50.600 ,5,0,8.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:51.800 ,5,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:53.000 ,5,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:54.200 ,5,0,6.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:55.400 ,5,0,6.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:56.600 ,5,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:07:57.800 ,5,0,6.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-20 15:07:59.000 ,4,0,3.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-20 15:08:00.200 ,4,0,7.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:08:01.400 ,4,0,6.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 15:08:02.600 ,4,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-20 15:08:03.800 ,4,0,3.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-20 15:08:05.000 ,4,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-20 15:08:06.200 ,4,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 15:08:07.400 ,4,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:08:08.600 ,4,0,4.,1.2,3.,1.2,1.,1.2,1.,1.2
1979-07-20 15:08:09.800 ,4,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:08:11.000 ,4,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:08:12.200 ,4,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 15:08:13.400 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:08:14.600 ,4,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 15:08:15.800 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 15:08:17.000 ,4,0,6.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-20 15:08:18.200 ,4,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 15:08:19.400 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:08:20.600 ,4,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 15:08:21.800 ,4,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:08:23.000 ,4,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-20 15:08:24.200 ,4,0,5.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 15:08:25.400 ,4,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 15:08:26.600 ,4,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:08:27.800 ,4,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:08:29.000 ,4,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-20 15:08:30.200 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 15:08:31.400 ,4,0,6.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-07-20 15:08:32.600 ,4,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 15:08:33.800 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 15:08:35.000 ,4,0,6.,1.2,5.,1.2,0.,1.2,0.,1.2