START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-21 06:00:22.220 ,0,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:00:22.620 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:00:23.020 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:00:23.420 ,0,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:00:23.820 ,0,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:00:24.220 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:00:24.620 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:00:25.020 ,0,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:00:25.420 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:00:25.820 ,0,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:00:26.220 ,0,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:00:26.620 ,0,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:00:27.020 ,0,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:00:27.420 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:00:27.820 ,0,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:00:28.220 ,0,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:00:28.620 ,0,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:00:29.020 ,0,0,1.,0.4,0.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-21 06:00:29.420 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:00:29.820 ,0,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:00:30.220 ,0,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:00:30.620 ,0,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:00:31.020 ,0,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:00:31.420 ,0,0,2.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-21 06:00:31.820 ,0,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:00:32.220 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:00:32.620 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:00:33.020 ,0,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:00:33.420 ,0,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:00:33.820 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:00:34.220 ,0,0,0.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-21 06:00:34.620 ,0,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:00:35.020 ,0,0,576.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:35.420 ,0,0,2112.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:35.820 ,0,0,2240.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:00:36.220 ,0,0,2176.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:00:36.620 ,0,0,2368.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:37.020 ,0,0,2432.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:37.420 ,0,0,2432.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:37.820 ,0,0,2496.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:38.220 ,0,0,2432.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:38.620 ,0,0,2496.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:39.020 ,0,0,2432.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:39.420 ,0,0,2496.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:39.820 ,0,0,2496.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:40.220 ,0,0,2560.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:00:40.620 ,0,0,2240.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:00:41.020 ,0,0,2304.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:41.420 ,0,0,2304.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:41.820 ,0,0,2304.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:42.220 ,0,0,2304.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:42.620 ,0,0,2432.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:43.020 ,0,0,2368.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:00:43.420 ,0,0,2368.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:00:43.820 ,0,0,2368.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:44.220 ,0,0,2240.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:00:44.620 ,0,0,2368.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:45.020 ,0,0,2304.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:45.420 ,0,0,2240.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:45.820 ,0,0,2496.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:46.220 ,4,0,2432.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:00:46.620 ,4,0,212.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:47.020 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:47.420 ,4,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:47.820 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:48.220 ,4,0,4.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:48.620 ,4,0,2.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-21 06:00:49.020 ,4,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:00:49.420 ,4,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:00:49.820 ,4,0,2.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:00:50.220 ,4,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:50.620 ,4,0,2.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-21 06:00:51.020 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:51.420 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:51.820 ,4,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:00:52.220 ,4,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:00:52.620 ,4,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:53.020 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:53.420 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:53.820 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:54.220 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-21 06:00:54.620 ,4,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:55.020 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:55.420 ,4,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:00:55.820 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:56.220 ,4,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:56.620 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:57.020 ,4,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:00:57.420 ,4,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:00:57.820 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:00:58.220 ,4,0,4.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-21 06:00:58.620 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:00:59.020 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:00:59.420 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:00:59.820 ,4,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:00.220 ,4,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:01:00.620 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:01.020 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:01:01.420 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:01.820 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:02.220 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:02.620 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:01:03.020 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:03.420 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:03.820 ,4,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:04.220 ,4,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:01:04.620 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:05.020 ,4,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:01:05.420 ,4,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:05.820 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:06.220 ,4,0,3.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:01:06.620 ,4,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-21 06:01:07.020 ,4,0,4.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:07.420 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:07.820 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:08.220 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:08.620 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:09.020 ,4,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:01:09.420 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:09.820 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:10.220 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:10.620 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:11.020 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:11.420 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:11.820 ,7,0,2.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-21 06:01:12.220 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:12.620 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:13.020 ,7,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:01:13.420 ,7,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:13.820 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:14.220 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:14.620 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:15.020 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:15.420 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-21 06:01:15.820 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:16.220 ,7,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:01:16.620 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:17.020 ,7,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:01:17.420 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:17.820 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:18.220 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:18.620 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:19.020 ,7,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:19.420 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:19.820 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:20.220 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:20.620 ,7,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:01:21.020 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:21.420 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:21.820 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:22.220 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-21 06:01:22.620 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:23.020 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:23.420 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:23.820 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:24.220 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:01:24.620 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:25.020 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:25.420 ,7,0,0.,0.4,0.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-21 06:01:25.820 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:26.220 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:26.620 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:01:27.020 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:01:27.420 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:27.820 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:28.220 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:28.620 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:29.020 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:29.420 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:29.820 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:30.220 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:30.620 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:31.020 ,7,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:31.420 ,7,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:01:31.820 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:32.220 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:32.620 ,7,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:01:33.020 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:33.420 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:33.820 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:34.220 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:01:34.620 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:01:35.020 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:35.420 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:35.820 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:36.220 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:01:36.620 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:37.020 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:37.420 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:37.820 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:38.220 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:38.620 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:39.020 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:39.420 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:39.820 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:40.220 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:40.620 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:41.020 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:41.420 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:41.820 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:42.220 ,3,0,1.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-21 06:01:42.620 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:01:43.020 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:01:43.420 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:43.820 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:44.220 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:44.620 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:01:45.020 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-21 06:01:45.420 ,3,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:01:45.820 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:01:46.220 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1979-07-21 06:01:46.620 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:47.020 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:47.420 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:47.820 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:48.220 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:48.620 ,3,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:49.020 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:49.420 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:49.820 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:01:50.220 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:50.620 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:51.020 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:01:51.420 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:51.820 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:52.220 ,3,0,1.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-21 06:01:52.620 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:01:53.020 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:01:53.420 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:01:53.820 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:54.220 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:54.620 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:55.020 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:55.420 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:55.820 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:56.220 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:56.620 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:57.020 ,3,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:01:57.420 ,3,0,1.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-21 06:01:57.820 ,3,0,0.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-21 06:01:58.220 ,0,0,2.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-21 06:01:58.620 ,0,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:59.020 ,0,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:01:59.420 ,0,0,0.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-21 06:01:59.820 ,0,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:00.220 ,0,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:02:00.620 ,0,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:01.020 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:01.420 ,0,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:01.820 ,0,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:02.220 ,0,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:02:02.620 ,0,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:03.020 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:03.420 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:03.820 ,0,0,,0,,0,,0,,0,,0
1979-07-21 06:02:04.220 ,0,0,,0,,0,,0,,0,,0
1979-07-21 06:02:04.620 ,0,0,,0,,0,,0,,0,,0
1979-07-21 06:02:05.020 ,0,0,,0,,0,,0,,0,,0
1979-07-21 06:02:05.420 ,0,0,,0,,0,,0,,0,,0
1979-07-21 06:02:05.820 ,0,0,,0,,0,,0,,0,,0
1979-07-21 06:02:06.220 ,0,0,,0,,0,,0,,0,,0
1979-07-21 06:02:06.620 ,0,0,,0,,0,,0,,0,,0
1979-07-21 06:02:07.020 ,0,0,,0,,0,,0,,0,,0
1979-07-21 06:02:07.420 ,0,0,,0,,0,,0,,0,,0
1979-07-21 06:02:07.820 ,0,0,,0,,0,,0,,0,,0
1979-07-21 06:02:08.220 ,0,0,,0,,0,,0,,0,,0
1979-07-21 06:02:08.620 ,0,0,,0,,0,,0,,0,,0
1979-07-21 06:02:09.020 ,0,0,,0,,0,,0,,0,,0
1979-07-21 06:02:09.420 ,0,0,,0,,0,,0,,0,,0
1979-07-21 06:02:09.820 ,0,0,,0,,0,,0,,0,,0
1979-07-21 06:02:10.220 ,0,0,,0,,0,,0,,0,,0
1979-07-21 06:02:10.620 ,0,0,,0,,0,,0,,0,,0
1979-07-21 06:02:11.020 ,0,0,,0,,0,,0,,0,,0
1979-07-21 06:02:11.420 ,0,0,,0,,0,,0,,0,,0
1979-07-21 06:02:11.820 ,0,0,,0,,0,,0,,0,,0
1979-07-21 06:02:12.220 ,0,0,,0,,0,,0,,0,,0
1979-07-21 06:02:12.620 ,0,0,2368.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:13.020 ,0,0,2368.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:13.420 ,0,0,2432.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:02:13.820 ,0,0,2432.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:14.220 ,0,0,2496.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:14.620 ,0,0,2496.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:15.020 ,0,0,2432.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:15.420 ,0,0,2496.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:15.820 ,0,0,2560.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:16.220 ,0,0,2496.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:16.620 ,0,0,2240.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:17.020 ,0,0,2240.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:17.420 ,0,0,2240.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:17.820 ,0,0,2240.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:18.220 ,0,0,2176.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:02:18.620 ,0,0,2176.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:19.020 ,0,0,2304.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:02:19.420 ,0,0,2240.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:19.820 ,0,0,2176.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:20.220 ,0,0,2240.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:20.620 ,0,0,2240.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:21.020 ,0,0,2240.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:02:21.420 ,0,0,2240.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:21.820 ,0,0,2240.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:22.220 ,4,0,2304.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:22.620 ,4,0,192.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:23.020 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:23.420 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:23.820 ,4,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:24.220 ,4,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:24.620 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:25.020 ,4,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:02:25.420 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:25.820 ,4,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:26.220 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:26.620 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:27.020 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:27.420 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:27.820 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:28.220 ,4,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:28.620 ,4,0,2.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-21 06:02:29.020 ,4,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:29.420 ,4,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:02:29.820 ,4,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:02:30.220 ,4,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:30.620 ,4,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:31.020 ,4,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:02:31.420 ,4,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:31.820 ,4,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:02:32.220 ,4,0,2.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-21 06:02:32.620 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:33.020 ,4,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 06:02:33.420 ,4,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-21 06:02:33.820 ,4,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 06:02:34.220 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-21 06:02:34.620 ,4,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:35.020 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:35.420 ,4,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:35.820 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:36.220 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:36.620 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:37.020 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:37.420 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:37.820 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:38.220 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:38.620 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:39.020 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:39.420 ,4,0,0.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-21 06:02:39.820 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:40.220 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:40.620 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:41.020 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:02:41.420 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:41.820 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:42.220 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:42.620 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:43.020 ,4,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:43.420 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:02:43.820 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:44.220 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:44.620 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:45.020 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:45.420 ,4,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 06:02:45.820 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:46.220 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:46.620 ,7,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:47.020 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:47.420 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:47.820 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:48.220 ,7,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:48.620 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:49.020 ,7,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:49.420 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:49.820 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:50.220 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:50.620 ,7,0,0.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:51.020 ,7,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:51.420 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:51.820 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:52.220 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:52.620 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:53.020 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:53.420 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:53.820 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:54.220 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 06:02:54.620 ,7,0,1.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-21 06:02:55.020 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0