START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-20 18:00:43.660 ,0,1,0.,24.0,0.,24.0
1979-07-20 18:01:07.660 ,4,1,0.,24.0,0.,24.0
1979-07-20 18:01:31.660 ,7,1,0.,24.0,0.,24.0
1979-07-20 18:01:55.660 ,3,1,0.,24.0,0.,24.0
1979-07-20 18:02:19.660 ,0,1,0.,24.0,0.,24.0
1979-07-20 18:02:43.660 ,4,1,0.,24.0,0.,24.0
1979-07-20 18:03:07.660 ,7,1,0.,24.0,0.,24.0
1979-07-20 18:03:31.660 ,3,1,0.,24.0,0.,24.0
1979-07-20 18:03:55.660 ,0,1,0.,24.0,0.,24.0
1979-07-20 18:04:19.660 ,4,1,0.,24.0,0.,24.0
1979-07-20 18:04:43.660 ,7,1,0.,24.0,0.,24.0
1979-07-20 18:05:07.660 ,3,1,0.,24.0,0.,24.0
1979-07-20 18:05:31.660 ,0,1,0.,24.0,0.,24.0
1979-07-20 18:05:55.660 ,0,0,0.,24.0,0.,24.0
1979-07-20 18:06:19.660 ,0,0,1.,24.0,0.,24.0
1979-07-20 18:06:43.660 ,5,1,0.,24.0,0.,24.0
1979-07-20 18:07:07.660 ,5,0,0.,24.0,0.,24.0
1979-07-20 18:07:31.660 ,0,0,,0,,0
1979-07-20 18:07:55.660 ,0,0,,0,,0
1979-07-20 18:08:52.660 ,0,0,0.,24.0,0.,24.0
1979-07-20 18:09:07.660 ,2,1,0.,24.0,0.,24.0
1979-07-20 18:09:31.660 ,2,0,0.,24.0,0.,24.0
1979-07-20 18:09:55.660 ,1,1,0.,24.0,0.,24.0
1979-07-20 18:10:19.660 ,1,0,0.,24.0,0.,24.0
1979-07-20 18:10:43.660 ,0,1,0.,24.0,0.,24.0
1979-07-20 18:11:07.660 ,0,0,0.,24.0,0.,24.0
1979-07-20 18:11:31.660 ,0,1,0.,24.0,0.,24.0
1979-07-20 18:11:55.660 ,0,0,0.,24.0,0.,24.0
1979-07-20 18:12:19.660 ,1,1,0.,24.0,0.,24.0
1979-07-20 18:12:43.660 ,1,0,0.,24.0,0.,24.0
1979-07-20 18:13:07.660 ,2,1,0.,24.0,0.,24.0
1979-07-20 18:13:31.660 ,2,0,0.,24.0,0.,24.0
1979-07-20 18:13:55.660 ,3,1,0.,24.0,0.,24.0
1979-07-20 18:14:19.660 ,3,0,0.,24.0,0.,24.0
1979-07-20 18:14:43.660 ,4,1,0.,24.0,0.,24.0
1979-07-20 18:15:07.660 ,4,0,0.,24.0,0.,24.0
1979-07-20 18:15:31.660 ,5,1,0.,24.0,0.,24.0
1979-07-20 18:15:55.660 ,5,0,0.,24.0,0.,24.0
1979-07-20 18:16:19.660 ,6,1,0.,24.0,0.,24.0
1979-07-20 18:16:43.660 ,6,0,0.,24.0,0.,24.0
1979-07-20 18:17:07.660 ,7,1,0.,24.0,0.,24.0
1979-07-20 18:17:31.660 ,7,0,0.,24.0,0.,24.0
1979-07-20 18:17:55.660 ,7,1,0.,24.0,0.,24.0
1979-07-20 18:18:19.660 ,7,0,0.,24.0,0.,24.0
1979-07-20 18:18:43.660 ,6,1,0.,24.0,0.,24.0
1979-07-20 18:19:07.660 ,6,0,0.,24.0,0.,24.0
1979-07-20 18:19:31.660 ,5,1,0.,24.0,0.,24.0
1979-07-20 18:19:55.660 ,5,0,0.,24.0,0.,24.0
1979-07-20 18:20:19.660 ,4,1,0.,24.0,0.,24.0
1979-07-20 18:20:43.660 ,4,0,0.,24.0,0.,24.0
1979-07-20 18:21:07.660 ,3,1,0.,24.0,0.,24.0
1979-07-20 18:21:31.660 ,3,0,0.,24.0,0.,24.0
1979-07-20 18:21:55.660 ,2,1,0.,24.0,0.,24.0
1979-07-20 18:22:19.660 ,2,0,0.,24.0,0.,24.0
1979-07-20 18:22:43.660 ,1,1,0.,24.0,0.,24.0
1979-07-20 18:23:07.660 ,1,0,0.,24.0,0.,24.0
1979-07-20 18:23:31.660 ,0,1,0.,24.0,0.,24.0
1979-07-20 18:23:55.660 ,0,0,0.,24.0,0.,24.0
1979-07-20 18:24:19.660 ,0,1,0.,24.0,0.,24.0
1979-07-20 18:24:43.660 ,0,0,0.,24.0,0.,24.0
1979-07-20 18:25:07.660 ,1,1,0.,24.0,0.,24.0
1979-07-20 18:25:31.660 ,1,0,0.,24.0,0.,24.0
1979-07-20 18:25:55.660 ,2,1,0.,24.0,0.,24.0
1979-07-20 18:26:19.660 ,2,0,0.,24.0,0.,24.0
1979-07-20 18:26:43.660 ,3,1,0.,24.0,0.,24.0
1979-07-20 18:27:07.660 ,3,0,0.,24.0,0.,24.0
1979-07-20 18:27:31.660 ,4,1,0.,24.0,0.,24.0
1979-07-20 18:27:55.660 ,4,0,0.,24.0,0.,24.0
1979-07-20 18:28:19.660 ,5,1,0.,24.0,0.,24.0
1979-07-20 18:28:43.660 ,5,0,0.,24.0,0.,24.0
1979-07-20 18:29:07.660 ,6,1,0.,24.0,0.,24.0
1979-07-20 18:29:31.660 ,6,0,0.,24.0,0.,24.0
1979-07-20 18:29:55.660 ,7,1,0.,24.0,0.,24.0
1979-07-20 18:30:19.660 ,7,0,0.,24.0,0.,24.0
1979-07-20 18:31:31.660 ,0,0,0.,24.0,0.,24.0
1979-07-20 18:31:55.660 ,0,0,0.,24.0,0.,24.0
1979-07-20 18:32:19.660 ,5,1,0.,24.0,0.,24.0
1979-07-20 18:32:43.660 ,5,0,0.,24.0,0.,24.0
1979-07-20 18:33:07.660 ,4,1,0.,24.0,0.,24.0
1979-07-20 18:33:31.660 ,4,0,0.,24.0,0.,24.0
1979-07-20 18:33:55.660 ,3,1,0.,24.0,0.,24.0
1979-07-20 18:34:19.660 ,3,0,0.,24.0,0.,24.0
1979-07-20 18:34:43.650 ,2,1,0.,24.0,0.,24.0
1979-07-20 18:35:07.650 ,2,0,0.,24.0,0.,24.0
1979-07-20 18:35:31.650 ,1,1,0.,24.0,0.,24.0
1979-07-20 18:35:55.650 ,1,0,0.,24.0,0.,24.0
1979-07-20 18:36:19.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 18:36:43.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 18:37:07.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 18:37:31.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 18:37:55.650 ,1,1,0.,24.0,0.,24.0
1979-07-20 18:38:19.650 ,1,0,0.,24.0,0.,24.0
1979-07-20 18:38:43.650 ,2,1,0.,24.0,0.,24.0
1979-07-20 18:39:07.650 ,2,0,0.,24.0,0.,24.0
1979-07-20 18:39:31.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 18:39:55.650 ,3,0,0.,24.0,0.,24.0
1979-07-20 18:40:19.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 18:40:43.650 ,4,0,0.,24.0,0.,24.0
1979-07-20 18:41:07.650 ,5,1,0.,24.0,0.,24.0
1979-07-20 18:41:31.650 ,5,0,0.,24.0,0.,24.0
1979-07-20 18:41:55.650 ,6,1,0.,24.0,0.,24.0
1979-07-20 18:42:19.650 ,6,0,0.,24.0,0.,24.0
1979-07-20 18:42:43.650 ,7,0,0.,24.0,0.,24.0
1979-07-20 18:43:07.650 ,7,0,0.,24.0,0.,24.0
1979-07-20 18:43:31.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 18:43:55.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 18:44:19.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 18:44:43.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 18:45:07.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 18:45:31.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 18:45:55.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 18:46:19.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 18:46:43.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 18:47:07.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 18:47:31.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 18:47:55.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 18:48:19.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 18:48:43.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 18:49:07.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 18:49:31.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 18:49:55.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 18:50:19.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 18:50:43.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 18:51:07.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 18:52:19.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 18:52:43.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 18:53:07.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 18:53:31.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 18:53:55.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 18:54:19.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 18:54:43.650 ,5,1,0.,24.0,0.,24.0
1979-07-20 18:55:07.650 ,5,0,0.,24.0,0.,24.0
1979-07-20 18:55:31.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 18:55:55.650 ,4,0,0.,24.0,0.,24.0
1979-07-20 18:56:19.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 18:56:43.650 ,3,0,0.,24.0,0.,24.0
1979-07-20 18:57:07.650 ,2,1,0.,24.0,0.,24.0
1979-07-20 18:57:31.650 ,2,0,0.,24.0,0.,24.0
1979-07-20 18:57:55.650 ,1,1,0.,24.0,0.,24.0
1979-07-20 18:58:19.650 ,1,0,0.,24.0,0.,24.0
1979-07-20 18:58:43.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 18:59:07.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 18:59:31.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 18:59:55.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 19:00:19.650 ,1,1,0.,24.0,0.,24.0
1979-07-20 19:00:43.650 ,1,0,0.,24.0,0.,24.0
1979-07-20 19:01:07.650 ,2,1,0.,24.0,0.,24.0
1979-07-20 19:01:31.650 ,2,0,0.,24.0,0.,24.0
1979-07-20 19:02:43.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 19:03:07.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 19:03:31.650 ,5,1,0.,24.0,0.,24.0
1979-07-20 19:03:55.650 ,5,0,0.,24.0,0.,24.0
1979-07-20 19:04:19.650 ,6,1,0.,24.0,0.,24.0
1979-07-20 19:04:43.650 ,6,0,0.,24.0,0.,24.0
1979-07-20 19:05:07.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 19:05:31.650 ,7,0,0.,24.0,0.,24.0
1979-07-20 19:05:55.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 19:06:19.650 ,7,0,0.,24.0,0.,24.0
1979-07-20 19:06:43.650 ,6,1,0.,24.0,0.,24.0
1979-07-20 19:07:07.650 ,6,0,0.,24.0,0.,24.0
1979-07-20 19:07:31.650 ,5,1,0.,24.0,0.,24.0
1979-07-20 19:07:55.650 ,5,0,0.,24.0,0.,24.0
1979-07-20 19:08:19.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 19:08:43.650 ,4,0,0.,24.0,0.,24.0
1979-07-20 19:09:07.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 19:09:31.650 ,3,0,0.,24.0,0.,24.0
1979-07-20 19:09:55.650 ,2,1,0.,24.0,0.,24.0
1979-07-20 19:10:19.650 ,2,0,0.,24.0,0.,24.0
1979-07-20 19:10:43.650 ,1,1,0.,24.0,0.,24.0
1979-07-20 19:11:07.650 ,1,0,0.,24.0,0.,24.0
1979-07-20 19:11:31.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 19:11:55.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 19:12:19.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 19:12:43.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 19:13:07.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 19:13:31.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 19:13:55.650 ,2,1,0.,24.0,0.,24.0
1979-07-20 19:14:19.650 ,2,0,0.,24.0,0.,24.0
1979-07-20 19:14:43.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 19:15:07.650 ,3,0,0.,24.0,0.,24.0
1979-07-20 19:15:31.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 19:15:55.650 ,4,0,0.,24.0,0.,24.0
1979-07-20 19:16:19.650 ,5,1,0.,24.0,0.,24.0
1979-07-20 19:16:43.650 ,5,0,0.,24.0,0.,24.0
1979-07-20 19:17:07.650 ,6,1,0.,24.0,0.,24.0
1979-07-20 19:17:31.650 ,6,0,0.,24.0,0.,24.0
1979-07-20 19:17:55.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 19:18:19.650 ,7,0,0.,24.0,0.,24.0
1979-07-20 19:18:43.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 19:19:07.650 ,7,0,0.,24.0,0.,24.0
1979-07-20 19:19:31.650 ,6,1,0.,24.0,0.,24.0
1979-07-20 19:19:55.650 ,6,0,0.,24.0,0.,24.0
1979-07-20 19:20:19.650 ,5,1,0.,24.0,0.,24.0
1979-07-20 19:21:07.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 19:21:31.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 19:21:55.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 19:22:19.650 ,3,0,0.,24.0,0.,24.0
1979-07-20 19:22:43.650 ,2,1,0.,24.0,0.,24.0
1979-07-20 19:23:07.650 ,2,0,0.,24.0,0.,24.0
1979-07-20 19:23:31.650 ,1,1,0.,24.0,0.,24.0
1979-07-20 19:23:55.650 ,1,0,0.,24.0,0.,24.0
1979-07-20 19:24:19.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 19:24:43.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 19:25:07.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 19:25:31.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 19:25:55.650 ,1,1,0.,24.0,0.,24.0
1979-07-20 19:26:19.650 ,1,0,0.,24.0,0.,24.0
1979-07-20 19:26:43.650 ,2,1,0.,24.0,0.,24.0
1979-07-20 19:27:07.650 ,2,0,0.,24.0,0.,24.0
1979-07-20 19:27:31.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 19:27:55.650 ,3,0,0.,24.0,0.,24.0
1979-07-20 19:28:19.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 19:28:43.650 ,4,0,0.,24.0,0.,24.0
1979-07-20 19:29:07.650 ,5,1,0.,24.0,0.,24.0
1979-07-20 19:29:31.650 ,5,0,0.,24.0,0.,24.0
1979-07-20 19:29:55.650 ,6,1,0.,24.0,0.,24.0
1979-07-20 19:30:19.650 ,6,0,0.,24.0,0.,24.0
1979-07-20 19:30:43.650 ,7,0,0.,24.0,0.,24.0
1979-07-20 19:31:07.650 ,7,0,0.,24.0,0.,24.0
1979-07-20 19:31:31.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 19:31:55.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 19:32:19.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 19:32:43.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 19:33:07.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 19:33:31.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 19:34:43.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 19:35:07.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 19:35:31.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 19:35:55.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 19:36:19.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 19:36:43.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 19:37:07.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 19:37:31.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 19:37:55.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 19:38:19.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 19:38:43.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 19:39:07.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 19:39:31.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 19:39:55.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 19:40:19.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 19:40:43.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 19:41:07.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 19:41:31.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 19:41:55.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 19:42:19.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 19:42:43.650 ,5,1,0.,24.0,0.,24.0
1979-07-20 19:43:07.650 ,5,0,0.,24.0,0.,24.0
1979-07-20 19:43:31.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 19:43:55.650 ,4,0,0.,24.0,0.,24.0
1979-07-20 19:44:19.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 19:44:43.650 ,3,0,0.,24.0,0.,24.0
1979-07-20 19:45:07.650 ,2,1,0.,24.0,0.,24.0
1979-07-20 19:45:31.650 ,2,0,0.,24.0,0.,24.0
1979-07-20 19:45:55.650 ,1,1,0.,24.0,0.,24.0
1979-07-20 19:46:19.650 ,1,0,0.,24.0,0.,24.0
1979-07-20 19:46:43.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 19:47:07.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 19:47:31.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 19:47:55.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 19:48:19.650 ,1,1,0.,24.0,0.,24.0
1979-07-20 19:48:43.650 ,1,0,0.,24.0,0.,24.0
1979-07-20 19:49:07.650 ,2,1,0.,24.0,0.,24.0
1979-07-20 19:49:31.650 ,2,0,0.,24.0,0.,24.0
1979-07-20 19:49:55.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 19:50:19.650 ,3,0,0.,24.0,0.,24.0
1979-07-20 19:50:43.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 19:51:07.650 ,4,0,0.,24.0,0.,24.0
1979-07-20 19:51:31.650 ,5,1,0.,24.0,0.,24.0
1979-07-20 19:51:55.650 ,5,0,0.,24.0,0.,24.0
1979-07-20 19:52:19.650 ,6,1,0.,24.0,0.,24.0
1979-07-20 19:52:43.650 ,6,0,0.,24.0,0.,24.0
1979-07-20 19:53:07.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 19:53:31.650 ,7,0,0.,24.0,0.,24.0
1979-07-20 19:53:55.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 19:54:19.650 ,7,0,0.,24.0,0.,24.0
1979-07-20 19:54:43.650 ,6,1,0.,24.0,0.,24.0
1979-07-20 19:55:07.650 ,6,0,0.,24.0,0.,24.0
1979-07-20 19:55:31.650 ,5,1,0.,24.0,0.,24.0
1979-07-20 19:55:55.650 ,5,0,0.,24.0,0.,24.0
1979-07-20 19:56:19.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 19:56:43.650 ,4,0,0.,24.0,0.,24.0
1979-07-20 19:57:07.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 19:57:31.650 ,3,0,0.,24.0,0.,24.0
1979-07-20 19:57:55.650 ,2,1,0.,24.0,0.,24.0
1979-07-20 19:58:19.650 ,2,0,0.,24.0,0.,24.0
1979-07-20 19:58:43.650 ,1,1,0.,24.0,0.,24.0
1979-07-20 19:59:07.650 ,1,0,0.,24.0,0.,24.0
1979-07-20 19:59:31.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 19:59:55.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 20:00:19.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 20:00:43.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 20:01:07.650 ,1,1,0.,24.0,0.,24.0
1979-07-20 20:01:31.650 ,1,0,0.,24.0,0.,24.0
1979-07-20 20:01:55.650 ,2,1,0.,24.0,0.,24.0
1979-07-20 20:02:19.650 ,2,0,0.,24.0,0.,24.0
1979-07-20 20:02:43.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 20:03:07.650 ,3,0,0.,24.0,0.,24.0
1979-07-20 20:03:31.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 20:03:55.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 20:04:19.650 ,5,1,0.,24.0,0.,24.0
1979-07-20 20:04:43.650 ,5,0,0.,24.0,0.,24.0
1979-07-20 20:05:07.650 ,6,1,0.,24.0,0.,24.0
1979-07-20 20:05:31.650 ,6,0,0.,24.0,0.,24.0
1979-07-20 20:05:55.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 20:06:19.650 ,7,0,0.,24.0,0.,24.0
1979-07-20 20:06:43.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 20:07:07.650 ,7,0,0.,24.0,0.,24.0
1979-07-20 20:07:31.650 ,6,1,0.,24.0,0.,24.0
1979-07-20 20:07:55.650 ,6,0,0.,24.0,0.,24.0
1979-07-20 20:08:19.650 ,5,1,0.,24.0,0.,24.0
1979-07-20 20:08:43.650 ,5,0,0.,24.0,0.,24.0
1979-07-20 20:09:07.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 20:09:31.650 ,4,0,0.,24.0,0.,24.0
1979-07-20 20:09:55.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 20:10:19.650 ,3,0,0.,24.0,0.,24.0
1979-07-20 20:10:43.650 ,2,1,0.,24.0,0.,24.0
1979-07-20 20:11:07.650 ,2,0,0.,24.0,0.,24.0
1979-07-20 20:11:31.650 ,1,1,0.,24.0,0.,24.0
1979-07-20 20:11:55.650 ,1,0,0.,24.0,0.,24.0
1979-07-20 20:12:19.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 20:12:43.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 20:13:07.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 20:13:31.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 20:13:55.650 ,1,1,0.,24.0,0.,24.0
1979-07-20 20:14:19.650 ,1,0,0.,24.0,0.,24.0
1979-07-20 20:14:43.650 ,2,1,0.,24.0,0.,24.0
1979-07-20 20:15:07.650 ,2,0,0.,24.0,0.,24.0
1979-07-20 20:15:31.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 20:15:55.650 ,3,0,0.,24.0,0.,24.0
1979-07-20 20:16:19.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 20:16:43.650 ,4,0,0.,24.0,0.,24.0
1979-07-20 20:17:07.650 ,5,1,0.,24.0,0.,24.0
1979-07-20 20:17:31.650 ,5,0,0.,24.0,0.,24.0
1979-07-20 20:17:55.650 ,6,1,0.,24.0,0.,24.0
1979-07-20 20:18:19.650 ,6,0,0.,24.0,0.,24.0
1979-07-20 20:18:43.650 ,7,0,0.,24.0,0.,24.0
1979-07-20 20:19:07.650 ,7,0,0.,24.0,0.,24.0
1979-07-20 20:19:31.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 20:19:55.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 20:20:19.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 20:20:43.650 ,0,0,,0,,0
1979-07-20 20:21:11.850 ,0,0,0.,24.0,0.,24.0
1979-07-20 20:21:31.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 20:21:55.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 20:22:19.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 20:22:43.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 20:23:07.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 20:23:31.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 20:23:55.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 20:24:19.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 20:24:43.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 20:25:07.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 20:25:31.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 20:25:55.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 20:26:19.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 20:26:43.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 20:27:07.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 20:27:31.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 20:27:55.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 20:28:19.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 20:28:43.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 20:29:07.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 20:29:31.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 20:29:55.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 20:30:19.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 20:30:43.650 ,5,1,0.,24.0,0.,24.0
1979-07-20 20:31:07.650 ,5,0,0.,24.0,0.,24.0
1979-07-20 20:31:31.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 20:31:55.650 ,4,0,0.,24.0,0.,24.0
1979-07-20 20:32:19.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 20:32:43.650 ,3,0,0.,24.0,0.,24.0
1979-07-20 20:33:07.650 ,2,1,0.,24.0,0.,24.0
1979-07-20 20:33:31.650 ,2,0,0.,24.0,0.,24.0
1979-07-20 20:34:43.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 20:35:07.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 20:35:31.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 20:35:55.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 20:36:19.650 ,1,1,0.,24.0,0.,24.0
1979-07-20 20:36:43.650 ,1,0,0.,24.0,0.,24.0
1979-07-20 20:37:07.650 ,2,1,0.,24.0,0.,24.0
1979-07-20 20:37:31.650 ,2,0,0.,24.0,0.,24.0
1979-07-20 20:37:55.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 20:38:19.650 ,3,0,0.,24.0,0.,24.0
1979-07-20 20:38:43.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 20:39:07.650 ,4,0,0.,24.0,0.,24.0
1979-07-20 20:39:31.650 ,5,1,0.,24.0,0.,24.0
1979-07-20 20:39:55.650 ,5,0,0.,24.0,0.,24.0
1979-07-20 20:40:19.650 ,6,1,0.,24.0,0.,24.0
1979-07-20 20:40:43.650 ,6,0,0.,24.0,0.,24.0
1979-07-20 20:41:07.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 20:41:31.650 ,7,0,0.,24.0,0.,24.0
1979-07-20 20:41:55.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 20:42:19.650 ,7,0,0.,24.0,0.,24.0
1979-07-20 20:42:43.650 ,6,1,0.,24.0,0.,24.0
1979-07-20 20:43:07.650 ,6,0,0.,24.0,0.,24.0
1979-07-20 20:43:31.650 ,5,1,0.,24.0,0.,24.0
1979-07-20 20:43:55.650 ,5,0,0.,24.0,0.,24.0
1979-07-20 20:44:19.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 20:44:43.650 ,4,0,0.,24.0,0.,24.0
1979-07-20 20:45:07.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 20:45:55.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 20:46:19.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 20:46:43.650 ,1,1,0.,24.0,0.,24.0
1979-07-20 20:47:07.650 ,1,0,0.,24.0,0.,24.0
1979-07-20 20:47:31.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 20:47:55.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 20:48:19.650 ,0,1,0.,24.0,0.,24.0
1979-07-20 20:48:43.650 ,0,0,0.,24.0,0.,24.0
1979-07-20 20:49:07.650 ,1,1,0.,24.0,0.,24.0
1979-07-20 20:49:31.650 ,1,0,0.,24.0,0.,24.0
1979-07-20 20:49:55.650 ,2,1,0.,24.0,0.,24.0
1979-07-20 20:50:19.650 ,2,0,0.,24.0,0.,24.0
1979-07-20 20:50:43.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 20:51:07.650 ,3,0,0.,24.0,0.,24.0
1979-07-20 20:51:31.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 20:51:55.650 ,4,0,0.,24.0,0.,24.0
1979-07-20 20:52:19.650 ,5,1,0.,24.0,0.,24.0
1979-07-20 20:52:43.650 ,5,0,0.,24.0,0.,24.0
1979-07-20 20:53:07.650 ,6,1,0.,24.0,0.,24.0
1979-07-20 20:53:31.650 ,6,0,0.,24.0,0.,24.0
1979-07-20 20:53:55.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 20:54:19.650 ,7,0,0.,24.0,0.,24.0
1979-07-20 20:54:43.650 ,7,1,0.,24.0,0.,24.0
1979-07-20 20:55:07.650 ,7,0,0.,24.0,0.,24.0
1979-07-20 20:55:31.650 ,6,1,0.,24.0,0.,24.0
1979-07-20 20:55:55.650 ,6,0,0.,24.0,0.,24.0
1979-07-20 20:56:19.650 ,5,1,0.,24.0,0.,24.0
1979-07-20 20:56:43.650 ,5,0,0.,24.0,0.,24.0
1979-07-20 20:57:07.650 ,4,1,0.,24.0,0.,24.0
1979-07-20 20:57:31.650 ,4,0,0.,24.0,0.,24.0
1979-07-20 20:57:55.650 ,3,1,0.,24.0,0.,24.0
1979-07-20 20:58:19.650 ,3,0,0.,24.0,0.,24.0
1979-07-20 20:58:43.650 ,2,1,0.,24.0,0.,24.0
1979-07-20 20:59:07.650 ,2,0,0.,24.0,0.,24.0
1979-07-20 20:59:31.650 ,1,1,0.,24.0,0.,24.0
1979-07-20 20:59:55.650 ,1,0,0.,24.0,0.,24.0
1979-07-20 21:00:19.650 ,0,1,0.,24.0,0.,24.0
