Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-180T00:30,"1/1593306477:25",2.678832651841879E+08,2.678868651841867E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-180T00:00,2008-180T01:00,2008,180.0208,19.285,21.925,11.259,0,0,0,0,0,0,0,0,0,1,0,0,1,2,6,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-180T01:30,"1/1593310077:32",2.678868651841867E+08,2.678904651841855E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-180T01:00,2008-180T02:00,2008,180.0625,19.169,22.411,11.270,0,0,0,0,0,0,0,0,0,0,0,2,6,9,6,5,5,1,0,0,0,0,0,0,0,0,0,4,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,11,9,3,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-180T02:30,"1/1593313677:38",2.678904651841855E+08,2.678940651841844E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-180T02:00,2008-180T03:00,2008,180.1042,19.049,22.903,11.280,0,0,0,0,0,0,0,0,0,0,0,2,6,22,18,21,6,1,1,1,0,1,0,0,0,0,2,9,5,6,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,5,14,9,4,3,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-180T03:30,"1/1593317277:45",2.678940651841844E+08,2.678976651841832E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-180T03:00,2008-180T04:00,2008,180.1458,18.923,23.402,11.291,0,0,0,0,0,0,0,0,0,0,0,1,3,4,4,1,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-180T04:30,"1/1593320877:51",2.678976651841832E+08,2.679012651841820E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-180T04:00,2008-180T05:00,2008,180.1875,18.793,23.906,11.302,0,0,0,0,0,0,0,0,0,0,1,1,0,2,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-180T05:30,"1/1593324477:58",2.679012651841820E+08,2.679048651841809E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-180T05:00,2008-180T06:00,2008,180.2292,18.658,24.418,11.313,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,0,2,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-180T06:30,"1/1593328077:64",2.679048651841809E+08,2.679084651841797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-180T06:00,2008-180T07:00,2008,180.2708,18.519,24.937,11.324,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-180T07:30,"1/1593331677:71",2.679084651841797E+08,2.679120651841786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-180T07:00,2008-180T08:00,2008,180.3125,18.375,25.464,11.336,0,0,0,0,0,0,0,0,0,1,0,3,1,12,9,14,2,1,2,0,0,0,0,0,0,0,0,13,3,7,2,0,1,0,0,1,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,8,6,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-180T08:30,"1/1593335277:77",2.679120651841786E+08,2.679156651841774E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-180T08:00,2008-180T09:00,2008,180.3542,18.225,26.000,11.348,0,0,0,0,0,0,0,0,1,1,1,3,2,17,15,7,0,2,1,1,1,0,0,0,0,0,2,9,7,13,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,7,11,6,6,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-180T09:30,"1/1593338877:84",2.679156651841774E+08,2.679192651841762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-180T09:00,2008-180T10:00,2008,180.3958,18.071,26.544,11.360,0,0,0,0,0,0,0,0,0,0,0,2,1,5,4,4,5,2,0,0,0,0,0,0,0,0,0,3,4,4,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,6,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-180T10:30,"1/1593342477:91",2.679192651841762E+08,2.679228651841751E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-180T10:00,2008-180T11:00,2008,180.4375,17.912,27.097,11.373,0,0,0,0,0,0,0,0,0,0,1,1,1,4,0,6,1,1,1,2,0,0,0,1,0,0,1,2,1,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-180T11:30,"1/1593346077:97",2.679228651841751E+08,2.679264651841739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-180T11:00,2008-180T12:00,2008,180.4792,17.747,27.660,11.386,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,3,2,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,9,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-180T12:30,"1/1593349677:104",2.679264651841739E+08,2.679300651841727E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-180T12:00,2008-180T13:00,2008,180.5208,17.577,28.234,11.399,0,0,0,0,0,0,0,1,1,1,3,4,1,9,16,19,6,2,0,1,0,0,0,0,0,1,1,7,4,8,4,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,12,9,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-180T13:30,"1/1593353277:110",2.679300651841727E+08,2.679336651841716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-180T13:00,2008-180T14:00,2008,180.5625,17.402,28.818,11.413,0,0,0,0,0,0,0,0,2,1,5,11,7,68,66,38,12,3,1,4,0,1,3,1,0,6,5,24,15,19,14,4,1,2,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,8,16,7,10,10,2,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-180T14:30,"1/1593356877:117",2.679336651841716E+08,2.679372651841704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-180T14:00,2008-180T15:00,2008,180.6042,17.222,29.415,11.427,0,0,0,0,0,0,0,0,0,0,2,11,10,52,56,38,8,5,2,0,1,1,1,0,1,0,6,20,12,17,7,2,1,0,0,1,0,0,0,0,0,0,0,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,17,29,18,15,5,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-180T15:30,"1/1593360477:123",2.679372651841704E+08,2.679408651841693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-180T15:00,2008-180T16:00,2008,180.6458,17.036,30.024,11.442,0,0,0,0,0,0,0,0,0,3,3,7,8,40,34,36,10,3,2,0,1,0,0,0,0,1,1,16,16,7,3,0,0,1,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,8,27,14,15,6,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-180T16:30,"1/1593364077:130",2.679408651841693E+08,2.679444651841681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-180T16:00,2008-180T17:00,2008,180.6875,16.845,30.646,11.457,0,0,0,0,0,0,0,1,0,6,7,22,16,98,117,71,25,5,7,6,3,0,0,3,2,2,3,31,20,32,14,3,0,1,1,1,1,0,0,1,0,2,5,0,0,0,0,1,0,0,2,0,1,1,1,0,1,1,1,0,0,0,0,0,0,0,1,0,2,1,0,7,48,23,24,12,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-180T17:30,"1/1593367677:136",2.679444651841681E+08,2.679480651841669E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-180T17:00,2008-180T18:00,2008,180.7292,16.647,31.282,11.473,0,0,0,0,0,0,0,2,0,2,5,34,26,113,122,110,33,4,13,3,1,0,2,1,2,8,7,36,38,49,14,5,3,2,0,0,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,15,26,21,15,5,1,1,1,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-180T18:30,"1/1593371277:143",2.679480651841669E+08,2.679516651841658E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-180T18:00,2008-180T19:00,2008,180.7708,16.445,31.933,11.490,0,0,0,0,0,0,0,0,1,4,3,15,9,86,69,63,13,6,2,5,0,2,1,3,0,2,5,22,17,24,6,2,0,0,0,1,0,0,0,1,0,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,2,16,47,26,30,23,7,4,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-180T19:30,"1/1593374877:149",2.679516651841658E+08,2.679552651841646E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-180T19:00,2008-180T20:00,2008,180.8125,16.236,32.600,11.507,0,0,0,0,0,0,0,1,0,0,1,9,12,73,65,48,6,4,10,1,1,0,2,0,0,1,6,19,14,12,6,0,1,1,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,32,47,38,33,28,7,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-180T20:30,"1/1593378477:156",2.679552651841646E+08,2.679588651841635E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-180T20:00,2008-180T21:00,2008,180.8542,16.021,33.284,11.525,0,0,0,0,0,0,0,0,0,0,1,1,5,14,6,18,6,1,2,0,1,1,0,0,0,0,1,5,4,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,15,10,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-180T21:30,"1/1593382077:162",2.679588651841635E+08,2.679624651841623E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-180T21:00,2008-180T22:00,2008,180.8958,15.800,33.986,11.543,0,0,0,0,0,0,0,0,0,0,2,0,0,2,6,2,0,0,0,0,0,0,1,0,0,0,2,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,6,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-180T22:30,"1/1593385677:169",2.679624651841623E+08,2.679660651841611E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-180T22:00,2008-180T23:00,2008,180.9375,15.573,34.708,11.563,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-180T23:30,"1/1593389277:175",2.679660651841611E+08,2.679696651841600E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-180T23:00,2008-181T00:00,2008,180.9792,15.339,35.451,11.583,0,0,0,0,0,0,0,0,0,1,0,1,0,3,5,8,1,1,1,0,0,0,0,0,0,0,0,4,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,6,3,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-181T00:30,"1/1593392877:182",2.679696651841600E+08,2.679732651841588E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-181T00:00,2008-181T01:00,2008,181.0208,15.099,36.216,11.605,0,0,0,0,0,0,0,0,0,0,0,9,3,21,23,24,3,7,1,0,1,0,1,0,1,3,2,3,3,10,1,0,1,1,1,1,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,11,39,26,21,16,4,2,2,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-181T01:30,"1/1593396477:188",2.679732651841588E+08,2.679768651841576E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-181T01:00,2008-181T02:00,2008,181.0625,14.852,37.006,11.627,0,0,0,0,0,0,0,0,0,1,0,1,2,12,11,13,1,2,1,1,0,0,0,1,0,0,1,4,2,3,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,15,6,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-181T02:30,"1/1593400077:195",2.679768651841576E+08,2.679804651841565E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-181T02:00,2008-181T03:00,2008,181.1042,14.598,37.821,11.651,0,0,0,0,0,0,0,0,0,0,1,1,0,7,5,11,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-181T03:30,"1/1593403677:201",2.679804651841565E+08,2.679840651841553E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-181T03:00,2008-181T04:00,2008,181.1458,14.337,38.665,11.677,0,0,0,0,0,0,0,0,0,2,1,1,3,6,6,8,4,0,1,0,0,0,0,0,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-181T04:30,"1/1593407277:208",2.679840651841553E+08,2.679876651841542E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-181T04:00,2008-181T05:00,2008,181.1875,14.069,39.539,11.703,0,0,0,0,0,0,0,0,0,0,0,0,0,12,12,17,0,0,0,0,0,0,0,0,0,0,1,6,2,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,11,7,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-181T05:30,"1/1593410877:214",2.679876651841542E+08,2.679912651841530E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-181T05:00,2008-181T06:00,2008,181.2292,13.793,40.446,11.732,0,0,0,0,0,0,0,0,0,0,0,1,2,4,7,7,5,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-181T06:30,"1/1593414477:221",2.679912651841530E+08,2.679948651841518E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-181T06:00,2008-181T07:00,2008,181.2708,13.509,41.389,11.763,0,0,0,0,0,0,0,0,0,0,0,2,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,4,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-181T07:30,"1/1593418077:227",2.679948651841518E+08,2.679984651841507E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-181T07:00,2008-181T08:00,2008,181.3125,13.218,42.370,11.796,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,4,0,0,0,0,0,0,0,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,4,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-181T08:30,"1/1593421677:234",2.679984651841507E+08,2.680020651841495E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-181T08:00,2008-181T09:00,2008,181.3542,12.918,43.394,11.832,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-181T09:30,"1/1593425277:240",2.680020651841495E+08,2.680056651841483E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-181T09:00,2008-181T10:00,2008,181.3958,12.610,44.465,11.871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-181T10:30,"1/1593428877:247",2.680056651841483E+08,2.680092651841472E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-181T10:00,2008-181T11:00,2008,181.4375,12.293,45.587,11.913,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-181T11:30,"1/1593432477:253",2.680092651841472E+08,2.680128651841460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-181T11:00,2008-181T12:00,2008,181.4792,11.967,46.765,11.959,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-181T12:30,"1/1593436078:4",2.680128651841460E+08,2.680164651841449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-181T12:00,2008-181T13:00,2008,181.5208,11.632,48.005,12.011,0,0,0,0,0,0,0,0,0,0,0,1,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-181T13:30,"1/1593439678:10",2.680164651841449E+08,2.680200651841437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-181T13:00,2008-181T14:00,2008,181.5625,11.286,49.315,12.068,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-181T14:30,"1/1593443278:17",2.680200651841437E+08,2.680236651841425E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-181T14:00,2008-181T15:00,2008,181.6042,10.931,50.700,12.132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-181T15:30,"1/1593446878:23",2.680236651841425E+08,2.680272651841414E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-181T15:00,2008-181T16:00,2008,181.6458,10.565,52.171,12.205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-181T16:30,"1/1593450478:30",2.680272651841414E+08,2.680308651841402E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-181T16:00,2008-181T17:00,2008,181.6875,10.188,53.737,12.289,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-181T17:30,"1/1593454078:36",2.680308651841402E+08,2.680344651841390E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-181T17:00,2008-181T18:00,2008,181.7292,9.799,55.409,12.387,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-181T18:30,"1/1593457678:43",2.680344651841390E+08,2.680380651841379E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-181T18:00,2008-181T19:00,2008,181.7708,9.399,57.200,12.503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-181T19:30,"1/1593461278:49",2.680380651841379E+08,2.680416651841367E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-181T19:00,2008-181T20:00,2008,181.8125,8.986,59.123,12.643,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-181T20:30,"1/1593464878:56",2.680416651841367E+08,2.680452651841356E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-181T20:00,2008-181T21:00,2008,181.8542,8.559,61.190,12.815,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-181T21:30,"1/1593468478:62",2.680452651841356E+08,2.680488651841344E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-181T21:00,2008-181T22:00,2008,181.8958,8.120,63.412,13.034,0,0,0,0,0,0,0,0,0,1,0,0,0,3,2,1,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-181T22:30,"1/1593472078:69",2.680488651841344E+08,2.680524651841332E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-181T22:00,2008-181T23:00,2008,181.9375,7.666,65.788,13.322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-181T23:30,"1/1593475678:75",2.680524651841332E+08,2.680560651841320E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-181T23:00,2008-182T00:00,2008,181.9792,7.198,68.291,13.714,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-182T00:30,"1/1593479278:82",2.680560651841320E+08,2.680596651841309E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-182T00:00,2008-182T01:00,2008,182.0208,6.715,70.828,14.275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-182T01:30,"1/1593482878:88",2.680596651841309E+08,2.680632651841297E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-182T01:00,2008-182T02:00,2008,182.0625,6.218,73.145,15.106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-182T02:30,"1/1593486478:95",2.680632651841297E+08,2.680668651841286E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-182T02:00,2008-182T03:00,2008,182.1042,5.708,74.631,16.329,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-182T03:30,"1/1593490078:101",2.680668651841286E+08,2.680704651841274E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-182T03:00,2008-182T04:00,2008,182.1458,5.186,74.171,17.905,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-182T04:30,"1/1593493678:108",2.680704651841274E+08,2.680740651841262E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-182T04:00,2008-182T05:00,2008,182.1875,4.658,70.640,19.445,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-182T05:30,"1/1593497278:114",2.680740651841262E+08,2.680776651841251E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-182T05:00,2008-182T06:00,2008,182.2292,4.134,63.595,20.616,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-182T06:30,"1/1593500878:121",2.680776651841251E+08,2.680812651841239E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-182T06:00,2008-182T07:00,2008,182.2708,3.631,52.813,21.431,0,0,0,0,0,0,0,1,1,32,29,52,56,228,223,202,139,88,42,31,14,4,4,1,7,5,7,46,36,63,20,14,3,6,1,1,3,0,0,1,2,7,5,4,1,0,1,1,1,0,0,0,0,0,0,2,0,8,11,11,1,1,1,1,1,0,3,2,3,6,4,63,210,167,124,78,26,6,4,1,1,1,2,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0