START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1989-08-27T15:00:23.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:00:28.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:00:33.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:00:38.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:00:42.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:00:47.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:00:52.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:00:57.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:01:02.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:01:06.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:01:11.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:01:16.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:01:21.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:01:26.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:01:30.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:01:35.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:01:40.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:01:45.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:01:50.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:01:54.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:01:59.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:02:04.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:02:09.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:02:14.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:02:18.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:02:23.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:02:28.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:02:33.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:02:38.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:02:42.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:02:47.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:02:52.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:02:57.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:03:02.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:03:06.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:03:11.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:03:16.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:03:21.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:03:26.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:03:30.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:03:35.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:03:40.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:03:45.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:03:50.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:03:54.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:03:59.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:04:04.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:04:09.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:04:14.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:04:18.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:04:23.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:04:28.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:04:33.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:04:38.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:04:42.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:04:47.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:04:52.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:04:57.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:05:02.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:05:06.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:05:11.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:05:16.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:05:21.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:05:26.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:05:30.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:05:35.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:05:40.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:05:45.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:05:50.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:05:54.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:05:59.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:06:04.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:06:09.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:06:14.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:06:18.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:06:23.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:06:28.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:06:33.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:06:38.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:06:42.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:06:47.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:06:52.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:06:57.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:07:02.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:07:06.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:07:11.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:07:16.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:07:21.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:07:26.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:07:30.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:07:35.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:07:40.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:07:45.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:07:50.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:07:54.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:07:59.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:08:04.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:08:09.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:08:14.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:08:18.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:08:23.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:08:28.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:08:33.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:08:38.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:08:42.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:08:47.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:08:52.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:08:57.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:09:02.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:09:06.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:09:11.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:09:16.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:09:21.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:09:26.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:09:30.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:09:35.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:09:40.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:09:45.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:09:50.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:09:54.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:09:59.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:10:04.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:10:09.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:10:14.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:10:18.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:10:23.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:10:28.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T15:10:33.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:10:38.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:10:42.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:10:47.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:10:52.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:10:57.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:11:02.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:11:06.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:11:11.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:11:16.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:11:21.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:11:26.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:11:30.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:11:35.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:11:40.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:11:45.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:11:50.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:11:54.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:11:59.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:12:04.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:12:09.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:12:14.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:12:18.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:12:23.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:12:28.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:12:33.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:12:38.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:12:42.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:12:47.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:12:52.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:12:57.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:13:02.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:13:06.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:13:11.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:13:16.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:13:21.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:13:26.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:13:30.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:13:35.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:13:40.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:13:45.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:13:50.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:13:54.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:13:59.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:14:04.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:14:09.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:14:14.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:14:18.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:14:23.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:14:28.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:14:33.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:14:38.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:14:42.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:14:47.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:14:52.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:14:57.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:15:02.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:15:06.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:15:11.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:15:16.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:15:21.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:15:26.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:15:30.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:15:35.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:15:40.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:15:45.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:15:50.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:15:54.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:15:59.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:16:04.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:16:09.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:16:14.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:16:18.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:16:23.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:16:28.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:16:33.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:16:38.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:16:42.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:16:47.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:16:52.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:16:57.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:17:02.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:17:06.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:17:11.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:17:16.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:17:21.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:17:26.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:17:30.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:17:35.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:17:40.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:17:45.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:17:50.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:17:54.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:17:59.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:18:04.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:18:09.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:18:14.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:18:18.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:18:23.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:18:28.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:18:33.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:18:38.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:18:42.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:18:47.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:18:52.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:18:57.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:19:02.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:19:06.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:19:11.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:19:16.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:19:21.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:19:26.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:19:30.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:19:35.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:19:40.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:19:45.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:19:50.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:19:54.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:19:59.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:20:04.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:20:09.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:20:14.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:20:18.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:20:23.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:20:28.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:20:33.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T15:20:38.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:20:42.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:20:47.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:20:52.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:20:57.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:21:02.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:21:06.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:21:11.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:21:16.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:21:21.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:21:26.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:21:30.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:21:35.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:21:40.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:21:45.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:21:50.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:21:54.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:21:59.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:22:04.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:22:09.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:22:14.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:22:18.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:22:23.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:22:28.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:22:33.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:22:38.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:22:42.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:22:47.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:22:52.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:22:57.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:23:02.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:23:06.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:23:11.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:23:16.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:23:21.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:23:26.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:23:30.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:23:35.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:23:40.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:23:45.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:23:50.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:23:54.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:23:59.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:24:04.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:24:09.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:24:14.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:24:18.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:24:23.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:24:28.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:24:33.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:24:38.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:24:42.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:24:47.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:24:52.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:24:57.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:25:02.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:25:06.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:25:11.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:25:16.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:25:21.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:25:26.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:25:30.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:25:35.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:25:40.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:25:45.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:25:50.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:25:54.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:25:59.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:26:04.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:26:09.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:26:14.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:26:18.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:26:23.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:26:28.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:26:33.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:26:38.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:26:42.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:26:47.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:26:52.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:26:57.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T15:27:02.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:27:06.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:27:11.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:27:16.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:27:21.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:27:26.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:27:30.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:27:35.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:27:40.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:27:45.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:27:50.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:27:54.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:27:59.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:28:04.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:28:09.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:28:14.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:28:18.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:28:23.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:28:28.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:28:33.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:28:38.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:28:42.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:28:47.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:28:52.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:28:57.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:29:02.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:29:06.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:29:11.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:29:16.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:29:21.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:29:26.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:29:30.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:29:35.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:29:40.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:29:45.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:29:50.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:29:54.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:29:59.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:30:04.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:30:09.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:30:14.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:30:18.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:30:23.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:30:28.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:30:33.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:30:38.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:30:42.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T15:30:47.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:30:52.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:30:57.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:31:02.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:31:06.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:31:11.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:31:16.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:31:21.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:31:26.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:31:30.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:31:35.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:31:40.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:31:45.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:31:50.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:31:54.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:31:59.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:32:04.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:32:09.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:32:14.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:32:18.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:32:23.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:32:28.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:32:33.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:32:38.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:32:42.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:32:47.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:32:52.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:32:57.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:33:02.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:33:06.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:33:11.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T15:33:16.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8