START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-12 12:00:23.020 ,0,0,1248.,0.4,,0.0,688.,0.4,,0.0,360.,0.4,,0.0,110.,0.4
1979-07-12 12:00:23.420 ,0,0,1280.,0.4,,0.0,752.,0.4,,0.0,392.,0.4,,0.0,128.,0.4
1979-07-12 12:00:23.820 ,0,0,1312.,0.4,,0.0,688.,0.4,,0.0,376.,0.4,,0.0,104.,0.4
1979-07-12 12:00:24.220 ,0,0,1312.,0.4,,0.0,736.,0.4,,0.0,368.,0.4,,0.0,100.,0.4
1979-07-12 12:00:24.620 ,0,0,1376.,0.4,,0.0,688.,0.4,,0.0,384.,0.4,,0.0,124.,0.4
1979-07-12 12:00:25.020 ,0,0,1280.,0.4,,0.0,688.,0.4,,0.0,344.,0.4,,0.0,136.,0.4
1979-07-12 12:00:25.420 ,0,0,1280.,0.4,,0.0,720.,0.4,,0.0,376.,0.4,,0.0,140.,0.4
1979-07-12 12:00:25.820 ,0,0,1344.,0.4,,0.0,768.,0.4,,0.0,352.,0.4,,0.0,118.,0.4
1979-07-12 12:00:26.220 ,0,0,1344.,0.4,,0.0,752.,0.4,,0.0,336.,0.4,,0.0,112.,0.4
1979-07-12 12:00:26.620 ,0,0,1376.,0.4,,0.0,752.,0.4,,0.0,376.,0.4,,0.0,114.,0.4
1979-07-12 12:00:27.020 ,0,0,1344.,0.4,,0.0,736.,0.4,,0.0,384.,0.4,,0.0,144.,0.4
1979-07-12 12:00:27.420 ,0,0,1312.,0.4,,0.0,688.,0.4,,0.0,368.,0.4,,0.0,140.,0.4
1979-07-12 12:00:27.820 ,0,0,1344.,0.4,,0.0,720.,0.4,,0.0,384.,0.4,,0.0,114.,0.4
1979-07-12 12:00:28.220 ,0,0,1408.,0.4,,0.0,704.,0.4,,0.0,352.,0.4,,0.0,124.,0.4
1979-07-12 12:00:28.620 ,0,0,1248.,0.4,,0.0,688.,0.4,,0.0,352.,0.4,,0.0,92.,0.4
1979-07-12 12:00:29.020 ,0,0,1344.,0.4,,0.0,688.,0.4,,0.0,368.,0.4,,0.0,126.,0.4
1979-07-12 12:00:29.420 ,0,0,1280.,0.4,,0.0,720.,0.4,,0.0,352.,0.4,,0.0,124.,0.4
1979-07-12 12:00:29.820 ,0,0,1312.,0.4,,0.0,720.,0.4,,0.0,368.,0.4,,0.0,128.,0.4
1979-07-12 12:00:30.220 ,0,0,1280.,0.4,,0.0,688.,0.4,,0.0,392.,0.4,,0.0,132.,0.4
1979-07-12 12:00:30.620 ,0,0,1248.,0.4,,0.0,768.,0.4,,0.0,360.,0.4,,0.0,116.,0.4
1979-07-12 12:00:31.020 ,0,0,1344.,0.4,,0.0,736.,0.4,,0.0,336.,0.4,,0.0,144.,0.4
1979-07-12 12:00:31.420 ,0,0,1312.,0.4,,0.0,704.,0.4,,0.0,368.,0.4,,0.0,126.,0.4
1979-07-12 12:00:31.820 ,0,0,1312.,0.4,,0.0,752.,0.4,,0.0,344.,0.4,,0.0,140.,0.4
1979-07-12 12:00:32.220 ,0,0,1312.,0.4,,0.0,768.,0.4,,0.0,360.,0.4,,0.0,136.,0.4
1979-07-12 12:00:32.620 ,0,0,1312.,0.4,,0.0,752.,0.4,,0.0,424.,0.4,,0.0,120.,0.4
1979-07-12 12:00:33.020 ,0,0,1376.,0.4,,0.0,704.,0.4,,0.0,368.,0.4,,0.0,128.,0.4
1979-07-12 12:00:33.420 ,0,0,1248.,0.4,,0.0,752.,0.4,,0.0,360.,0.4,,0.0,126.,0.4
1979-07-12 12:00:33.820 ,0,0,1248.,0.4,,0.0,720.,0.4,,0.0,344.,0.4,,0.0,110.,0.4
1979-07-12 12:00:34.220 ,0,0,1248.,0.4,,0.0,688.,0.4,,0.0,368.,0.4,,0.0,108.,0.4
1979-07-12 12:00:34.620 ,0,0,1312.,0.4,,0.0,704.,0.4,,0.0,352.,0.4,,0.0,120.,0.4
1979-07-12 12:00:35.020 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,96.,0.4
1979-07-12 12:00:35.420 ,0,0,,0.0,28.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,112.,0.4
1979-07-12 12:00:35.820 ,0,0,,0.0,9.,0.4,,0.0,1.,0.4,,0.0,5.,0.4,120.,0.4
1979-07-12 12:00:36.220 ,0,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,136.,0.4
1979-07-12 12:00:36.620 ,0,0,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,126.,0.4
1979-07-12 12:00:37.020 ,0,0,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,120.,0.4
1979-07-12 12:00:37.420 ,0,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,114.,0.4
1979-07-12 12:00:37.820 ,0,0,,0.0,23.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,128.,0.4
1979-07-12 12:00:38.220 ,0,0,,0.0,14.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,100.,0.4
1979-07-12 12:00:38.620 ,0,0,,0.0,12.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,108.,0.4
1979-07-12 12:00:39.020 ,0,0,,0.0,19.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,116.,0.4
1979-07-12 12:00:39.420 ,0,0,,0.0,11.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,114.,0.4
1979-07-12 12:00:39.820 ,0,0,,0.0,13.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,118.,0.4
1979-07-12 12:00:40.220 ,0,0,,0.0,18.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,106.,0.4
1979-07-12 12:00:40.620 ,0,0,,0.0,15.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,102.,0.4
1979-07-12 12:00:41.020 ,0,0,,0.0,12.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,104.,0.4
1979-07-12 12:00:41.420 ,0,0,,0.0,16.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,116.,0.4
1979-07-12 12:00:41.820 ,0,0,,0.0,14.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,118.,0.4
1979-07-12 12:00:42.220 ,0,0,,0.0,13.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,110.,0.4
1979-07-12 12:00:42.620 ,0,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,92.,0.4
1979-07-12 12:00:43.020 ,0,0,,0.0,16.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,132.,0.4
1979-07-12 12:00:43.420 ,0,0,,0.0,13.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,106.,0.4
1979-07-12 12:00:43.820 ,0,0,,0.0,20.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,96.,0.4
1979-07-12 12:00:44.220 ,0,0,,0.0,22.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,108.,0.4
1979-07-12 12:00:44.620 ,0,0,,0.0,17.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,102.,0.4
1979-07-12 12:00:45.020 ,0,0,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,104.,0.4
1979-07-12 12:00:45.420 ,0,0,,0.0,14.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,114.,0.4
1979-07-12 12:00:45.820 ,0,0,,0.0,14.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,108.,0.4
1979-07-12 12:00:46.220 ,0,0,,0.0,16.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,98.,0.4
1979-07-12 12:00:46.620 ,0,0,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,118.,0.4
1979-07-12 12:00:47.020 ,1,0,,0.0,12.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,108.,0.4
1979-07-12 12:00:47.420 ,1,0,,0.0,19.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,108.,0.4
1979-07-12 12:00:47.820 ,1,0,,0.0,16.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,114.,0.4
1979-07-12 12:00:48.220 ,1,0,,0.0,15.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,118.,0.4
1979-07-12 12:00:48.620 ,1,0,,0.0,17.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,128.,0.4
1979-07-12 12:00:49.020 ,1,0,,0.0,16.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,122.,0.4
1979-07-12 12:00:49.420 ,1,0,,0.0,18.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,100.,0.4
1979-07-12 12:00:49.820 ,1,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,116.,0.4
1979-07-12 12:00:50.220 ,1,0,,0.0,21.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,106.,0.4
1979-07-12 12:00:50.620 ,1,0,,0.0,17.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,128.,0.4
1979-07-12 12:00:51.020 ,1,0,,0.0,15.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,124.,0.4
1979-07-12 12:00:51.420 ,1,0,,0.0,14.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,116.,0.4
1979-07-12 12:00:51.820 ,1,0,,0.0,20.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,118.,0.4
1979-07-12 12:00:52.220 ,1,0,,0.0,26.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,118.,0.4
1979-07-12 12:00:52.620 ,1,0,,0.0,14.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,122.,0.4
1979-07-12 12:00:53.020 ,1,0,,0.0,14.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,90.,0.4
1979-07-12 12:00:53.420 ,1,0,,0.0,14.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,96.,0.4
1979-07-12 12:00:53.820 ,1,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,78.,0.4
1979-07-12 12:00:54.220 ,1,0,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,86.,0.4
1979-07-12 12:00:54.620 ,1,0,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,100.,0.4
1979-07-12 12:00:55.020 ,1,0,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,98.,0.4
1979-07-12 12:00:55.420 ,1,0,,0.0,12.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,84.,0.4
1979-07-12 12:00:55.820 ,1,0,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,72.,0.4
1979-07-12 12:00:56.220 ,1,0,,0.0,12.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,90.,0.4
1979-07-12 12:00:56.620 ,1,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,92.,0.4
1979-07-12 12:00:57.020 ,1,0,,0.0,13.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,90.,0.4
1979-07-12 12:00:57.420 ,1,0,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,76.,0.4
1979-07-12 12:00:57.820 ,1,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,96.,0.4
1979-07-12 12:00:58.220 ,1,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,88.,0.4
1979-07-12 12:00:58.620 ,1,0,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,90.,0.4
1979-07-12 12:00:59.020 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,100.,0.4
1979-07-12 12:00:59.420 ,1,0,1184.,0.4,,0.0,544.,0.4,,0.0,224.,0.4,,0.0,84.,0.4
1979-07-12 12:00:59.820 ,1,0,1184.,0.4,,0.0,544.,0.4,,0.0,244.,0.4,,0.0,90.,0.4
1979-07-12 12:01:00.220 ,1,0,1088.,0.4,,0.0,544.,0.4,,0.0,240.,0.4,,0.0,94.,0.4
1979-07-12 12:01:00.620 ,1,0,1248.,0.4,,0.0,576.,0.4,,0.0,208.,0.4,,0.0,88.,0.4
1979-07-12 12:01:01.020 ,1,0,1120.,0.4,,0.0,528.,0.4,,0.0,228.,0.4,,0.0,100.,0.4
1979-07-12 12:01:01.420 ,1,0,1120.,0.4,,0.0,592.,0.4,,0.0,256.,0.4,,0.0,92.,0.4
1979-07-12 12:01:01.820 ,1,0,1152.,0.4,,0.0,576.,0.4,,0.0,204.,0.4,,0.0,78.,0.4
1979-07-12 12:01:02.220 ,1,0,1088.,0.4,,0.0,544.,0.4,,0.0,240.,0.4,,0.0,68.,0.4
1979-07-12 12:01:02.620 ,1,0,1120.,0.4,,0.0,528.,0.4,,0.0,200.,0.4,,0.0,90.,0.4
1979-07-12 12:01:03.020 ,1,0,1024.,0.4,,0.0,488.,0.4,,0.0,200.,0.4,,0.0,86.,0.4
1979-07-12 12:01:03.420 ,1,0,1088.,0.4,,0.0,512.,0.4,,0.0,220.,0.4,,0.0,84.,0.4
1979-07-12 12:01:03.820 ,1,0,1024.,0.4,,0.0,528.,0.4,,0.0,200.,0.4,,0.0,88.,0.4
1979-07-12 12:01:04.220 ,1,0,1088.,0.4,,0.0,512.,0.4,,0.0,208.,0.4,,0.0,72.,0.4
1979-07-12 12:01:04.620 ,1,0,1024.,0.4,,0.0,544.,0.4,,0.0,196.,0.4,,0.0,78.,0.4
1979-07-12 12:01:05.020 ,1,0,1056.,0.4,,0.0,488.,0.4,,0.0,224.,0.4,,0.0,76.,0.4
1979-07-12 12:01:05.420 ,1,0,1088.,0.4,,0.0,512.,0.4,,0.0,188.,0.4,,0.0,82.,0.4
1979-07-12 12:01:05.820 ,1,0,1024.,0.4,,0.0,528.,0.4,,0.0,204.,0.4,,0.0,70.,0.4
1979-07-12 12:01:06.220 ,1,0,1088.,0.4,,0.0,504.,0.4,,0.0,244.,0.4,,0.0,86.,0.4
1979-07-12 12:01:06.620 ,1,0,1024.,0.4,,0.0,512.,0.4,,0.0,232.,0.4,,0.0,92.,0.4
1979-07-12 12:01:07.020 ,1,0,1056.,0.4,,0.0,544.,0.4,,0.0,188.,0.4,,0.0,84.,0.4
1979-07-12 12:01:07.420 ,1,0,1120.,0.4,,0.0,528.,0.4,,0.0,212.,0.4,,0.0,82.,0.4
1979-07-12 12:01:07.820 ,1,0,1152.,0.4,,0.0,528.,0.4,,0.0,236.,0.4,,0.0,82.,0.4
1979-07-12 12:01:08.220 ,1,0,1120.,0.4,,0.0,512.,0.4,,0.0,252.,0.4,,0.0,92.,0.4
1979-07-12 12:01:08.620 ,1,0,1184.,0.4,,0.0,576.,0.4,,0.0,256.,0.4,,0.0,92.,0.4
1979-07-12 12:01:09.020 ,1,0,1120.,0.4,,0.0,592.,0.4,,0.0,232.,0.4,,0.0,96.,0.4
1979-07-12 12:01:09.420 ,1,0,1120.,0.4,,0.0,504.,0.4,,0.0,256.,0.4,,0.0,84.,0.4
1979-07-12 12:01:09.820 ,1,0,1120.,0.4,,0.0,560.,0.4,,0.0,216.,0.4,,0.0,94.,0.4
1979-07-12 12:01:10.220 ,1,0,1120.,0.4,,0.0,576.,0.4,,0.0,256.,0.4,,0.0,102.,0.4
1979-07-12 12:01:10.620 ,1,0,1184.,0.4,,0.0,560.,0.4,,0.0,228.,0.4,,0.0,82.,0.4
1979-07-12 12:01:11.020 ,1,0,1152.,0.4,,0.0,592.,0.4,,0.0,236.,0.4,,0.0,100.,0.4
1979-07-12 12:01:11.420 ,1,0,1120.,0.4,,0.0,576.,0.4,,0.0,228.,0.4,,0.0,86.,0.4
1979-07-12 12:01:11.820 ,1,0,1152.,0.4,,0.0,528.,0.4,,0.0,272.,0.4,,0.0,76.,0.4
1979-07-12 12:01:12.220 ,1,0,1152.,0.4,,0.0,560.,0.4,,0.0,220.,0.4,,0.0,96.,0.4
1979-07-12 12:01:12.620 ,1,0,1120.,0.4,,0.0,544.,0.4,,0.0,192.,0.4,,0.0,82.,0.4
1979-07-12 12:01:13.020 ,1,0,1120.,0.4,,0.0,528.,0.4,,0.0,264.,0.4,,0.0,70.,0.4
1979-07-12 12:01:13.420 ,1,0,1120.,0.4,,0.0,544.,0.4,,0.0,220.,0.4,,0.0,72.,0.4
1979-07-12 12:01:13.820 ,1,0,1088.,0.4,,0.0,576.,0.4,,0.0,216.,0.4,,0.0,80.,0.4
1979-07-12 12:01:14.220 ,1,0,1120.,0.4,,0.0,544.,0.4,,0.0,220.,0.4,,0.0,84.,0.4
1979-07-12 12:01:14.620 ,1,0,1152.,0.4,,0.0,576.,0.4,,0.0,228.,0.4,,0.0,80.,0.4
1979-07-12 12:01:15.020 ,1,0,1152.,0.4,,0.0,496.,0.4,,0.0,244.,0.4,,0.0,86.,0.4
1979-07-12 12:01:15.420 ,1,0,1088.,0.4,,0.0,592.,0.4,,0.0,220.,0.4,,0.0,82.,0.4
1979-07-12 12:01:15.820 ,1,0,1024.,0.4,,0.0,528.,0.4,,0.0,232.,0.4,,0.0,76.,0.4
1979-07-12 12:01:16.220 ,1,0,1008.,0.4,,0.0,544.,0.4,,0.0,204.,0.4,,0.0,70.,0.4
1979-07-12 12:01:16.620 ,1,0,1056.,0.4,,0.0,512.,0.4,,0.0,224.,0.4,,0.0,57.,0.4
1979-07-12 12:01:17.020 ,1,0,1024.,0.4,,0.0,528.,0.4,,0.0,228.,0.4,,0.0,72.,0.4
1979-07-12 12:01:17.420 ,1,0,1120.,0.4,,0.0,544.,0.4,,0.0,212.,0.4,,0.0,72.,0.4
1979-07-12 12:01:17.820 ,1,0,1120.,0.4,,0.0,504.,0.4,,0.0,232.,0.4,,0.0,94.,0.4
1979-07-12 12:01:18.220 ,1,0,1056.,0.4,,0.0,544.,0.4,,0.0,232.,0.4,,0.0,90.,0.4
1979-07-12 12:01:18.620 ,1,0,1024.,0.4,,0.0,472.,0.4,,0.0,204.,0.4,,0.0,78.,0.4
1979-07-12 12:01:19.020 ,1,0,1088.,0.4,,0.0,512.,0.4,,0.0,216.,0.4,,0.0,86.,0.4
1979-07-12 12:01:19.420 ,1,0,1056.,0.4,,0.0,512.,0.4,,0.0,208.,0.4,,0.0,86.,0.4
1979-07-12 12:01:19.820 ,1,0,1024.,0.4,,0.0,512.,0.4,,0.0,204.,0.4,,0.0,88.,0.4
1979-07-12 12:01:20.220 ,1,0,1056.,0.4,,0.0,528.,0.4,,0.0,220.,0.4,,0.0,68.,0.4
1979-07-12 12:01:20.620 ,1,0,1088.,0.4,,0.0,528.,0.4,,0.0,228.,0.4,,0.0,84.,0.4
1979-07-12 12:01:21.020 ,1,0,960.,0.4,,0.0,504.,0.4,,0.0,236.,0.4,,0.0,86.,0.4
1979-07-12 12:01:21.420 ,1,0,1024.,0.4,,0.0,512.,0.4,,0.0,192.,0.4,,0.0,60.,0.4
1979-07-12 12:01:21.820 ,1,0,992.,0.4,,0.0,488.,0.4,,0.0,224.,0.4,,0.0,80.,0.4
1979-07-12 12:01:22.220 ,1,0,1024.,0.4,,0.0,488.,0.4,,0.0,208.,0.4,,0.0,80.,0.4
1979-07-12 12:01:22.620 ,1,0,1008.,0.4,,0.0,472.,0.4,,0.0,184.,0.4,,0.0,72.,0.4
1979-07-12 12:01:23.020 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,61.,0.4
1979-07-12 12:01:23.420 ,1,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,98.,0.4
1979-07-12 12:01:23.820 ,1,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,98.,0.4
1979-07-12 12:01:24.220 ,1,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,84.,0.4
1979-07-12 12:01:24.620 ,1,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,80.,0.4
1979-07-12 12:01:25.020 ,1,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,94.,0.4
1979-07-12 12:01:25.420 ,1,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,74.,0.4
1979-07-12 12:01:25.820 ,1,0,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,92.,0.4
1979-07-12 12:01:26.220 ,1,0,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,88.,0.4
1979-07-12 12:01:26.620 ,1,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,84.,0.4
1979-07-12 12:01:27.020 ,1,0,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,68.,0.4
1979-07-12 12:01:27.420 ,1,0,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,92.,0.4
1979-07-12 12:01:27.820 ,1,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,80.,0.4
1979-07-12 12:01:28.220 ,1,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,80.,0.4
1979-07-12 12:01:28.620 ,1,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,76.,0.4
1979-07-12 12:01:29.020 ,1,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,68.,0.4
1979-07-12 12:01:29.420 ,1,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,80.,0.4
1979-07-12 12:01:29.820 ,1,0,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,92.,0.4
1979-07-12 12:01:30.220 ,1,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,88.,0.4
1979-07-12 12:01:30.620 ,1,0,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,80.,0.4
1979-07-12 12:01:31.020 ,1,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,106.,0.4
1979-07-12 12:01:31.420 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,94.,0.4
1979-07-12 12:01:31.820 ,1,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,86.,0.4
1979-07-12 12:01:32.220 ,1,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,84.,0.4
1979-07-12 12:01:32.620 ,1,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,82.,0.4
1979-07-12 12:01:33.020 ,1,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,78.,0.4
1979-07-12 12:01:33.420 ,1,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,76.,0.4
1979-07-12 12:01:33.820 ,1,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,76.,0.4
1979-07-12 12:01:34.220 ,1,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,64.,0.4
1979-07-12 12:01:34.620 ,1,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,90.,0.4
1979-07-12 12:01:35.020 ,2,0,,0.0,11.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,72.,0.4
1979-07-12 12:01:35.420 ,2,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,90.,0.4
1979-07-12 12:01:35.820 ,2,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,84.,0.4
1979-07-12 12:01:36.220 ,2,0,,0.0,10.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,84.,0.4
1979-07-12 12:01:36.620 ,2,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,92.,0.4
1979-07-12 12:01:37.020 ,2,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,64.,0.4
1979-07-12 12:01:37.420 ,2,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,88.,0.4
1979-07-12 12:01:37.820 ,2,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,70.,0.4
1979-07-12 12:01:38.220 ,2,0,,0.0,11.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,66.,0.4
1979-07-12 12:01:38.620 ,2,0,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,78.,0.4
1979-07-12 12:01:39.020 ,2,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,86.,0.4
1979-07-12 12:01:39.420 ,2,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,86.,0.4
1979-07-12 12:01:39.820 ,2,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,66.,0.4
1979-07-12 12:01:40.220 ,2,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,82.,0.4
1979-07-12 12:01:40.620 ,2,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,88.,0.4
1979-07-12 12:01:41.020 ,2,0,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,70.,0.4
1979-07-12 12:01:41.420 ,2,0,,0.0,11.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,84.,0.4
1979-07-12 12:01:41.820 ,2,0,,0.0,24.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,82.,0.4
1979-07-12 12:01:42.220 ,2,0,,0.0,24.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,98.,0.4
1979-07-12 12:01:42.620 ,2,0,,0.0,24.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,80.,0.4
1979-07-12 12:01:43.020 ,2,0,,0.0,26.,0.4,,0.0,12.,0.4,,0.0,3.,0.4,104.,0.4
1979-07-12 12:01:43.420 ,2,0,,0.0,27.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,88.,0.4
1979-07-12 12:01:43.820 ,2,0,,0.0,18.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,96.,0.4
1979-07-12 12:01:44.220 ,2,0,,0.0,23.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,86.,0.4
1979-07-12 12:01:44.620 ,2,0,,0.0,19.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,92.,0.4
1979-07-12 12:01:45.020 ,2,0,,0.0,22.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,112.,0.4
1979-07-12 12:01:45.420 ,2,0,,0.0,20.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,88.,0.4
1979-07-12 12:01:45.820 ,2,0,,0.0,24.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,82.,0.4
1979-07-12 12:01:46.220 ,2,0,,0.0,20.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,102.,0.4
1979-07-12 12:01:46.620 ,2,0,,0.0,21.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,98.,0.4
1979-07-12 12:01:47.020 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,102.,0.4
1979-07-12 12:01:47.420 ,2,0,912.,0.4,,0.0,480.,0.4,,0.0,200.,0.4,,0.0,88.,0.4
1979-07-12 12:01:47.820 ,2,0,896.,0.4,,0.0,488.,0.4,,0.0,200.,0.4,,0.0,86.,0.4
1979-07-12 12:01:48.220 ,2,0,928.,0.4,,0.0,480.,0.4,,0.0,192.,0.4,,0.0,102.,0.4
1979-07-12 12:01:48.620 ,2,0,864.,0.4,,0.0,424.,0.4,,0.0,196.,0.4,,0.0,74.,0.4
1979-07-12 12:01:49.020 ,2,0,896.,0.4,,0.0,448.,0.4,,0.0,168.,0.4,,0.0,116.,0.4
1979-07-12 12:01:49.420 ,2,0,976.,0.4,,0.0,448.,0.4,,0.0,180.,0.4,,0.0,92.,0.4
1979-07-12 12:01:49.820 ,2,0,960.,0.4,,0.0,432.,0.4,,0.0,176.,0.4,,0.0,92.,0.4
1979-07-12 12:01:50.220 ,2,0,960.,0.4,,0.0,480.,0.4,,0.0,196.,0.4,,0.0,88.,0.4
1979-07-12 12:01:50.620 ,2,0,960.,0.4,,0.0,480.,0.4,,0.0,184.,0.4,,0.0,80.,0.4
1979-07-12 12:01:51.020 ,2,0,960.,0.4,,0.0,456.,0.4,,0.0,184.,0.4,,0.0,86.,0.4
1979-07-12 12:01:51.420 ,2,0,944.,0.4,,0.0,472.,0.4,,0.0,212.,0.4,,0.0,90.,0.4
1979-07-12 12:01:51.820 ,2,0,944.,0.4,,0.0,424.,0.4,,0.0,180.,0.4,,0.0,94.,0.4
1979-07-12 12:01:52.220 ,2,0,864.,0.4,,0.0,424.,0.4,,0.0,196.,0.4,,0.0,86.,0.4
1979-07-12 12:01:52.620 ,2,0,928.,0.4,,0.0,408.,0.4,,0.0,180.,0.4,,0.0,100.,0.4
1979-07-12 12:01:53.020 ,2,0,896.,0.4,,0.0,432.,0.4,,0.0,204.,0.4,,0.0,100.,0.4
1979-07-12 12:01:53.420 ,2,0,912.,0.4,,0.0,456.,0.4,,0.0,192.,0.4,,0.0,86.,0.4
1979-07-12 12:01:53.820 ,2,0,1008.,0.4,,0.0,464.,0.4,,0.0,192.,0.4,,0.0,100.,0.4
1979-07-12 12:01:54.220 ,2,0,928.,0.4,,0.0,432.,0.4,,0.0,184.,0.4,,0.0,88.,0.4
1979-07-12 12:01:54.620 ,2,0,944.,0.4,,0.0,456.,0.4,,0.0,200.,0.4,,0.0,88.,0.4
1979-07-12 12:01:55.020 ,2,0,896.,0.4,,0.0,472.,0.4,,0.0,188.,0.4,,0.0,112.,0.4
1979-07-12 12:01:55.420 ,2,0,912.,0.4,,0.0,456.,0.4,,0.0,208.,0.4,,0.0,88.,0.4
1979-07-12 12:01:55.820 ,2,0,928.,0.4,,0.0,448.,0.4,,0.0,196.,0.4,,0.0,88.,0.4
1979-07-12 12:01:56.220 ,2,0,928.,0.4,,0.0,456.,0.4,,0.0,204.,0.4,,0.0,92.,0.4
1979-07-12 12:01:56.620 ,2,0,896.,0.4,,0.0,432.,0.4,,0.0,196.,0.4,,0.0,72.,0.4
1979-07-12 12:01:57.020 ,2,0,912.,0.4,,0.0,432.,0.4,,0.0,160.,0.4,,0.0,94.,0.4
1979-07-12 12:01:57.420 ,2,0,880.,0.4,,0.0,464.,0.4,,0.0,196.,0.4,,0.0,98.,0.4
1979-07-12 12:01:57.820 ,2,0,960.,0.4,,0.0,488.,0.4,,0.0,236.,0.4,,0.0,94.,0.4
1979-07-12 12:01:58.220 ,2,0,944.,0.4,,0.0,472.,0.4,,0.0,188.,0.4,,0.0,80.,0.4
1979-07-12 12:01:58.620 ,2,0,928.,0.4,,0.0,472.,0.4,,0.0,172.,0.4,,0.0,100.,0.4
1979-07-12 12:01:59.020 ,2,0,880.,0.4,,0.0,456.,0.4,,0.0,180.,0.4,,0.0,100.,0.4
1979-07-12 12:01:59.420 ,2,0,912.,0.4,,0.0,440.,0.4,,0.0,208.,0.4,,0.0,108.,0.4
1979-07-12 12:01:59.820 ,2,0,976.,0.4,,0.0,416.,0.4,,0.0,204.,0.4,,0.0,88.,0.4
1979-07-12 12:02:00.220 ,2,0,944.,0.4,,0.0,456.,0.4,,0.0,200.,0.4,,0.0,94.,0.4
1979-07-12 12:02:00.620 ,2,0,912.,0.4,,0.0,456.,0.4,,0.0,200.,0.4,,0.0,90.,0.4
1979-07-12 12:02:01.020 ,2,0,976.,0.4,,0.0,440.,0.4,,0.0,216.,0.4,,0.0,94.,0.4
1979-07-12 12:02:01.420 ,2,0,912.,0.4,,0.0,456.,0.4,,0.0,184.,0.4,,0.0,86.,0.4
1979-07-12 12:02:01.820 ,2,0,976.,0.4,,0.0,440.,0.4,,0.0,204.,0.4,,0.0,92.,0.4
1979-07-12 12:02:02.220 ,2,0,944.,0.4,,0.0,480.,0.4,,0.0,204.,0.4,,0.0,84.,0.4
1979-07-12 12:02:02.620 ,2,0,928.,0.4,,0.0,440.,0.4,,0.0,220.,0.4,,0.0,86.,0.4
1979-07-12 12:02:03.020 ,2,0,912.,0.4,,0.0,440.,0.4,,0.0,208.,0.4,,0.0,96.,0.4
1979-07-12 12:02:03.420 ,2,0,928.,0.4,,0.0,496.,0.4,,0.0,184.,0.4,,0.0,104.,0.4
1979-07-12 12:02:03.820 ,2,0,992.,0.4,,0.0,408.,0.4,,0.0,192.,0.4,,0.0,74.,0.4
1979-07-12 12:02:04.220 ,2,0,976.,0.4,,0.0,480.,0.4,,0.0,208.,0.4,,0.0,86.,0.4
1979-07-12 12:02:04.620 ,2,0,928.,0.4,,0.0,464.,0.4,,0.0,212.,0.4,,0.0,80.,0.4
1979-07-12 12:02:05.020 ,2,0,928.,0.4,,0.0,448.,0.4,,0.0,228.,0.4,,0.0,80.,0.4
1979-07-12 12:02:05.420 ,2,0,944.,0.4,,0.0,440.,0.4,,0.0,200.,0.4,,0.0,104.,0.4
1979-07-12 12:02:05.820 ,2,0,960.,0.4,,0.0,480.,0.4,,0.0,200.,0.4,,0.0,94.,0.4
1979-07-12 12:02:06.220 ,2,0,960.,0.4,,0.0,464.,0.4,,0.0,196.,0.4,,0.0,88.,0.4
1979-07-12 12:02:06.620 ,2,0,944.,0.4,,0.0,456.,0.4,,0.0,192.,0.4,,0.0,70.,0.4
1979-07-12 12:02:07.020 ,2,0,928.,0.4,,0.0,464.,0.4,,0.0,208.,0.4,,0.0,116.,0.4
1979-07-12 12:02:07.420 ,2,0,880.,0.4,,0.0,464.,0.4,,0.0,216.,0.4,,0.0,102.,0.4
1979-07-12 12:02:07.820 ,2,0,992.,0.4,,0.0,472.,0.4,,0.0,212.,0.4,,0.0,94.,0.4
1979-07-12 12:02:08.220 ,2,0,912.,0.4,,0.0,424.,0.4,,0.0,200.,0.4,,0.0,102.,0.4
1979-07-12 12:02:08.620 ,2,0,928.,0.4,,0.0,480.,0.4,,0.0,196.,0.4,,0.0,90.,0.4
1979-07-12 12:02:09.020 ,2,0,960.,0.4,,0.0,456.,0.4,,0.0,176.,0.4,,0.0,114.,0.4
1979-07-12 12:02:09.420 ,2,0,960.,0.4,,0.0,432.,0.4,,0.0,216.,0.4,,0.0,92.,0.4
1979-07-12 12:02:09.820 ,2,0,1008.,0.4,,0.0,456.,0.4,,0.0,204.,0.4,,0.0,94.,0.4
1979-07-12 12:02:10.220 ,2,0,976.,0.4,,0.0,456.,0.4,,0.0,216.,0.4,,0.0,102.,0.4
1979-07-12 12:02:10.620 ,2,0,960.,0.4,,0.0,432.,0.4,,0.0,216.,0.4,,0.0,78.,0.4
1979-07-12 12:02:11.020 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,100.,0.4
1979-07-12 12:02:11.420 ,2,0,,0.0,16.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,84.,0.4
1979-07-12 12:02:11.820 ,2,0,,0.0,28.,0.4,,0.0,9.,0.4,,0.0,1.,0.4,102.,0.4
1979-07-12 12:02:12.220 ,2,0,,0.0,29.,0.4,,0.0,13.,0.4,,0.0,3.,0.4,78.,0.4
1979-07-12 12:02:12.620 ,2,0,,0.0,37.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,82.,0.4
1979-07-12 12:02:13.020 ,2,0,,0.0,29.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,104.,0.4
1979-07-12 12:02:13.420 ,2,0,,0.0,38.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,92.,0.4
1979-07-12 12:02:13.820 ,2,0,,0.0,22.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,88.,0.4
1979-07-12 12:02:14.220 ,2,0,,0.0,19.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,100.,0.4
1979-07-12 12:02:14.620 ,2,0,,0.0,30.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,96.,0.4
1979-07-12 12:02:15.020 ,2,0,,0.0,26.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,90.,0.4
1979-07-12 12:02:15.420 ,2,0,,0.0,19.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,86.,0.4
1979-07-12 12:02:15.820 ,2,0,,0.0,28.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,100.,0.4
1979-07-12 12:02:16.220 ,2,0,,0.0,18.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,98.,0.4
1979-07-12 12:02:16.620 ,2,0,,0.0,17.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,104.,0.4
1979-07-12 12:02:17.020 ,2,0,,0.0,27.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,84.,0.4
1979-07-12 12:02:17.420 ,2,0,,0.0,26.,0.4,,0.0,13.,0.4,,0.0,3.,0.4,98.,0.4
1979-07-12 12:02:17.820 ,2,0,,0.0,26.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,98.,0.4
1979-07-12 12:02:18.220 ,2,0,,0.0,22.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,104.,0.4
1979-07-12 12:02:18.620 ,2,0,,0.0,22.,0.4,,0.0,13.,0.4,,0.0,2.,0.4,96.,0.4
1979-07-12 12:02:19.020 ,2,0,,0.0,28.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,98.,0.4
1979-07-12 12:02:19.420 ,2,0,,0.0,23.,0.4,,0.0,15.,0.4,,0.0,3.,0.4,116.,0.4
1979-07-12 12:02:19.820 ,2,0,,0.0,18.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,102.,0.4
1979-07-12 12:02:20.220 ,2,0,,0.0,26.,0.4,,0.0,14.,0.4,,0.0,1.,0.4,94.,0.4
1979-07-12 12:02:20.620 ,2,0,,0.0,36.,0.4,,0.0,15.,0.4,,0.0,9.,0.4,110.,0.4
1979-07-12 12:02:21.020 ,2,0,,0.0,15.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,92.,0.4
1979-07-12 12:02:21.420 ,2,0,,0.0,26.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,92.,0.4
1979-07-12 12:02:21.820 ,2,0,,0.0,25.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,88.,0.4
1979-07-12 12:02:22.220 ,2,0,,0.0,22.,0.4,,0.0,16.,0.4,,0.0,6.,0.4,96.,0.4
1979-07-12 12:02:22.620 ,2,0,,0.0,24.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,98.,0.4
1979-07-12 12:02:23.020 ,3,0,,0.0,26.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,86.,0.4
1979-07-12 12:02:23.420 ,3,0,,0.0,31.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,94.,0.4
1979-07-12 12:02:23.820 ,3,0,,0.0,18.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,94.,0.4
1979-07-12 12:02:24.220 ,3,0,,0.0,18.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,84.,0.4
1979-07-12 12:02:24.620 ,3,0,,0.0,37.,0.4,,0.0,16.,0.4,,0.0,2.,0.4,100.,0.4
1979-07-12 12:02:25.020 ,3,0,,0.0,21.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,110.,0.4